createdAt,value
2019-05-09T00:02:13.214Z,2.80
2019-05-09T00:04:46.486Z,2.73
2019-05-09T00:07:19.882Z,2.80
2019-05-09T00:09:53.461Z,2.80
2019-05-09T00:12:26.864Z,2.60
2019-05-09T00:15:00.331Z,2.73
2019-05-09T00:17:33.967Z,2.47
2019-05-09T00:20:15.259Z,2.97
2019-05-09T00:22:48.671Z,2.57
2019-05-09T00:25:23.611Z,2.90
2019-05-09T00:27:57.082Z,2.60
2019-05-09T00:30:48.674Z,3.07
2019-05-09T00:33:23.699Z,3.60
2019-05-09T00:35:58.073Z,3.40
2019-05-09T00:38:38.614Z,3.30
2019-05-09T00:41:13.945Z,2.85
2019-05-09T00:43:51.449Z,2.93
2019-05-09T00:46:28.937Z,3.17
2019-05-09T00:49:05.120Z,3.20
2019-05-09T00:51:38.639Z,2.70
2019-05-09T00:54:13.523Z,2.63
2019-05-09T00:56:46.988Z,2.80
2019-05-09T00:59:20.367Z,3.00
2019-05-09T01:01:54.456Z,3.17
2019-05-09T01:04:27.863Z,3.40
2019-05-09T01:07:03.256Z,3.60
2019-05-09T01:09:36.406Z,3.33
2019-05-09T01:12:09.818Z,3.07
2019-05-09T01:14:43.364Z,3.20
2019-05-09T01:17:16.797Z,2.67
2019-05-09T01:19:50.331Z,2.90
2019-05-09T01:22:23.734Z,2.70
2019-05-09T01:24:57.128Z,3.00
2019-05-09T01:27:30.614Z,2.40
2019-05-09T01:30:05.149Z,2.23
2019-05-09T01:32:45.754Z,2.60
2019-05-09T01:35:19.147Z,2.80
2019-05-09T01:37:53.899Z,2.70
2019-05-09T01:40:27.367Z,2.53
2019-05-09T01:43:00.762Z,2.53
2019-05-09T01:45:34.385Z,2.83
2019-05-09T01:48:07.826Z,2.93
2019-05-09T01:50:43.124Z,2.87
2019-05-09T01:53:17.986Z,2.73
2019-05-09T01:56:00.695Z,2.40
2019-05-09T01:58:34.880Z,2.20
2019-05-09T02:01:09.710Z,2.40
2019-05-09T02:03:44.270Z,1.97
2019-05-09T02:06:18.262Z,2.13
2019-05-09T02:08:54.263Z,2.00
2019-05-09T02:11:39.462Z,2.30
2019-05-09T02:14:04.011Z,1.97
2019-05-09T02:16:55.076Z,2.00
2019-05-09T02:19:45.149Z,1.63
2019-05-09T02:22:34.443Z,1.90
2019-05-09T02:25:09.467Z,2.00
2019-05-09T02:27:43.642Z,2.07
2019-05-09T02:30:17.764Z,1.60
2019-05-09T02:32:54.485Z,1.77
2019-05-09T02:35:29.316Z,1.70
2019-05-09T02:38:01.498Z,2.00
2019-05-09T02:40:34.893Z,1.57
2019-05-09T02:43:09.914Z,2.53
2019-05-09T02:45:52.686Z,1.90
2019-05-09T02:48:23.056Z,2.63
2019-05-09T02:50:59.841Z,2.30
2019-05-09T02:53:31.665Z,1.40
2019-05-09T02:56:05.107Z,1.60
2019-05-09T02:58:48.754Z,1.60
2019-05-09T03:01:23.800Z,1.50
2019-05-09T03:03:58.880Z,1.43
2019-05-09T03:06:32.967Z,1.40
2019-05-09T03:09:08.923Z,1.40
2019-05-09T03:11:42.751Z,1.57
2019-05-09T03:14:19.199Z,1.60
2019-05-09T03:16:51.277Z,1.70
2019-05-09T03:19:24.675Z,1.50
2019-05-09T03:22:02.594Z,1.30
2019-05-09T03:24:39.161Z,1.60
2019-05-09T03:27:12.794Z,1.50
2019-05-09T03:29:48.848Z,1.57
2019-05-09T03:32:22.521Z,1.30
2019-05-09T03:34:57.962Z,1.50
2019-05-09T03:37:31.061Z,1.30
2019-05-09T03:40:05.012Z,1.43
2019-05-09T03:42:43.602Z,1.20
2019-05-09T03:45:15.415Z,1.40
2019-05-09T03:47:50.473Z,1.30
2019-05-09T03:50:23.873Z,1.10
2019-05-09T03:52:57.957Z,1.40
2019-05-09T03:55:32.983Z,1.20
2019-05-09T03:58:10.988Z,1.00
2019-05-09T04:00:44.367Z,1.20
2019-05-09T04:03:19.836Z,0.90
2019-05-09T04:05:59.119Z,1.30
2019-05-09T04:08:28.332Z,0.90
2019-05-09T04:11:01.783Z,1.07
2019-05-09T04:13:38.528Z,1.00
2019-05-09T04:16:12.021Z,0.97
2019-05-09T04:18:47.894Z,1.20
2019-05-09T04:21:20.528Z,0.80
2019-05-09T04:23:53.935Z,1.27
2019-05-09T04:26:45.356Z,1.10
2019-05-09T04:29:18.784Z,1.00
2019-05-09T04:31:52.165Z,1.17
2019-05-09T04:34:27.551Z,0.90
2019-05-09T04:37:00.699Z,1.00
2019-05-09T04:39:34.201Z,1.10
2019-05-09T04:42:08.368Z,1.00
2019-05-09T04:44:43.518Z,1.20
2019-05-09T04:47:17.397Z,1.07
2019-05-09T04:49:50.919Z,1.00
2019-05-09T04:52:24.327Z,1.30
2019-05-09T04:54:57.769Z,1.73
2019-05-09T04:57:31.127Z,1.30
2019-05-09T05:00:10.045Z,1.30
2019-05-09T05:02:48.478Z,1.30
2019-05-09T05:05:21.951Z,1.70
2019-05-09T05:07:57.311Z,1.30
2019-05-09T05:10:30.449Z,1.20
2019-05-09T05:13:03.833Z,1.47
2019-05-09T05:15:37.801Z,1.30
2019-05-09T05:18:11.207Z,1.40
2019-05-09T05:20:44.642Z,1.27
2019-05-09T05:23:19.686Z,1.40
2019-05-09T05:25:53.116Z,1.40
2019-05-09T05:28:27.823Z,1.30
2019-05-09T05:31:01.333Z,2.20
2019-05-09T05:33:39.274Z,2.63
2019-05-09T05:36:14.399Z,2.10
2019-05-09T05:38:48.057Z,2.30
2019-05-09T05:41:21.571Z,2.90
2019-05-09T05:43:54.939Z,2.37
2019-05-09T05:46:50.429Z,2.03
2019-05-09T05:49:21.405Z,2.80
2019-05-09T05:51:54.809Z,3.50
2019-05-09T05:54:28.190Z,2.63
2019-05-09T05:57:01.597Z,2.50
2019-05-09T05:59:38.207Z,1.50
2019-05-09T06:02:10.181Z,1.30
2019-05-09T06:04:43.591Z,1.47
2019-05-09T06:07:18.497Z,1.30
2019-05-09T06:09:51.967Z,1.27
2019-05-09T06:12:27.483Z,1.77
2019-05-09T06:15:00.507Z,1.40
2019-05-09T06:17:33.908Z,1.20
2019-05-09T06:20:08.990Z,1.50
2019-05-09T06:22:42.594Z,1.63
2019-05-09T06:25:20.094Z,1.40
2019-05-09T06:27:51.195Z,1.60
2019-05-09T06:30:29.200Z,2.07
2019-05-09T06:33:04.892Z,1.70
2019-05-09T06:35:38.048Z,1.90
2019-05-09T06:38:11.483Z,1.93
2019-05-09T06:40:44.905Z,1.57
2019-05-09T06:43:19.780Z,1.37
2019-05-09T06:46:10.797Z,1.70
2019-05-09T06:48:44.209Z,1.77
2019-05-09T06:51:21.002Z,1.20
2019-05-09T06:53:52.741Z,1.50
2019-05-09T06:56:28.316Z,1.60
2019-05-09T06:59:01.259Z,1.70
2019-05-09T07:01:41.982Z,1.43
2019-05-09T07:04:19.820Z,1.47
2019-05-09T07:06:54.846Z,1.73
2019-05-09T07:09:32.321Z,1.63
2019-05-09T07:12:07.880Z,1.83
2019-05-09T07:14:41.890Z,2.00
2019-05-09T07:17:15.500Z,2.03
2019-05-09T07:19:49.203Z,1.50
2019-05-09T07:22:30.035Z,1.33
2019-05-09T07:25:10.210Z,1.60
2019-05-09T07:27:44.318Z,1.77
2019-05-09T07:30:29.231Z,1.80
2019-05-09T07:33:04.296Z,1.60
2019-05-09T07:35:38.314Z,1.70
2019-05-09T07:38:11.883Z,1.50
2019-05-09T07:40:47.767Z,1.60
2019-05-09T07:43:21.275Z,1.70
2019-05-09T07:46:12.418Z,1.90
2019-05-09T07:48:48.374Z,1.70
2019-05-09T07:51:22.036Z,1.50
2019-05-09T07:53:55.460Z,1.57
2019-05-09T07:56:28.863Z,1.40
2019-05-09T07:59:02.297Z,1.50
2019-05-09T08:01:38.258Z,1.50
2019-05-09T08:04:10.888Z,1.53
2019-05-09T08:06:44.390Z,1.80
2019-05-09T08:09:18.678Z,1.53
2019-05-09T08:11:52.286Z,1.60
2019-05-09T08:14:27.955Z,1.30
2019-05-09T08:17:00.932Z,1.33
2019-05-09T08:19:34.359Z,1.17
2019-05-09T08:22:08.109Z,1.30
2019-05-09T08:24:41.544Z,1.20
2019-05-09T08:27:17.346Z,1.20
2019-05-09T08:29:50.159Z,1.10
2019-05-09T08:32:23.550Z,1.50
2019-05-09T08:34:57.620Z,1.07
2019-05-09T08:37:31.117Z,1.30
2019-05-09T08:40:08.001Z,1.30
2019-05-09T08:42:41.020Z,0.90
2019-05-09T08:45:26.868Z,1.00
2019-05-09T08:47:49.629Z,0.83
2019-05-09T08:50:24.814Z,0.90
2019-05-09T08:52:58.235Z,0.80
2019-05-09T08:55:31.629Z,0.97
2019-05-09T08:58:05.045Z,1.00
2019-05-09T09:00:39.212Z,0.93
2019-05-09T09:03:12.694Z,0.90
2019-05-09T09:05:48.352Z,0.70
2019-05-09T09:08:21.242Z,1.07
2019-05-09T09:10:54.657Z,1.43
2019-05-09T09:13:28.417Z,0.90
2019-05-09T09:16:14.507Z,1.07
2019-05-09T09:18:38.784Z,1.10
2019-05-09T09:21:12.417Z,1.13
2019-05-09T09:23:49.661Z,1.37
2019-05-09T09:26:20.986Z,2.10
2019-05-09T09:28:54.407Z,1.27
2019-05-09T09:31:28.519Z,1.50
2019-05-09T09:34:01.965Z,1.50
2019-05-09T09:36:35.377Z,1.47
2019-05-09T09:39:08.834Z,1.30
2019-05-09T09:41:42.268Z,1.00
2019-05-09T09:44:17.895Z,1.17
2019-05-09T09:46:50.877Z,1.20
2019-05-09T09:49:24.255Z,1.80
2019-05-09T09:51:58.246Z,1.50
2019-05-09T09:54:31.745Z,1.00
2019-05-09T09:57:05.177Z,0.90
2019-05-09T09:59:42.945Z,1.00
2019-05-09T10:02:18.030Z,1.00
2019-05-09T10:04:51.496Z,0.90
2019-05-09T10:07:24.896Z,0.90
2019-05-09T10:09:58.542Z,1.00
2019-05-09T10:12:32.620Z,1.20
2019-05-09T10:15:14.276Z,1.20
2019-05-09T10:17:49.346Z,0.90
2019-05-09T10:20:30.407Z,2.33
2019-05-09T10:23:11.744Z,1.10
2019-05-09T10:25:39.157Z,0.97
2019-05-09T10:28:12.567Z,0.67
2019-05-09T10:30:48.372Z,0.73
2019-05-09T10:33:21.103Z,0.80
2019-05-09T10:35:54.537Z,0.93
2019-05-09T10:38:28.152Z,0.73
2019-05-09T10:41:02.134Z,0.73
2019-05-09T10:43:43.383Z,0.70
2019-05-09T10:46:19.477Z,0.73
2019-05-09T10:48:54.759Z,0.70
2019-05-09T10:51:28.153Z,0.70
2019-05-09T10:54:01.643Z,1.00
2019-05-09T10:56:35.043Z,1.10
2019-05-09T10:59:08.455Z,1.30
2019-05-09T11:01:41.869Z,0.80
2019-05-09T11:04:15.268Z,1.00
2019-05-09T11:06:48.681Z,0.77
2019-05-09T11:09:22.281Z,0.87
2019-05-09T11:11:58.711Z,1.30
2019-05-09T11:14:36.858Z,1.00
2019-05-09T11:17:11.586Z,1.07
2019-05-09T11:19:41.098Z,1.00
2019-05-09T11:22:14.471Z,1.73
2019-05-09T11:24:51.150Z,1.90
2019-05-09T11:27:23.147Z,1.80
2019-05-09T11:29:57.846Z,1.47
2019-05-09T11:32:31.537Z,1.13
2019-05-09T11:35:08.954Z,1.33
2019-05-09T11:37:42.717Z,1.30
2019-05-09T11:40:16.362Z,1.20
2019-05-09T11:42:49.755Z,1.20
2019-05-09T11:45:23.231Z,1.17
2019-05-09T11:47:58.242Z,1.43
2019-05-09T11:50:31.933Z,1.30
2019-05-09T11:53:05.409Z,1.30
2019-05-09T11:55:43.114Z,1.00
2019-05-09T11:58:13.944Z,1.10
2019-05-09T12:00:48.257Z,1.10
2019-05-09T12:03:21.834Z,0.93
2019-05-09T12:05:55.285Z,1.30
2019-05-09T12:08:28.750Z,1.30
2019-05-09T12:11:02.169Z,1.00
2019-05-09T12:13:37.817Z,1.30
2019-05-09T12:16:10.726Z,1.20
2019-05-09T12:18:44.112Z,1.50
2019-05-09T12:21:19.020Z,1.30
2019-05-09T12:23:52.908Z,1.30
2019-05-09T12:26:28.842Z,1.27
2019-05-09T12:29:01.600Z,1.10
2019-05-09T12:31:34.983Z,1.50
2019-05-09T12:34:09.323Z,1.23
2019-05-09T12:36:42.804Z,1.10
2019-05-09T12:39:18.732Z,1.10
2019-05-09T12:41:51.334Z,1.33
2019-05-09T12:44:25.261Z,1.50
2019-05-09T12:46:58.866Z,1.57
2019-05-09T12:49:32.279Z,1.30
2019-05-09T12:52:08.030Z,1.53
2019-05-09T12:54:40.861Z,1.10
2019-05-09T12:57:14.298Z,1.50
2019-05-09T12:59:52.486Z,1.37
2019-05-09T13:02:22.836Z,1.30
2019-05-09T13:04:56.405Z,1.40
2019-05-09T13:07:29.961Z,1.50
2019-05-09T13:10:03.840Z,1.83
2019-05-09T13:12:38.816Z,1.60
2019-05-09T13:15:12.564Z,1.33
2019-05-09T13:17:48.069Z,1.40
2019-05-09T13:20:21.657Z,1.60
2019-05-09T13:22:55.048Z,1.53
2019-05-09T13:25:28.995Z,1.67
2019-05-09T13:28:02.448Z,1.67
2019-05-09T13:30:38.004Z,1.70
2019-05-09T13:33:11.159Z,1.23
2019-05-09T13:35:44.618Z,1.37
2019-05-09T13:38:18.097Z,1.23
2019-05-09T13:40:53.433Z,1.20
2019-05-09T13:43:28.107Z,1.63
2019-05-09T13:46:01.660Z,1.60
2019-05-09T13:48:57.074Z,1.20
2019-05-09T13:51:10.309Z,1.30
2019-05-09T13:53:43.702Z,1.40
2019-05-09T13:56:17.875Z,1.13
2019-05-09T13:58:51.400Z,1.60
2019-05-09T14:01:24.892Z,1.20
2019-05-09T14:03:58.303Z,1.47
2019-05-09T14:06:31.692Z,1.17
2019-05-09T14:09:10.363Z,1.40
2019-05-09T14:11:43.637Z,1.20
2019-05-09T14:14:17.815Z,1.10
2019-05-09T14:16:51.639Z,1.00
2019-05-09T14:19:35.945Z,1.10
2019-05-09T14:22:00.195Z,0.83
2019-05-09T14:24:33.591Z,1.20
2019-05-09T14:27:08.274Z,1.00
2019-05-09T14:29:41.785Z,1.17
2019-05-09T14:32:15.241Z,1.33
2019-05-09T14:34:48.657Z,1.30
2019-05-09T14:37:22.090Z,1.63
2019-05-09T14:39:58.860Z,1.37
2019-05-09T14:42:30.666Z,1.30
2019-05-09T14:45:08.289Z,1.43
2019-05-09T14:47:42.471Z,1.67
2019-05-09T14:50:18.047Z,1.90
2019-05-09T14:52:51.260Z,1.40
2019-05-09T14:55:24.742Z,1.60
2019-05-09T14:57:58.221Z,1.70
2019-05-09T15:00:31.639Z,1.83
2019-05-09T15:03:05.066Z,1.00
2019-05-09T15:05:38.512Z,0.70
2019-05-09T15:08:11.955Z,0.87
2019-05-09T15:10:45.443Z,0.90
2019-05-09T15:13:18.912Z,0.80
2019-05-09T15:15:52.368Z,1.20
2019-05-09T15:18:25.775Z,0.80
2019-05-09T15:20:59.161Z,1.23
2019-05-09T15:23:32.635Z,1.00
2019-05-09T15:26:07.717Z,0.83
2019-05-09T15:28:41.161Z,1.00
2019-05-09T15:31:14.540Z,0.80
2019-05-09T15:33:48.585Z,1.00
2019-05-09T15:36:22.262Z,1.10
2019-05-09T15:38:55.671Z,2.00
2019-05-09T15:41:29.148Z,0.80
2019-05-09T15:44:02.581Z,0.90
2019-05-09T15:46:40.667Z,0.87
2019-05-09T15:49:14.170Z,0.70
2019-05-09T15:51:47.878Z,0.57
2019-05-09T15:54:21.357Z,0.70
2019-05-09T15:56:54.800Z,0.70
2019-05-09T15:59:28.327Z,0.70
2019-05-09T16:02:01.816Z,0.80
2019-05-09T16:04:35.206Z,0.90
2019-05-09T16:07:08.758Z,0.80
2019-05-09T16:09:42.193Z,0.90
2019-05-09T16:12:18.307Z,0.70
2019-05-09T16:14:50.870Z,0.70
2019-05-09T16:17:24.269Z,0.70
2019-05-09T16:19:57.829Z,0.90
2019-05-09T16:22:31.284Z,0.97
2019-05-09T16:25:06.541Z,1.00
2019-05-09T16:27:40.073Z,1.00
2019-05-09T16:30:13.614Z,0.90
2019-05-09T16:32:48.041Z,1.20
2019-05-09T16:35:21.749Z,1.20
2019-05-09T16:38:02.784Z,1.00
2019-05-09T16:40:30.325Z,0.80
2019-05-09T16:43:03.701Z,0.77
2019-05-09T16:45:37.880Z,2.43
2019-05-09T16:48:11.662Z,0.70
2019-05-09T16:50:57.775Z,0.80
2019-05-09T16:53:20.962Z,0.70
2019-05-09T16:55:54.383Z,0.67
2019-05-09T16:58:27.764Z,0.90
2019-05-09T17:01:01.270Z,0.70
2019-05-09T17:03:34.758Z,0.60
2019-05-09T17:06:08.287Z,1.63
2019-05-09T17:08:41.667Z,0.60
2019-05-09T17:11:15.146Z,0.60
2019-05-09T17:13:48.570Z,0.57
2019-05-09T17:16:21.969Z,0.80
2019-05-09T17:18:58.010Z,0.60
2019-05-09T17:21:32.228Z,0.60
2019-05-09T17:24:08.255Z,0.70
2019-05-09T17:26:41.805Z,0.70
2019-05-09T17:29:18.719Z,0.70
2019-05-09T17:31:52.201Z,0.50
2019-05-09T17:34:25.704Z,0.60
2019-05-09T17:36:59.125Z,0.70
2019-05-09T17:39:32.616Z,0.70
2019-05-09T17:42:07.648Z,0.60
2019-05-09T17:44:41.092Z,0.80
2019-05-09T17:47:14.519Z,0.90
2019-05-09T17:49:48.315Z,0.60
2019-05-09T17:52:21.835Z,0.60
2019-05-09T17:54:55.225Z,0.80
2019-05-09T17:57:28.667Z,0.60
2019-05-09T18:00:02.043Z,0.60
2019-05-09T18:02:35.537Z,0.60
2019-05-09T18:05:09.074Z,0.50
2019-05-09T18:07:42.497Z,0.60
2019-05-09T18:10:18.274Z,0.70
2019-05-09T18:12:51.595Z,0.53
2019-05-09T18:15:25.138Z,0.70
2019-05-09T18:17:58.756Z,0.50
2019-05-09T18:20:32.252Z,0.60
2019-05-09T18:23:08.201Z,0.50
2019-05-09T18:25:41.239Z,0.67
2019-05-09T18:28:14.862Z,0.60
2019-05-09T18:30:48.306Z,0.73
2019-05-09T18:33:32.398Z,1.10
2019-05-09T18:36:05.950Z,0.63
2019-05-09T18:38:39.407Z,0.73
2019-05-09T18:41:12.831Z,0.60
2019-05-09T18:43:47.934Z,0.50
2019-05-09T18:46:21.751Z,0.70
2019-05-09T18:48:55.300Z,0.60
2019-05-09T18:51:28.921Z,0.70
2019-05-09T18:54:02.347Z,0.60
2019-05-09T18:56:35.831Z,0.80
2019-05-09T18:59:09.331Z,0.80
2019-05-09T19:01:42.926Z,0.60
2019-05-09T19:04:16.341Z,0.80
2019-05-09T19:06:49.824Z,0.90
2019-05-09T19:09:23.308Z,1.30
2019-05-09T19:11:56.713Z,0.97
2019-05-09T19:14:30.234Z,1.00
2019-05-09T19:17:21.256Z,1.00
2019-05-09T19:20:11.447Z,0.80
2019-05-09T19:22:44.843Z,0.80
2019-05-09T19:25:18.320Z,1.10
2019-05-09T19:27:51.694Z,0.90
2019-05-09T19:30:31.242Z,1.10
2019-05-09T19:33:05.019Z,0.97
2019-05-09T19:35:38.461Z,0.90
2019-05-09T19:38:11.860Z,1.07
2019-05-09T19:40:45.372Z,0.90
2019-05-09T19:43:18.826Z,0.90
2019-05-09T19:45:52.295Z,1.00
2019-05-09T19:48:25.770Z,1.30
2019-05-09T19:50:59.254Z,1.10
2019-05-09T19:53:32.686Z,0.90
2019-05-09T19:56:06.245Z,0.93
2019-05-09T19:58:39.674Z,0.87
2019-05-09T20:01:13.396Z,0.80
2019-05-09T20:03:46.838Z,1.20
2019-05-09T20:06:20.333Z,1.00
2019-05-09T20:08:53.980Z,1.07
2019-05-09T20:11:45.238Z,0.87
2019-05-09T20:14:23.165Z,1.27
2019-05-09T20:16:57.771Z,1.10
2019-05-09T20:19:31.249Z,1.20
2019-05-09T20:22:04.965Z,0.80
2019-05-09T20:24:38.566Z,1.10
2019-05-09T20:27:12.338Z,1.20
2019-05-09T20:29:45.776Z,0.97
2019-05-09T20:32:19.263Z,1.50
2019-05-09T20:34:52.683Z,1.20
2019-05-09T20:37:26.297Z,1.20
2019-05-09T20:39:59.894Z,1.40
2019-05-09T20:42:33.622Z,1.37
2019-05-09T20:45:08.066Z,1.67
2019-05-09T20:47:41.738Z,1.50
2019-05-09T20:50:15.467Z,1.53
2019-05-09T20:52:49.066Z,1.57
2019-05-09T20:55:22.681Z,1.80
2019-05-09T20:57:56.309Z,1.50
2019-05-09T21:00:30.330Z,1.50
2019-05-09T21:03:07.560Z,1.80
2019-05-09T21:05:39.274Z,2.00
2019-05-09T21:08:12.909Z,2.17
2019-05-09T21:10:46.497Z,2.30
2019-05-09T21:13:20.120Z,2.00
2019-05-09T21:15:53.743Z,2.53
2019-05-09T21:18:27.494Z,2.43
2019-05-09T21:21:01.168Z,2.42
2019-05-09T21:23:34.782Z,2.80
2019-05-09T21:26:08.430Z,2.57
2019-05-09T21:28:42.059Z,2.40
2019-05-09T21:31:15.745Z,2.80
2019-05-09T21:33:49.410Z,3.10
2019-05-09T21:36:22.839Z,2.40
2019-05-09T21:38:56.229Z,2.60
2019-05-09T21:41:29.645Z,2.40
2019-05-09T21:44:03.100Z,2.30
2019-05-09T21:46:36.528Z,2.20
2019-05-09T21:49:09.934Z,2.10
2019-05-09T21:51:43.364Z,2.10
2019-05-09T21:54:16.746Z,2.00
2019-05-09T21:56:50.163Z,2.10
2019-05-09T21:59:23.552Z,1.87
2019-05-09T22:01:57.190Z,2.70
2019-05-09T22:04:30.592Z,2.10
2019-05-09T22:07:04.087Z,2.27
2019-05-09T22:09:37.514Z,2.00
2019-05-09T22:12:11.181Z,2.13
2019-05-09T22:14:44.658Z,2.37
2019-05-09T22:17:25.589Z,2.43
2019-05-09T22:19:58.988Z,2.30
2019-05-09T22:22:32.401Z,2.20
2019-05-09T22:25:08.760Z,2.12
2019-05-09T22:27:42.171Z,2.07
2019-05-09T22:30:16.027Z,2.37
2019-05-09T22:32:49.484Z,2.10
2019-05-09T22:35:22.877Z,2.02
2019-05-09T22:37:56.305Z,2.10
2019-05-09T22:40:29.718Z,2.10
2019-05-09T22:43:03.170Z,2.13
2019-05-09T22:45:36.582Z,2.33
2019-05-09T22:48:10.074Z,2.50
2019-05-09T22:50:43.497Z,1.90
2019-05-09T22:53:16.912Z,2.10
2019-05-09T22:55:50.309Z,1.90
2019-05-09T22:58:23.735Z,1.87
2019-05-09T23:00:57.134Z,1.60
2019-05-09T23:03:30.560Z,1.80
2019-05-09T23:06:04.109Z,1.73
2019-05-09T23:08:37.519Z,1.70
2019-05-09T23:11:10.925Z,1.77
2019-05-09T23:13:53.051Z,1.80
2019-05-09T23:16:28.230Z,1.80
2019-05-09T23:19:01.699Z,1.83
2019-05-09T23:21:35.194Z,1.80
2019-05-09T23:24:10.528Z,1.50
2019-05-09T23:26:43.938Z,1.47
2019-05-09T23:29:17.342Z,1.40
2019-05-09T23:32:07.085Z,1.70
2019-05-09T23:34:40.509Z,1.70
2019-05-09T23:37:13.918Z,1.77
2019-05-09T23:39:49.017Z,1.73
2019-05-09T23:42:22.481Z,1.50
2019-05-09T23:44:55.896Z,1.50
2019-05-09T23:47:29.293Z,1.57
2019-05-09T23:50:02.719Z,1.93
2019-05-09T23:52:36.111Z,1.50
2019-05-09T23:55:27.406Z,1.60
2019-05-09T23:58:18.534Z,1.70
