createdAt,value
2018-09-15T00:01:52.598Z,100425.31
2018-09-15T00:04:21.567Z,100430.15
2018-09-15T00:06:50.522Z,100429.59
2018-09-15T00:09:19.487Z,100425.64
2018-09-15T00:11:48.437Z,100427.55
2018-09-15T00:14:17.394Z,100424.56
2018-09-15T00:16:46.315Z,100421.59
2018-09-15T00:19:22.013Z,100418.86
2018-09-15T00:21:51.030Z,100425.59
2018-09-15T00:24:19.969Z,100416.98
2018-09-15T00:26:48.926Z,100417.31
2018-09-15T00:29:17.921Z,100418.28
2018-09-15T00:31:46.872Z,100409.18
2018-09-15T00:36:51.000Z,100413.73
2018-09-15T00:39:19.956Z,100407.88
2018-09-15T00:41:48.962Z,100415.97
2018-09-15T00:44:17.890Z,100421.64
2018-09-15T00:46:46.818Z,100419.27
2018-09-15T00:49:15.792Z,100412.02
2018-09-15T00:51:44.736Z,100412.26
2018-09-15T00:54:13.697Z,100407.13
2018-09-15T00:56:42.729Z,100403.98
2018-09-15T00:59:11.694Z,100402.41
2018-09-15T01:01:40.663Z,100394.65
2018-09-15T01:04:09.607Z,100391.77
2018-09-15T01:06:38.553Z,100391.84
2018-09-15T01:09:08.688Z,100393.57
2018-09-15T01:11:37.784Z,100394.69
2018-09-15T01:14:06.913Z,100402.27
2018-09-15T01:16:35.805Z,100399.61
2018-09-15T01:19:04.710Z,100396.64
2018-09-15T01:21:33.978Z,100391.94
2018-09-15T01:24:02.911Z,100392.30
2018-09-15T01:26:31.915Z,100385.89
2018-09-15T01:29:00.852Z,100376.86
2018-09-15T01:31:29.841Z,100374.89
2018-09-15T01:33:58.823Z,100384.91
2018-09-15T01:36:27.763Z,100396.86
2018-09-15T01:38:56.707Z,100398.73
2018-09-15T01:41:32.438Z,100406.06
2018-09-15T01:44:01.410Z,100408.47
2018-09-15T01:46:30.354Z,100410.13
2018-09-15T01:48:59.354Z,100412.03
2018-09-15T01:51:28.336Z,100417.25
2018-09-15T01:53:57.350Z,100411.52
2018-09-15T01:56:26.452Z,100420.38
2018-09-15T01:58:55.416Z,100414.77
2018-09-15T02:01:24.447Z,100416.38
2018-09-15T02:03:53.414Z,100416.77
2018-09-15T02:06:22.445Z,100414.45
2018-09-15T02:08:51.418Z,100415.84
2018-09-15T02:11:20.405Z,100417.77
2018-09-15T02:13:49.497Z,100412.97
2018-09-15T02:16:18.474Z,100413.55
2018-09-15T02:18:47.393Z,100413.86
2018-09-15T02:21:16.319Z,100416.55
2018-09-15T02:23:45.348Z,100418.20
2018-09-15T02:26:14.306Z,100423.77
2018-09-15T02:28:43.456Z,100423.06
2018-09-15T02:31:12.458Z,100426.03
2018-09-15T02:33:41.382Z,100429.85
2018-09-15T02:36:10.390Z,100439.88
2018-09-15T02:38:39.318Z,100439.05
2018-09-15T02:41:08.272Z,100443.72
2018-09-15T02:43:37.182Z,100440.76
2018-09-15T02:46:06.227Z,100438.34
2018-09-15T02:48:35.180Z,100443.42
2018-09-15T02:51:04.111Z,100435.24
2018-09-15T02:53:33.118Z,100435.19
2018-09-15T02:56:02.065Z,100445.12
2018-09-15T02:58:30.981Z,100452.94
2018-09-15T03:01:00.047Z,100449.09
2018-09-15T03:03:29.089Z,100445.58
2018-09-15T03:05:58.038Z,100439.14
2018-09-15T03:08:27.053Z,100437.45
2018-09-15T03:10:56.148Z,100449.99
2018-09-15T03:13:25.147Z,100447.36
2018-09-15T03:15:54.077Z,100445.96
2018-09-15T03:18:23.051Z,100446.72
2018-09-15T03:20:52.304Z,100441.28
2018-09-15T03:23:21.365Z,100440.70
2018-09-15T03:25:50.610Z,100447.30
2018-09-15T03:28:19.638Z,100457.58
2018-09-15T03:30:48.726Z,100454.39
2018-09-15T03:33:17.669Z,100454.16
2018-09-15T03:35:46.715Z,100454.64
2018-09-15T03:38:15.662Z,100461.09
2018-09-15T03:40:44.585Z,100463.78
2018-09-15T03:43:13.574Z,100468.13
2018-09-15T03:45:42.520Z,100469.72
2018-09-15T03:48:11.449Z,100473.29
2018-09-15T03:50:40.462Z,100477.87
2018-09-15T03:53:09.414Z,100475.73
2018-09-15T03:55:38.347Z,100486.83
2018-09-15T03:58:07.362Z,100481.72
2018-09-15T04:00:36.345Z,100493.30
2018-09-15T04:03:05.285Z,100490.64
2018-09-15T04:05:34.250Z,100496.62
2018-09-15T04:08:03.372Z,100499.31
2018-09-15T04:10:32.367Z,100498.49
2018-09-15T04:13:01.301Z,100501.23
2018-09-15T04:15:30.318Z,100499.17
2018-09-15T04:17:59.422Z,100503.23
2018-09-15T04:20:28.388Z,100504.02
2018-09-15T04:22:57.315Z,100496.59
2018-09-15T04:25:26.292Z,100509.45
2018-09-15T04:27:55.242Z,100514.28
2018-09-15T04:30:24.189Z,100522.62
2018-09-15T04:32:53.159Z,100520.18
2018-09-15T04:35:22.254Z,100522.52
2018-09-15T04:37:51.212Z,100523.59
2018-09-15T04:40:20.178Z,100517.67
2018-09-15T04:42:49.165Z,100520.58
2018-09-15T04:45:18.095Z,100520.36
2018-09-15T04:47:47.064Z,100520.58
2018-09-15T04:50:16.038Z,100523.84
2018-09-15T04:52:45.107Z,100523.52
2018-09-15T04:55:14.038Z,100519.98
2018-09-15T04:57:42.996Z,100528.87
2018-09-15T05:00:11.983Z,100531.09
2018-09-15T05:02:40.929Z,100538.51
2018-09-15T05:08:16.304Z,100540.41
2018-09-15T05:10:45.401Z,100545.20
2018-09-15T05:13:17.855Z,100544.28
2018-09-15T05:15:47.479Z,100550.98
2018-09-15T05:18:16.927Z,100552.98
2018-09-15T05:20:46.359Z,100557.97
2018-09-15T05:23:18.802Z,100559.59
2018-09-15T05:25:49.209Z,100562.16
2018-09-15T05:28:18.690Z,100559.13
2018-09-15T05:30:47.647Z,100566.43
2018-09-15T05:33:16.583Z,100563.36
2018-09-15T05:35:45.660Z,100560.41
2018-09-15T05:38:14.824Z,100566.48
2018-09-15T05:40:43.768Z,100572.58
2018-09-15T05:43:12.720Z,100576.50
2018-09-15T05:45:41.795Z,100576.98
2018-09-15T05:48:10.746Z,100588.05
2018-09-15T05:50:39.719Z,100581.45
2018-09-15T05:53:08.687Z,100584.87
2018-09-15T05:55:37.696Z,100593.92
2018-09-15T05:58:06.773Z,100598.52
2018-09-15T06:00:35.770Z,100606.39
2018-09-15T06:03:04.679Z,100608.72
2018-09-15T06:05:33.648Z,100607.52
2018-09-15T06:08:02.601Z,100602.16
2018-09-15T06:10:31.566Z,100600.62
2018-09-15T06:13:00.635Z,100609.92
2018-09-15T06:15:29.625Z,100607.60
2018-09-15T06:17:58.580Z,100599.46
2018-09-15T06:20:27.582Z,100601.50
2018-09-15T06:22:56.961Z,100607.08
2018-09-15T06:25:26.252Z,100608.09
2018-09-15T06:27:55.220Z,100609.30
2018-09-15T06:30:24.168Z,100616.13
2018-09-15T06:32:53.113Z,100619.33
2018-09-15T06:35:22.044Z,100628.09
2018-09-15T06:37:51.091Z,100632.67
2018-09-15T06:40:20.037Z,100632.02
2018-09-15T06:42:48.998Z,100639.66
2018-09-15T06:45:18.107Z,100637.31
2018-09-15T06:47:47.113Z,100645.11
2018-09-15T06:50:16.033Z,100646.87
2018-09-15T06:52:45.029Z,100649.16
2018-09-15T06:55:14.004Z,100654.48
2018-09-15T06:57:43.046Z,100653.25
2018-09-15T07:00:11.968Z,100659.42
2018-09-15T07:02:40.922Z,100661.54
2018-09-15T07:05:10.360Z,100661.21
2018-09-15T07:07:39.324Z,100661.58
2018-09-15T07:10:08.349Z,100659.94
2018-09-15T07:12:37.299Z,100661.15
2018-09-15T07:15:06.289Z,100665.70
2018-09-15T07:17:35.485Z,100671.48
2018-09-15T07:20:40.925Z,100667.59
2018-09-15T07:23:52.645Z,100677.86
2018-09-15T07:27:03.606Z,100679.05
2018-09-15T07:32:14.083Z,100681.50
2018-09-15T07:34:47.258Z,100685.56
2018-09-15T07:37:16.181Z,100680.30
2018-09-15T07:39:45.277Z,100682.92
2018-09-15T07:42:14.240Z,100691.55
2018-09-15T07:44:43.232Z,100695.30
2018-09-15T07:47:12.122Z,100691.63
2018-09-15T07:49:41.168Z,100700.31
2018-09-15T07:52:10.105Z,100701.77
2018-09-15T07:54:39.179Z,100704.09
2018-09-15T07:57:08.138Z,100704.13
2018-09-15T07:59:37.133Z,100706.95
2018-09-15T08:02:11.568Z,100698.43
2018-09-15T08:04:40.560Z,100703.38
2018-09-15T08:07:09.525Z,100709.94
2018-09-15T08:09:38.495Z,100706.83
2018-09-15T08:12:07.485Z,100705.83
2018-09-15T08:14:36.537Z,100710.59
2018-09-15T08:17:05.513Z,100717.06
2018-09-15T08:19:34.476Z,100721.52
2018-09-15T08:22:03.426Z,100716.59
2018-09-15T08:24:32.899Z,100715.86
2018-09-15T08:27:01.887Z,100714.08
2018-09-15T08:29:30.934Z,100712.92
2018-09-15T08:31:59.935Z,100712.21
2018-09-15T08:34:29.041Z,100720.46
2018-09-15T08:36:58.067Z,100711.93
2018-09-15T08:39:27.247Z,100721.47
2018-09-15T08:41:56.445Z,100712.09
2018-09-15T08:44:25.486Z,100717.50
2018-09-15T08:46:54.445Z,100725.17
2018-09-15T08:49:23.453Z,100722.04
2018-09-15T08:51:52.491Z,100723.05
2018-09-15T08:54:21.937Z,100725.14
2018-09-15T08:56:50.896Z,100715.98
2018-09-15T08:59:19.964Z,100712.64
2018-09-15T09:01:48.895Z,100719.93
2018-09-15T09:04:17.895Z,100716.39
2018-09-15T09:06:47.079Z,100715.06
2018-09-15T09:09:16.035Z,100717.75
2018-09-15T09:11:45.022Z,100723.20
2018-09-15T09:14:13.985Z,100725.98
2018-09-15T09:16:42.970Z,100734.63
2018-09-15T09:19:12.009Z,100726.59
2018-09-15T09:21:41.206Z,100726.70
2018-09-15T09:24:10.193Z,100728.28
2018-09-15T09:26:39.244Z,100738.44
2018-09-15T09:29:08.155Z,100738.56
2018-09-15T09:31:37.114Z,100733.08
2018-09-15T09:34:06.081Z,100727.44
2018-09-15T09:36:35.289Z,100724.47
2018-09-15T09:39:06.681Z,100731.22
2018-09-15T09:41:35.714Z,100730.05
2018-09-15T09:44:04.728Z,100733.36
2018-09-15T09:46:34.133Z,100728.75
2018-09-15T09:49:03.373Z,100730.84
2018-09-15T09:51:33.574Z,100719.52
2018-09-15T09:54:03.103Z,100720.00
2018-09-15T09:56:32.075Z,100736.27
2018-09-15T09:59:01.089Z,100727.65
2018-09-15T10:01:34.415Z,100723.38
2018-09-15T10:04:03.467Z,100728.59
2018-09-15T10:06:32.441Z,100741.41
2018-09-15T10:09:01.379Z,100743.89
2018-09-15T10:11:30.370Z,100750.87
2018-09-15T10:13:59.390Z,100744.25
2018-09-15T10:16:28.366Z,100745.91
2018-09-15T10:18:57.373Z,100750.41
2018-09-15T10:21:26.401Z,100750.45
2018-09-15T10:23:56.279Z,100744.14
2018-09-15T10:26:25.248Z,100741.30
2018-09-15T10:28:54.523Z,100729.91
2018-09-15T10:31:23.498Z,100729.41
2018-09-15T10:33:52.452Z,100733.34
2018-09-15T10:36:21.437Z,100739.78
2018-09-15T10:38:50.389Z,100741.05
2018-09-15T10:41:19.440Z,100744.42
2018-09-15T10:43:48.440Z,100750.75
2018-09-15T10:46:17.526Z,100747.16
2018-09-15T10:48:46.475Z,100745.38
2018-09-15T10:51:15.525Z,100748.42
2018-09-15T10:53:48.655Z,100740.13
2018-09-15T10:56:17.668Z,100736.78
2018-09-15T10:58:46.617Z,100742.81
2018-09-15T11:01:15.700Z,100748.70
2018-09-15T11:03:44.730Z,100750.02
2018-09-15T11:06:13.694Z,100761.12
2018-09-15T11:08:43.005Z,100753.13
2018-09-15T11:11:12.069Z,100751.77
2018-09-15T11:13:41.121Z,100740.30
2018-09-15T11:16:10.005Z,100742.82
2018-09-15T11:18:39.189Z,100736.24
2018-09-15T11:21:08.196Z,100732.04
2018-09-15T11:23:37.212Z,100734.55
2018-09-15T11:26:06.185Z,100738.50
2018-09-15T11:28:35.327Z,100746.05
2018-09-15T11:31:04.205Z,100742.88
2018-09-15T11:33:33.159Z,100742.07
2018-09-15T11:36:02.166Z,100737.37
2018-09-15T11:38:31.145Z,100732.55
2018-09-15T11:41:00.112Z,100745.53
2018-09-15T11:43:29.231Z,100745.23
2018-09-15T11:45:58.168Z,100738.05
2018-09-15T11:48:27.206Z,100742.17
2018-09-15T11:50:56.379Z,100747.56
2018-09-15T11:53:25.370Z,100742.94
2018-09-15T11:55:54.534Z,100741.92
2018-09-15T11:58:24.001Z,100727.72
2018-09-15T12:00:55.242Z,100720.52
2018-09-15T12:03:24.261Z,100715.34
2018-09-15T12:05:53.250Z,100711.98
2018-09-15T12:08:22.214Z,100721.48
2018-09-15T12:10:51.102Z,100717.08
2018-09-15T12:13:20.104Z,100733.14
2018-09-15T12:15:49.636Z,100730.28
2018-09-15T12:18:18.801Z,100725.77
2018-09-15T12:20:47.828Z,100730.59
2018-09-15T12:23:16.782Z,100717.20
2018-09-15T12:25:45.713Z,100718.05
2018-09-15T12:28:14.717Z,100735.72
2018-09-15T12:30:43.676Z,100731.48
2018-09-15T12:33:12.589Z,100726.22
2018-09-15T12:35:41.782Z,100722.41
2018-09-15T12:38:10.810Z,100732.73
2018-09-15T12:40:39.741Z,100739.48
2018-09-15T12:43:08.725Z,100741.27
2018-09-15T12:45:37.692Z,100733.53
2018-09-15T12:48:06.687Z,100734.22
2018-09-15T12:50:35.626Z,100735.59
2018-09-15T12:53:04.653Z,100748.48
2018-09-15T12:55:33.701Z,100748.06
2018-09-15T12:58:02.690Z,100743.27
2018-09-15T13:00:31.697Z,100736.56
2018-09-15T13:03:00.648Z,100746.00
2018-09-15T13:05:29.697Z,100741.56
2018-09-15T13:07:58.553Z,100745.99
2018-09-15T13:10:27.523Z,100755.06
2018-09-15T13:12:56.527Z,100750.08
2018-09-15T13:15:25.576Z,100752.56
2018-09-15T13:17:54.577Z,100753.48
2018-09-15T13:20:23.523Z,100744.80
2018-09-15T13:22:52.494Z,100750.88
2018-09-15T13:25:21.533Z,100750.38
2018-09-15T13:27:50.568Z,100745.53
2018-09-15T13:30:23.355Z,100740.32
2018-09-15T13:32:52.479Z,100736.04
2018-09-15T13:35:21.453Z,100747.38
2018-09-15T13:37:50.610Z,100738.27
2018-09-15T13:40:19.500Z,100731.49
2018-09-15T13:42:48.583Z,100729.30
2018-09-15T13:45:17.656Z,100739.34
2018-09-15T13:47:46.678Z,100736.30
2018-09-15T13:50:15.668Z,100736.69
2018-09-15T13:52:44.610Z,100738.80
2018-09-15T13:55:13.576Z,100746.34
2018-09-15T13:57:42.541Z,100748.06
2018-09-15T14:00:11.605Z,100746.56
2018-09-15T14:02:43.221Z,100745.23
2018-09-15T14:05:13.654Z,100744.08
2018-09-15T14:07:43.170Z,100744.62
2018-09-15T14:10:19.006Z,100743.55
2018-09-15T14:12:41.625Z,100748.95
2018-09-15T14:15:11.322Z,100748.08
2018-09-15T14:17:40.284Z,100743.97
2018-09-15T14:20:09.308Z,100740.42
2018-09-15T14:22:38.500Z,100739.28
2018-09-15T14:25:07.484Z,100738.63
2018-09-15T14:27:36.502Z,100738.00
2018-09-15T14:30:05.865Z,100734.23
2018-09-15T14:32:34.835Z,100736.84
2018-09-15T14:35:03.764Z,100750.32
2018-09-15T14:37:32.761Z,100743.54
2018-09-15T14:40:01.729Z,100737.94
2018-09-15T14:42:30.834Z,100744.04
2018-09-15T14:44:59.925Z,100740.91
2018-09-15T14:47:29.722Z,100746.55
2018-09-15T14:49:58.811Z,100751.91
2018-09-15T14:52:27.826Z,100750.28
2018-09-15T14:54:56.812Z,100748.98
2018-09-15T14:57:25.762Z,100744.80
2018-09-15T14:59:54.821Z,100744.03
2018-09-15T15:02:23.793Z,100748.92
2018-09-15T15:04:52.777Z,100751.66
2018-09-15T15:07:21.736Z,100745.68
2018-09-15T15:09:50.672Z,100743.83
2018-09-15T15:12:19.634Z,100749.98
2018-09-15T15:14:48.592Z,100745.62
2018-09-15T15:17:17.543Z,100739.08
2018-09-15T15:19:46.569Z,100741.53
2018-09-15T15:22:15.530Z,100742.96
2018-09-15T15:24:44.554Z,100740.71
2018-09-15T15:27:13.523Z,100742.41
2018-09-15T15:29:42.476Z,100739.05
2018-09-15T15:32:11.469Z,100736.69
2018-09-15T15:34:40.450Z,100737.84
2018-09-15T15:37:09.441Z,100738.21
2018-09-15T15:39:38.392Z,100734.45
2018-09-15T15:42:07.405Z,100733.81
2018-09-15T15:44:36.355Z,100737.47
2018-09-15T15:47:05.641Z,100732.13
2018-09-15T15:49:34.619Z,100739.52
2018-09-15T15:52:03.785Z,100735.50
2018-09-15T15:54:32.772Z,100726.16
2018-09-15T15:57:01.839Z,100731.91
2018-09-15T15:59:30.823Z,100736.61
2018-09-15T16:01:59.793Z,100741.78
2018-09-15T16:04:28.832Z,100742.74
2018-09-15T16:06:57.729Z,100745.79
2018-09-15T16:09:26.693Z,100745.41
2018-09-15T16:11:55.777Z,100750.55
2018-09-15T16:14:24.766Z,100761.45
2018-09-15T16:16:53.766Z,100756.31
2018-09-15T16:19:22.707Z,100759.50
2018-09-15T16:21:52.117Z,100753.66
2018-09-15T16:24:21.088Z,100758.66
2018-09-15T16:26:50.051Z,100759.91
2018-09-15T16:29:19.072Z,100757.85
2018-09-15T16:31:47.994Z,100757.36
2018-09-15T16:34:17.108Z,100752.23
2018-09-15T16:36:46.066Z,100755.37
2018-09-15T16:39:15.092Z,100761.87
2018-09-15T16:41:44.035Z,100755.73
2018-09-15T16:44:13.016Z,100756.54
2018-09-15T16:46:42.013Z,100759.98
2018-09-15T16:49:11.000Z,100762.30
2018-09-15T16:51:39.901Z,100763.95
2018-09-15T16:54:08.878Z,100761.04
2018-09-15T16:56:38.221Z,100756.61
2018-09-15T16:59:07.571Z,100764.76
2018-09-15T17:01:36.530Z,100767.44
2018-09-15T17:04:05.503Z,100769.87
2018-09-15T17:06:34.460Z,100773.59
2018-09-15T17:09:03.874Z,100769.98
2018-09-15T17:11:32.801Z,100766.19
2018-09-15T17:14:01.811Z,100767.23
2018-09-15T17:16:30.765Z,100770.64
2018-09-15T17:18:59.814Z,100771.94
2018-09-15T17:21:28.819Z,100781.95
2018-09-15T17:23:57.798Z,100792.22
2018-09-15T17:26:26.772Z,100791.98
2018-09-15T17:28:55.758Z,100795.03
2018-09-15T17:31:24.852Z,100797.58
2018-09-15T17:33:53.825Z,100804.16
2018-09-15T17:36:22.789Z,100802.56
2018-09-15T17:38:51.836Z,100806.81
2018-09-15T17:41:32.704Z,100806.00
2018-09-15T17:44:03.036Z,100812.74
2018-09-15T17:46:32.072Z,100811.56
2018-09-15T17:49:01.084Z,100813.14
2018-09-15T17:51:30.090Z,100821.44
2018-09-15T17:53:59.076Z,100824.81
2018-09-15T17:56:28.218Z,100826.27
2018-09-15T17:58:57.446Z,100828.59
2018-09-15T18:01:26.408Z,100817.89
2018-09-15T18:03:55.368Z,100820.99
2018-09-15T18:06:24.389Z,100828.19
2018-09-15T18:08:55.133Z,100829.66
2018-09-15T18:11:24.320Z,100836.62
2018-09-15T18:13:53.365Z,100840.82
2018-09-15T18:16:22.313Z,100840.91
2018-09-15T18:18:51.408Z,100846.20
2018-09-15T18:21:20.584Z,100847.17
2018-09-15T18:23:49.598Z,100849.08
2018-09-15T18:26:18.553Z,100846.71
2018-09-15T18:28:47.605Z,100850.69
2018-09-15T18:31:16.577Z,100849.50
2018-09-15T18:33:45.661Z,100849.64
2018-09-15T18:36:14.583Z,100855.45
2018-09-15T18:38:43.513Z,100852.27
2018-09-15T18:41:12.473Z,100860.13
2018-09-15T18:43:41.489Z,100860.53
2018-09-15T18:46:10.474Z,100864.21
2018-09-15T18:48:39.447Z,100865.12
2018-09-15T18:51:08.420Z,100866.54
2018-09-15T18:53:37.876Z,100861.94
2018-09-15T18:56:07.313Z,100864.02
2018-09-15T18:58:36.273Z,100860.59
2018-09-15T19:01:05.253Z,100865.75
2018-09-15T19:03:34.254Z,100869.80
2018-09-15T19:06:03.284Z,100874.57
2018-09-15T19:08:32.339Z,100876.61
2018-09-15T19:11:01.309Z,100872.89
2018-09-15T19:13:30.308Z,100887.33
2018-09-15T19:15:59.289Z,100884.88
2018-09-15T19:18:28.241Z,100889.02
2018-09-15T19:20:57.585Z,100887.75
2018-09-15T19:23:26.708Z,100894.46
2018-09-15T19:25:56.187Z,100887.47
2018-09-15T19:28:25.178Z,100892.56
2018-09-15T19:30:54.128Z,100891.55
2018-09-15T19:33:23.148Z,100893.14
2018-09-15T19:35:52.126Z,100889.13
2018-09-15T19:38:21.238Z,100895.13
2018-09-15T19:40:50.196Z,100900.81
2018-09-15T19:43:19.469Z,100904.68
2018-09-15T19:45:49.260Z,100907.67
2018-09-15T19:48:18.376Z,100912.31
2018-09-15T19:50:47.345Z,100910.91
2018-09-15T19:53:16.503Z,100912.02
2018-09-15T19:55:45.485Z,100905.91
2018-09-15T19:58:14.783Z,100910.57
2018-09-15T20:00:43.777Z,100905.28
2018-09-15T20:03:12.756Z,100905.31
2018-09-15T20:05:41.780Z,100905.16
2018-09-15T20:08:10.782Z,100907.37
2018-09-15T20:10:39.802Z,100913.31
2018-09-15T20:13:08.874Z,100919.73
2018-09-15T20:15:36.757Z,100917.61
2018-09-15T20:18:04.737Z,100918.72
2018-09-15T20:20:32.795Z,100912.52
2018-09-15T20:23:01.749Z,100918.17
2018-09-15T20:25:30.718Z,100918.22
2018-09-15T20:27:59.689Z,100918.49
2018-09-15T20:30:28.914Z,100927.91
2018-09-15T20:32:57.952Z,100923.66
2018-09-15T20:35:27.074Z,100929.08
2018-09-15T20:37:56.251Z,100933.41
2018-09-15T20:40:25.403Z,100936.64
2018-09-15T20:42:54.687Z,100939.07
2018-09-15T20:45:23.954Z,100935.84
2018-09-15T20:47:53.095Z,100948.78
2018-09-15T20:50:22.197Z,100945.81
2018-09-15T20:52:51.391Z,100947.20
2018-09-15T20:55:20.397Z,100947.45
2018-09-15T20:57:49.431Z,100947.48
2018-09-15T21:00:18.465Z,100944.55
2018-09-15T21:02:47.485Z,100948.86
2018-09-15T21:05:16.516Z,100950.73
2018-09-15T21:07:45.559Z,100958.80
2018-09-15T21:10:14.618Z,100960.69
2018-09-15T21:12:43.729Z,100966.09
2018-09-15T21:15:12.701Z,100966.91
2018-09-15T21:17:41.794Z,100973.63
2018-09-15T21:20:10.866Z,100974.47
2018-09-15T21:22:39.896Z,100972.59
2018-09-15T21:25:09.003Z,100976.11
2018-09-15T21:27:38.018Z,100977.77
2018-09-15T21:30:07.357Z,100979.10
2018-09-15T21:32:36.348Z,100977.52
2018-09-15T21:35:05.368Z,100984.48
2018-09-15T21:37:34.402Z,100984.77
2018-09-15T21:40:04.178Z,100983.98
2018-09-15T21:42:33.146Z,100993.13
2018-09-15T21:45:02.164Z,100987.73
2018-09-15T21:47:31.195Z,100989.35
2018-09-15T21:50:00.759Z,100996.63
2018-09-15T21:52:29.935Z,101003.88
2018-09-15T21:54:58.922Z,100998.23
2018-09-15T21:57:27.876Z,100996.64
2018-09-15T21:59:56.994Z,101002.02
2018-09-15T22:02:25.940Z,100995.80
2018-09-15T22:04:54.941Z,100998.49
2018-09-15T22:07:23.877Z,100998.23
2018-09-15T22:09:52.831Z,101015.16
2018-09-15T22:12:21.819Z,101007.92
2018-09-15T22:14:50.782Z,101007.91
2018-09-15T22:17:19.770Z,101012.23
2018-09-15T22:19:49.161Z,101011.69
2018-09-15T22:22:18.506Z,101011.16
2018-09-15T22:24:47.492Z,101012.50
2018-09-15T22:27:16.566Z,101014.38
2018-09-15T22:29:45.616Z,101015.18
2018-09-15T22:32:14.653Z,101022.99
2018-09-15T22:34:43.674Z,101023.51
2018-09-15T22:37:12.638Z,101021.11
2018-09-15T22:39:41.577Z,101026.20
2018-09-15T22:42:10.532Z,101029.98
2018-09-15T22:44:39.539Z,101030.78
2018-09-15T22:47:08.525Z,101029.44
2018-09-15T22:49:37.506Z,101032.92
2018-09-15T22:52:06.541Z,101031.88
2018-09-15T22:54:35.590Z,101037.77
2018-09-15T22:57:04.637Z,101037.22
2018-09-15T22:59:33.615Z,101038.82
2018-09-15T23:02:02.561Z,101047.17
2018-09-15T23:04:31.643Z,101044.73
2018-09-15T23:07:00.662Z,101038.82
2018-09-15T23:09:30.034Z,101037.73
2018-09-15T23:11:59.010Z,101043.94
2018-09-15T23:14:28.092Z,101043.14
2018-09-15T23:16:57.039Z,101047.97
2018-09-15T23:19:26.028Z,101044.98
2018-09-15T23:21:54.959Z,101045.54
2018-09-15T23:24:23.967Z,101046.87
2018-09-15T23:26:53.010Z,101043.09
2018-09-15T23:29:22.187Z,101043.39
2018-09-15T23:31:51.110Z,101046.33
2018-09-15T23:34:20.168Z,101044.19
2018-09-15T23:36:49.544Z,101043.10
2018-09-15T23:39:18.593Z,101050.36
2018-09-15T23:41:47.639Z,101045.53
2018-09-15T23:44:17.109Z,101046.87
2018-09-15T23:46:46.073Z,101045.23
2018-09-15T23:49:15.149Z,101039.06
2018-09-15T23:51:44.139Z,101043.05
2018-09-15T23:54:13.672Z,101039.82
2018-09-15T23:56:42.597Z,101040.95
2018-09-15T23:59:11.597Z,101040.95
