createdAt,value
2022-10-05T06:05:47.709Z,27.95
2022-10-05T06:08:59.663Z,30.23
2022-10-05T06:12:14.840Z,27.70
2022-10-05T06:20:27.811Z,23.55
2022-10-05T06:24:09.223Z,24.02
2022-10-05T06:27:35.665Z,24.07
2022-10-05T06:30:55.265Z,20.03
2022-10-05T06:34:17.925Z,24.42
2022-10-05T06:37:43.758Z,17.95
2022-10-05T06:41:12.840Z,22.30
2022-10-05T06:44:48.850Z,16.83
2022-10-05T06:48:40.648Z,18.70
2022-10-05T06:52:09.303Z,21.58
2022-10-05T06:55:34.849Z,20.92
2022-10-05T06:59:00.498Z,30.00
2022-10-05T07:02:29.081Z,35.83
2022-10-05T07:05:45.850Z,34.83
2022-10-05T07:09:19.933Z,32.17
2022-10-05T07:12:57.870Z,26.60
2022-10-05T07:16:32.911Z,26.33
2022-10-05T07:19:41.210Z,22.43
2022-10-05T07:23:17.045Z,21.80
2022-10-05T07:26:34.656Z,20.80
2022-10-05T07:30:02.977Z,18.30
2022-10-05T07:33:34.243Z,18.15
2022-10-05T07:37:06.752Z,21.87
2022-10-05T07:40:26.472Z,17.77
2022-10-05T07:44:20.108Z,17.98
2022-10-05T07:47:38.739Z,19.58
2022-10-05T07:51:05.899Z,18.70
2022-10-05T07:54:28.315Z,19.60
2022-10-05T07:57:50.444Z,19.83
2022-10-05T08:01:21.975Z,21.48
2022-10-05T08:04:42.368Z,20.60
2022-10-05T08:07:59.312Z,20.73
2022-10-05T08:11:14.686Z,18.73
2022-10-05T08:14:33.830Z,24.53
2022-10-05T08:17:46.089Z,23.77
2022-10-05T08:20:57.616Z,21.80
2022-10-05T08:24:11.403Z,24.35
2022-10-05T08:27:46.965Z,31.17
2022-10-05T08:31:19.226Z,30.97
2022-10-05T08:34:40.456Z,24.65
2022-10-05T08:37:44.872Z,19.40
2022-10-05T08:45:26.968Z,15.47
2022-10-05T08:48:46.028Z,18.03
2022-10-05T08:52:12.694Z,14.23
2022-10-05T08:55:28.891Z,17.20
2022-10-05T08:58:49.539Z,12.68
2022-10-05T09:02:19.774Z,16.60
2022-10-05T09:05:52.165Z,12.33
2022-10-05T09:09:20.832Z,13.48
2022-10-05T09:12:33.048Z,15.73
2022-10-05T09:16:01.712Z,15.98
2022-10-05T09:19:34.750Z,13.90
2022-10-05T09:22:58.621Z,14.37
2022-10-05T09:26:47.768Z,13.20
2022-10-05T09:30:16.969Z,15.85
2022-10-05T09:33:49.598Z,14.32
2022-10-05T09:37:26.615Z,14.00
2022-10-05T09:41:08.540Z,13.23
2022-10-05T09:44:20.945Z,12.27
2022-10-05T09:48:00.003Z,15.20
2022-10-05T09:51:50.315Z,13.82
2022-10-05T09:55:31.008Z,13.50
2022-10-05T09:59:08.907Z,19.70
2022-10-05T10:02:32.235Z,18.48
2022-10-05T10:06:03.882Z,15.05
2022-10-05T10:09:21.182Z,16.83
2022-10-05T10:12:30.198Z,14.40
2022-10-05T10:15:38.460Z,14.23
2022-10-05T10:19:01.078Z,15.07
2022-10-05T10:22:17.748Z,15.10
2022-10-05T10:26:01.806Z,14.50
2022-10-05T10:29:32.001Z,14.33
2022-10-05T10:33:02.263Z,12.87
2022-10-05T10:36:17.062Z,13.73
2022-10-05T10:39:38.909Z,17.83
2022-10-05T10:42:41.833Z,15.70
2022-10-05T10:46:24.178Z,17.00
2022-10-05T10:49:57.775Z,16.97
2022-10-05T10:53:28.011Z,15.18
2022-10-05T10:57:10.772Z,14.98
2022-10-05T11:00:55.724Z,16.15
2022-10-05T11:04:13.934Z,15.53
2022-10-05T11:07:45.012Z,18.77
2022-10-05T11:11:03.554Z,14.65
2022-10-05T11:14:44.267Z,17.10
2022-10-05T11:18:10.070Z,19.83
2022-10-05T11:21:30.743Z,18.87
2022-10-05T11:24:39.034Z,16.27
2022-10-05T11:28:18.975Z,17.77
2022-10-05T11:31:40.706Z,16.87
2022-10-05T11:35:04.858Z,17.67
2022-10-05T11:38:18.157Z,17.60
2022-10-05T11:41:33.043Z,16.47
2022-10-05T11:45:01.984Z,14.68
2022-10-05T11:48:29.375Z,12.70
2022-10-05T11:51:41.890Z,12.02
2022-10-05T11:55:16.655Z,12.50
2022-10-05T11:58:38.980Z,7.10
2022-10-05T12:02:01.859Z,11.38
2022-10-05T12:05:29.254Z,9.98
2022-10-05T12:08:45.980Z,8.20
2022-10-05T12:12:10.952Z,9.23
2022-10-05T12:15:31.927Z,7.33
2022-10-05T12:18:39.855Z,6.18
2022-10-05T12:22:04.452Z,8.13
2022-10-05T12:25:27.813Z,7.50
2022-10-05T12:28:53.899Z,8.87
2022-10-05T12:32:13.765Z,7.23
2022-10-05T12:35:49.653Z,7.50
2022-10-05T12:38:56.275Z,9.35
2022-10-05T12:42:22.034Z,7.55
2022-10-05T12:45:54.876Z,7.27
2022-10-05T12:49:34.173Z,8.33
2022-10-05T12:52:50.454Z,6.40
2022-10-05T12:56:04.726Z,6.20
2022-10-05T12:59:30.977Z,6.20
2022-10-05T13:02:45.712Z,9.30
2022-10-05T13:06:08.357Z,6.63
2022-10-05T13:09:29.911Z,7.43
2022-10-05T13:12:59.921Z,9.15
2022-10-05T13:16:17.244Z,8.30
2022-10-05T13:19:34.905Z,10.27
2022-10-05T13:22:48.817Z,11.53
2022-10-05T13:26:13.016Z,8.85
2022-10-05T13:29:40.515Z,8.68
2022-10-05T13:33:00.964Z,8.32
2022-10-05T13:36:43.004Z,8.20
2022-10-05T13:40:16.681Z,6.17
2022-10-05T13:47:36.292Z,8.30
2022-10-05T13:51:31.812Z,9.38
2022-10-05T13:55:27.198Z,8.53
2022-10-05T13:59:03.602Z,7.87
2022-10-05T14:02:34.781Z,6.95
2022-10-05T14:05:59.173Z,10.30
2022-10-05T14:09:33.803Z,8.20
2022-10-05T14:12:43.750Z,6.33
2022-10-05T14:16:12.721Z,5.07
2022-10-05T14:19:34.147Z,8.40
2022-10-05T14:23:24.863Z,6.95
2022-10-05T14:26:35.573Z,5.68
2022-10-05T14:30:03.867Z,6.90
2022-10-05T14:33:18.952Z,8.23
2022-10-05T14:36:44.794Z,6.55
2022-10-05T14:40:03.353Z,11.77
2022-10-05T14:43:17.979Z,15.00
2022-10-05T14:46:29.336Z,29.13
2022-10-05T14:50:11.805Z,19.53
2022-10-05T14:53:25.889Z,13.50
2022-10-05T14:56:56.591Z,12.55
2022-10-05T15:00:19.993Z,10.30
2022-10-05T15:03:42.232Z,8.27
2022-10-05T15:06:58.459Z,10.63
2022-10-05T15:10:33.698Z,8.00
2022-10-05T15:13:49.740Z,9.32
2022-10-05T15:17:04.896Z,8.70
2022-10-05T15:20:27.810Z,10.00
2022-10-05T15:23:51.978Z,10.33
2022-10-05T15:27:34.868Z,10.15
2022-10-05T15:31:07.217Z,9.38
2022-10-05T15:34:38.391Z,8.23
2022-10-05T15:38:05.799Z,10.67
2022-10-05T15:41:25.201Z,7.73
2022-10-05T15:45:33.119Z,13.80
2022-10-05T15:49:23.242Z,17.52
2022-10-05T15:52:44.932Z,12.18
2022-10-05T15:55:52.896Z,13.77
2022-10-05T15:59:18.806Z,12.03
2022-10-05T16:02:30.015Z,15.30
2022-10-05T16:10:43.157Z,12.18
2022-10-05T16:14:31.774Z,19.40
2022-10-05T16:17:54.899Z,16.33
2022-10-05T16:21:33.655Z,16.67
2022-10-05T16:25:58.748Z,34.17
2022-10-05T16:29:55.604Z,28.95
2022-10-05T16:33:18.037Z,19.77
2022-10-05T16:37:07.056Z,27.90
2022-10-05T16:45:44.797Z,21.27
2022-10-05T16:53:30.642Z,17.40
2022-10-05T16:57:07.987Z,17.97
2022-10-05T17:00:26.127Z,20.62
2022-10-05T17:04:13.157Z,17.52
2022-10-05T17:07:53.108Z,17.58
2022-10-05T17:11:41.904Z,15.73
2022-10-05T17:15:32.368Z,21.97
2022-10-05T17:19:01.027Z,26.58
2022-10-05T17:22:40.348Z,35.83
2022-10-05T17:25:57.873Z,49.60
2022-10-05T17:29:30.021Z,40.83
2022-10-05T17:33:13.706Z,35.80
2022-10-05T17:36:22.835Z,28.60
2022-10-05T17:39:59.820Z,21.62
2022-10-05T17:44:21.990Z,21.00
2022-10-05T17:48:19.221Z,20.73
2022-10-05T17:52:16.705Z,28.17
2022-10-05T17:55:53.653Z,46.37
2022-10-05T17:59:18.799Z,36.40
2022-10-05T18:02:58.486Z,33.58
2022-10-05T18:06:25.160Z,27.67
2022-10-05T18:10:30.030Z,46.03
2022-10-05T18:13:56.019Z,38.63
2022-10-05T18:17:45.592Z,45.78
2022-10-05T18:21:15.827Z,42.88
2022-10-05T18:24:55.949Z,28.60
2022-10-05T18:28:18.856Z,25.37
2022-10-05T18:31:34.394Z,25.40
2022-10-05T18:35:03.247Z,31.30
2022-10-05T18:38:53.938Z,32.63
2022-10-05T18:42:29.124Z,36.97
2022-10-05T18:46:13.091Z,35.50
2022-10-05T18:50:25.691Z,32.08
2022-10-05T18:53:58.884Z,31.33
2022-10-05T18:57:32.698Z,34.60
2022-10-05T19:01:12.388Z,29.80
2022-10-05T19:04:53.236Z,30.80
2022-10-05T19:13:16.772Z,27.35
2022-10-05T19:16:31.793Z,26.65
2022-10-05T19:19:44.753Z,26.60
2022-10-05T19:22:48.544Z,24.83
2022-10-05T19:26:15.950Z,29.92
2022-10-05T19:29:47.710Z,31.75
2022-10-05T19:33:24.257Z,32.55
2022-10-05T19:36:56.726Z,22.70
2022-10-05T19:40:27.599Z,20.93
2022-10-05T19:44:06.968Z,23.80
2022-10-05T19:47:37.543Z,26.77
2022-10-05T19:50:59.999Z,26.20
2022-10-05T19:54:21.894Z,22.60
2022-10-05T19:57:35.115Z,22.70
2022-10-05T20:00:47.226Z,18.08
2022-10-05T20:03:58.132Z,16.48
2022-10-05T20:07:02.523Z,14.25
2022-10-05T20:10:30.832Z,15.50
2022-10-05T20:13:36.777Z,16.40
2022-10-05T20:18:09.061Z,20.15
2022-10-05T20:22:00.107Z,18.77
2022-10-05T20:25:14.251Z,18.17
2022-10-05T20:28:33.725Z,17.40
2022-10-05T20:31:37.266Z,32.77
2022-10-05T20:34:42.929Z,20.50
2022-10-05T20:38:11.660Z,15.85
2022-10-05T20:41:16.634Z,14.80
2022-10-05T20:44:21.033Z,24.57
2022-10-05T20:47:28.196Z,21.53
2022-10-05T20:51:08.791Z,49.53
2022-10-05T20:54:11.936Z,29.35
2022-10-05T20:57:27.912Z,21.08
2022-10-05T21:00:54.922Z,20.87
2022-10-05T21:03:59.685Z,24.27
2022-10-05T21:07:07.144Z,21.37
2022-10-05T21:10:11.741Z,31.65
2022-10-05T21:13:18.579Z,38.40
2022-10-05T21:16:25.040Z,35.40
2022-10-05T21:19:29.538Z,30.20
2022-10-05T21:22:32.888Z,36.30
2022-10-05T21:25:37.155Z,43.87
2022-10-05T21:28:41.813Z,35.47
2022-10-05T21:31:45.935Z,35.20
2022-10-05T21:34:53.191Z,30.43
2022-10-05T21:37:58.018Z,26.02
2022-10-05T21:41:05.236Z,24.00
2022-10-05T21:44:32.128Z,19.92
2022-10-05T21:47:35.225Z,17.57
2022-10-05T21:50:39.924Z,19.77
2022-10-05T21:53:49.815Z,17.35
2022-10-05T21:56:55.804Z,18.05
2022-10-05T22:00:06.653Z,17.92
2022-10-05T22:03:10.237Z,17.40
2022-10-05T22:06:13.627Z,18.77
2022-10-05T22:09:18.898Z,18.00
2022-10-05T22:12:24.474Z,15.88
2022-10-05T22:15:31.380Z,20.55
2022-10-05T22:18:35.343Z,16.73
2022-10-05T22:21:41.911Z,21.00
2022-10-05T22:24:44.881Z,19.33
2022-10-05T22:27:49.937Z,17.00
2022-10-05T22:30:53.352Z,19.27
2022-10-05T22:33:56.470Z,18.60
2022-10-05T22:37:03.213Z,18.47
2022-10-05T22:40:13.173Z,18.70
2022-10-05T22:43:20.047Z,20.88
2022-10-05T22:46:23.502Z,18.95
2022-10-05T22:49:26.881Z,21.13
2022-10-05T22:52:29.632Z,20.67
2022-10-05T22:55:34.176Z,20.62
2022-10-05T22:58:37.732Z,21.83
2022-10-05T23:01:40.845Z,21.58
2022-10-05T23:04:43.476Z,20.03
2022-10-05T23:07:47.216Z,20.03
2022-10-05T23:10:52.623Z,19.83
2022-10-05T23:13:57.021Z,26.05
2022-10-05T23:17:00.054Z,22.20
2022-10-05T23:20:05.837Z,21.00
2022-10-05T23:23:08.703Z,22.23
2022-10-05T23:26:12.368Z,22.10
2022-10-05T23:29:15.575Z,21.25
2022-10-05T23:32:18.859Z,22.73
2022-10-05T23:35:22.065Z,22.37
2022-10-05T23:38:26.801Z,21.73
2022-10-05T23:41:34.641Z,18.75
