createdAt,value
2019-04-29T00:02:10.130Z,3.20
2019-04-29T00:04:38.402Z,3.00
2019-04-29T00:07:06.750Z,3.07
2019-04-29T00:09:34.949Z,3.57
2019-04-29T00:12:03.132Z,3.10
2019-04-29T00:14:32.036Z,3.57
2019-04-29T00:17:01.797Z,3.00
2019-04-29T00:19:43.605Z,2.83
2019-04-29T00:22:11.813Z,2.90
2019-04-29T00:24:39.958Z,3.30
2019-04-29T00:27:08.297Z,3.20
2019-04-29T00:29:36.435Z,2.70
2019-04-29T00:32:05.284Z,3.43
2019-04-29T00:34:33.422Z,3.40
2019-04-29T00:37:19.335Z,3.07
2019-04-29T00:39:49.104Z,3.13
2019-04-29T00:42:21.631Z,3.23
2019-04-29T00:44:49.888Z,3.07
2019-04-29T00:47:18.259Z,2.73
2019-04-29T00:49:46.372Z,2.90
2019-04-29T00:52:14.500Z,2.90
2019-04-29T00:54:44.253Z,3.00
2019-04-29T00:57:12.461Z,2.80
2019-04-29T00:59:40.571Z,3.00
2019-04-29T01:02:09.073Z,2.93
2019-04-29T01:04:37.184Z,3.00
2019-04-29T01:07:05.696Z,3.00
2019-04-29T01:09:34.245Z,3.50
2019-04-29T01:12:02.371Z,3.03
2019-04-29T01:14:30.484Z,2.97
2019-04-29T01:16:58.625Z,2.73
2019-04-29T01:19:26.745Z,3.43
2019-04-29T01:21:54.879Z,3.10
2019-04-29T01:24:22.995Z,3.50
2019-04-29T01:26:55.863Z,3.53
2019-04-29T01:29:25.641Z,3.30
2019-04-29T01:31:53.824Z,2.87
2019-04-29T01:34:23.611Z,3.23
2019-04-29T01:36:51.800Z,3.10
2019-04-29T01:39:19.997Z,3.03
2019-04-29T01:41:52.704Z,3.47
2019-04-29T01:44:22.549Z,3.47
2019-04-29T01:46:50.740Z,3.20
2019-04-29T01:49:18.946Z,3.07
2019-04-29T01:51:47.082Z,2.73
2019-04-29T01:54:15.211Z,3.03
2019-04-29T01:56:43.611Z,2.90
2019-04-29T01:59:11.717Z,3.10
2019-04-29T02:01:39.860Z,2.90
2019-04-29T02:04:07.977Z,3.10
2019-04-29T02:06:36.183Z,3.30
2019-04-29T02:09:09.945Z,3.00
2019-04-29T02:11:37.251Z,3.33
2019-04-29T02:14:05.457Z,3.40
2019-04-29T02:16:33.580Z,3.23
2019-04-29T02:19:01.768Z,3.00
2019-04-29T02:21:30.250Z,2.90
2019-04-29T02:23:59.998Z,3.20
2019-04-29T02:26:28.128Z,2.93
2019-04-29T02:28:56.245Z,3.33
2019-04-29T02:31:41.181Z,2.73
2019-04-29T02:34:09.444Z,3.00
2019-04-29T02:36:38.311Z,2.83
2019-04-29T02:39:09.605Z,2.90
2019-04-29T02:41:57.763Z,2.80
2019-04-29T02:44:26.041Z,2.47
2019-04-29T02:46:54.213Z,2.90
2019-04-29T02:49:22.398Z,2.60
2019-04-29T02:51:52.174Z,2.40
2019-04-29T02:54:20.857Z,2.80
2019-04-29T02:56:50.922Z,2.90
2019-04-29T02:59:29.516Z,2.37
2019-04-29T03:02:16.088Z,2.10
2019-04-29T03:04:51.783Z,2.43
2019-04-29T03:07:20.872Z,2.13
2019-04-29T03:09:49.294Z,2.43
2019-04-29T03:12:17.775Z,2.40
2019-04-29T03:14:45.890Z,2.70
2019-04-29T03:17:18.375Z,2.63
2019-04-29T03:20:02.023Z,3.00
2019-04-29T03:22:30.148Z,2.50
2019-04-29T03:24:58.265Z,2.67
2019-04-29T03:27:26.392Z,3.17
2019-04-29T03:29:54.505Z,2.77
2019-04-29T03:32:22.709Z,3.63
2019-04-29T03:34:51.014Z,3.37
2019-04-29T03:37:19.302Z,2.70
2019-04-29T03:39:47.417Z,3.10
2019-04-29T03:42:15.549Z,2.57
2019-04-29T03:44:43.661Z,2.87
2019-04-29T03:47:12.154Z,2.90
2019-04-29T03:49:40.260Z,2.60
2019-04-29T03:52:08.406Z,2.90
2019-04-29T03:54:36.527Z,3.30
2019-04-29T03:57:04.960Z,2.80
2019-04-29T03:59:33.069Z,2.60
2019-04-29T04:02:05.853Z,3.00
2019-04-29T04:04:52.299Z,3.07
2019-04-29T04:07:30.990Z,3.00
2019-04-29T04:09:59.101Z,3.10
2019-04-29T04:12:27.564Z,3.00
2019-04-29T04:14:55.667Z,2.93
2019-04-29T04:17:25.442Z,2.70
2019-04-29T04:19:53.621Z,3.10
2019-04-29T04:22:21.769Z,3.70
2019-04-29T04:24:51.581Z,3.27
2019-04-29T04:27:19.714Z,3.70
2019-04-29T04:29:48.157Z,3.73
2019-04-29T04:32:16.272Z,3.80
2019-04-29T04:34:44.408Z,3.87
2019-04-29T04:37:12.585Z,4.13
2019-04-29T04:39:42.089Z,6.23
2019-04-29T04:42:10.278Z,4.47
2019-04-29T04:44:50.361Z,4.67
2019-04-29T04:47:18.940Z,4.70
2019-04-29T04:49:47.486Z,4.67
2019-04-29T04:52:15.661Z,4.30
2019-04-29T04:54:45.757Z,4.23
2019-04-29T04:57:13.948Z,4.70
2019-04-29T04:59:42.103Z,5.17
2019-04-29T05:02:10.211Z,5.23
2019-04-29T05:04:38.344Z,5.63
2019-04-29T05:07:06.524Z,5.43
2019-04-29T05:09:34.728Z,5.40
2019-04-29T05:12:02.872Z,5.50
2019-04-29T05:14:30.999Z,5.77
2019-04-29T05:16:59.112Z,4.70
2019-04-29T05:19:27.244Z,4.67
2019-04-29T05:21:55.356Z,5.40
2019-04-29T05:24:23.816Z,6.27
2019-04-29T05:26:52.177Z,5.87
2019-04-29T05:29:20.317Z,5.30
2019-04-29T05:31:48.732Z,5.00
2019-04-29T05:34:17.247Z,4.10
2019-04-29T05:36:59.250Z,4.70
2019-04-29T05:39:31.865Z,4.00
2019-04-29T05:41:59.984Z,4.30
2019-04-29T05:44:33.511Z,4.70
2019-04-29T05:47:17.826Z,4.20
2019-04-29T05:49:49.369Z,4.33
2019-04-29T05:52:19.180Z,5.20
2019-04-29T05:54:47.489Z,8.03
2019-04-29T05:57:15.605Z,10.07
2019-04-29T05:59:47.861Z,6.97
2019-04-29T06:02:13.575Z,6.50
2019-04-29T06:04:41.775Z,6.67
2019-04-29T06:07:10.158Z,7.00
2019-04-29T06:09:38.284Z,6.90
2019-04-29T06:12:06.388Z,5.63
2019-04-29T06:14:34.504Z,5.70
2019-04-29T06:17:07.557Z,4.73
2019-04-29T06:19:35.125Z,5.00
2019-04-29T06:22:03.974Z,4.40
2019-04-29T06:24:32.283Z,6.10
2019-04-29T06:27:00.754Z,5.30
2019-04-29T06:29:28.877Z,6.97
2019-04-29T06:31:57.083Z,8.27
2019-04-29T06:34:25.312Z,9.73
2019-04-29T06:36:53.447Z,10.83
2019-04-29T06:39:21.933Z,10.03
2019-04-29T06:41:50.204Z,9.30
2019-04-29T06:44:18.413Z,9.47
2019-04-29T06:46:50.246Z,8.47
2019-04-29T06:49:16.433Z,7.13
2019-04-29T06:51:44.577Z,6.40
2019-04-29T06:54:12.678Z,6.40
2019-04-29T06:56:40.815Z,5.33
2019-04-29T06:59:12.502Z,7.00
2019-04-29T07:01:38.807Z,7.00
2019-04-29T07:04:07.012Z,6.43
2019-04-29T07:06:35.161Z,7.17
2019-04-29T07:09:05.617Z,6.60
2019-04-29T07:11:36.488Z,7.27
2019-04-29T07:14:03.745Z,6.70
2019-04-29T07:16:32.183Z,7.23
2019-04-29T07:19:00.768Z,6.40
2019-04-29T07:21:28.907Z,7.27
2019-04-29T07:23:57.321Z,6.67
2019-04-29T07:26:25.428Z,6.17
2019-04-29T07:28:55.290Z,6.43
2019-04-29T07:31:23.400Z,6.80
2019-04-29T07:33:53.698Z,7.13
2019-04-29T07:36:22.814Z,7.27
2019-04-29T07:38:56.309Z,6.93
2019-04-29T07:41:21.223Z,7.47
2019-04-29T07:43:49.372Z,7.50
2019-04-29T07:46:19.182Z,6.53
2019-04-29T07:49:00.515Z,6.57
2019-04-29T07:51:17.157Z,6.20
2019-04-29T07:53:45.825Z,6.50
2019-04-29T07:56:13.978Z,3.30
2019-04-29T07:58:42.105Z,4.67
2019-04-29T08:01:10.221Z,5.30
2019-04-29T08:03:38.421Z,2.00
2019-04-29T08:06:06.538Z,4.30
2019-04-29T08:08:34.937Z,5.23
2019-04-29T08:11:03.063Z,5.63
2019-04-29T08:13:31.251Z,5.43
2019-04-29T08:15:59.365Z,5.47
2019-04-29T08:18:27.496Z,6.47
2019-04-29T08:20:55.611Z,5.90
2019-04-29T08:23:23.736Z,6.70
2019-04-29T08:25:51.853Z,7.13
2019-04-29T08:28:19.986Z,6.90
2019-04-29T08:30:48.091Z,6.90
2019-04-29T08:33:16.220Z,7.07
2019-04-29T08:35:46.758Z,6.57
2019-04-29T08:38:14.181Z,7.43
2019-04-29T08:40:45.227Z,7.07
2019-04-29T08:43:26.038Z,5.77
2019-04-29T08:45:59.049Z,5.43
2019-04-29T08:48:27.194Z,5.80
2019-04-29T08:50:55.302Z,5.70
2019-04-29T08:53:23.885Z,5.07
2019-04-29T08:55:52.012Z,5.50
2019-04-29T08:58:20.115Z,5.03
2019-04-29T09:00:51.302Z,4.90
2019-04-29T09:03:18.750Z,5.20
2019-04-29T09:06:04.228Z,6.30
2019-04-29T09:08:17.789Z,6.00
2019-04-29T09:10:46.161Z,5.93
2019-04-29T09:13:14.264Z,4.13
2019-04-29T09:15:42.391Z,4.43
2019-04-29T09:18:11.294Z,4.70
2019-04-29T09:20:39.604Z,5.00
2019-04-29T09:23:24.348Z,5.20
2019-04-29T09:26:02.619Z,4.00
2019-04-29T09:28:27.934Z,5.20
2019-04-29T09:30:54.383Z,4.80
2019-04-29T09:33:22.488Z,4.40
2019-04-29T09:35:50.621Z,4.10
2019-04-29T09:38:18.736Z,4.00
2019-04-29T09:40:54.476Z,4.50
2019-04-29T09:43:33.048Z,4.30
2019-04-29T09:46:02.947Z,3.70
2019-04-29T09:48:31.058Z,3.93
2019-04-29T09:50:59.476Z,5.60
2019-04-29T09:53:27.585Z,4.87
2019-04-29T09:55:56.176Z,4.20
2019-04-29T09:58:24.280Z,4.43
2019-04-29T10:01:00.122Z,3.80
2019-04-29T10:03:46.363Z,3.90
2019-04-29T10:06:21.633Z,4.53
2019-04-29T10:08:49.806Z,5.60
2019-04-29T10:11:17.952Z,4.20
2019-04-29T10:13:46.139Z,4.83
2019-04-29T10:16:18.648Z,5.03
2019-04-29T10:18:51.072Z,4.40
2019-04-29T10:21:21.400Z,4.07
2019-04-29T10:23:49.032Z,4.10
2019-04-29T10:26:17.308Z,3.57
2019-04-29T10:28:49.980Z,4.23
2019-04-29T10:31:18.657Z,4.70
2019-04-29T10:33:50.131Z,4.90
2019-04-29T10:36:20.649Z,5.10
2019-04-29T10:38:47.125Z,5.40
2019-04-29T10:41:26.027Z,4.53
2019-04-29T10:43:55.789Z,4.83
2019-04-29T10:46:41.968Z,5.63
2019-04-29T10:49:28.269Z,6.70
2019-04-29T10:51:57.971Z,7.73
2019-04-29T10:54:27.844Z,6.10
2019-04-29T10:56:56.505Z,6.23
2019-04-29T10:59:35.612Z,6.80
2019-04-29T11:02:14.119Z,6.40
2019-04-29T11:04:44.343Z,6.10
2019-04-29T11:07:18.463Z,5.83
2019-04-29T11:09:46.333Z,6.17
2019-04-29T11:12:17.332Z,6.70
2019-04-29T11:14:45.613Z,7.50
2019-04-29T11:17:16.455Z,7.23
2019-04-29T11:19:43.649Z,8.23
2019-04-29T11:22:13.492Z,8.50
2019-04-29T11:24:46.020Z,8.57
2019-04-29T11:27:15.793Z,9.87
2019-04-29T11:29:43.964Z,9.53
2019-04-29T11:32:14.345Z,10.53
2019-04-29T11:34:53.265Z,10.30
2019-04-29T11:37:23.714Z,10.90
2019-04-29T11:39:51.625Z,10.37
2019-04-29T11:42:20.640Z,10.43
2019-04-29T11:44:48.773Z,9.53
2019-04-29T11:47:20.979Z,10.63
2019-04-29T11:49:48.514Z,9.37
2019-04-29T11:52:16.640Z,8.73
2019-04-29T11:54:44.749Z,9.37
2019-04-29T11:57:17.029Z,9.20
2019-04-29T11:59:52.093Z,8.77
2019-04-29T12:02:44.841Z,8.27
2019-04-29T12:05:04.135Z,8.47
2019-04-29T12:07:33.965Z,8.10
2019-04-29T12:10:06.374Z,7.67
2019-04-29T12:12:32.210Z,7.83
2019-04-29T12:15:01.973Z,7.57
2019-04-29T12:17:37.678Z,7.50
2019-04-29T12:20:26.005Z,7.60
2019-04-29T12:22:54.109Z,7.80
2019-04-29T12:25:26.946Z,7.90
2019-04-29T12:28:01.235Z,8.37
2019-04-29T12:30:24.251Z,8.87
2019-04-29T12:32:56.793Z,8.60
2019-04-29T12:35:31.255Z,8.93
2019-04-29T12:38:11.028Z,10.27
2019-04-29T12:40:38.368Z,10.73
2019-04-29T12:43:17.747Z,11.33
2019-04-29T12:45:53.938Z,9.00
2019-04-29T12:48:24.871Z,10.27
2019-04-29T12:50:57.367Z,10.57
2019-04-29T12:53:22.224Z,10.93
2019-04-29T12:55:53.668Z,10.80
2019-04-29T12:58:25.392Z,11.10
2019-04-29T13:00:59.882Z,12.00
2019-04-29T13:03:30.873Z,10.93
2019-04-29T13:06:09.800Z,11.43
2019-04-29T13:08:42.444Z,11.33
2019-04-29T13:11:10.712Z,11.40
2019-04-29T13:13:38.903Z,10.73
2019-04-29T13:16:22.062Z,10.53
2019-04-29T13:18:53.963Z,11.43
2019-04-29T13:21:21.946Z,10.73
2019-04-29T13:23:59.512Z,11.30
2019-04-29T13:26:27.856Z,11.73
2019-04-29T13:29:00.362Z,10.67
2019-04-29T13:31:20.363Z,10.50
2019-04-29T13:33:51.031Z,10.47
2019-04-29T13:36:19.737Z,10.10
2019-04-29T13:38:48.833Z,10.50
2019-04-29T13:41:23.335Z,10.00
2019-04-29T13:43:46.884Z,10.07
2019-04-29T13:46:16.731Z,9.27
2019-04-29T13:49:12.301Z,10.07
2019-04-29T13:51:37.296Z,10.03
2019-04-29T13:54:06.462Z,9.63
2019-04-29T13:56:54.187Z,10.73
2019-04-29T13:59:10.602Z,9.83
2019-04-29T14:01:58.621Z,8.83
2019-04-29T14:04:24.793Z,8.53
2019-04-29T14:06:57.061Z,8.80
2019-04-29T14:09:21.618Z,9.23
2019-04-29T14:12:01.009Z,9.80
2019-04-29T14:14:22.631Z,9.83
2019-04-29T14:16:49.534Z,9.43
2019-04-29T14:19:20.578Z,9.80
2019-04-29T14:21:47.868Z,9.97
2019-04-29T14:24:15.992Z,9.67
2019-04-29T14:26:47.771Z,8.87
2019-04-29T14:29:14.005Z,8.50
2019-04-29T14:31:42.138Z,8.57
2019-04-29T14:34:12.019Z,8.27
2019-04-29T14:36:40.159Z,8.60
2019-04-29T14:39:13.096Z,10.33
2019-04-29T14:41:40.792Z,8.33
2019-04-29T14:44:30.195Z,9.27
2019-04-29T14:47:04.030Z,9.83
2019-04-29T14:49:39.839Z,9.10
2019-04-29T14:52:08.358Z,9.23
2019-04-29T14:54:36.805Z,10.27
2019-04-29T14:57:08.889Z,10.00
2019-04-29T14:59:36.271Z,9.57
2019-04-29T15:02:06.467Z,9.70
2019-04-29T15:04:36.302Z,9.40
2019-04-29T15:07:04.963Z,11.30
2019-04-29T15:09:45.950Z,11.33
2019-04-29T15:12:07.433Z,10.73
2019-04-29T15:14:37.245Z,11.27
2019-04-29T15:17:10.035Z,11.67
2019-04-29T15:19:54.379Z,10.43
2019-04-29T15:22:20.411Z,10.70
2019-04-29T15:24:48.533Z,11.40
2019-04-29T15:27:16.664Z,11.33
2019-04-29T15:29:44.783Z,11.43
2019-04-29T15:32:12.972Z,11.40
2019-04-29T15:34:43.933Z,10.87
2019-04-29T15:37:10.963Z,11.97
2019-04-29T15:39:40.804Z,10.33
2019-04-29T15:42:09.313Z,9.23
2019-04-29T15:44:37.708Z,9.40
2019-04-29T15:47:05.893Z,9.00
2019-04-29T15:49:34.023Z,8.87
2019-04-29T15:52:02.138Z,8.63
2019-04-29T15:54:30.340Z,9.00
2019-04-29T15:56:58.523Z,10.13
2019-04-29T15:59:26.799Z,9.40
2019-04-29T16:01:59.050Z,9.20
2019-04-29T16:04:27.758Z,9.57
2019-04-29T16:07:03.857Z,9.73
2019-04-29T16:09:51.091Z,9.43
2019-04-29T16:12:23.157Z,9.57
2019-04-29T16:14:51.413Z,8.83
2019-04-29T16:17:20.688Z,9.63
2019-04-29T16:19:49.107Z,8.63
2019-04-29T16:22:19.789Z,8.27
2019-04-29T16:24:47.098Z,8.97
2019-04-29T16:27:15.209Z,9.40
2019-04-29T16:29:46.143Z,8.50
2019-04-29T16:32:14.834Z,8.63
2019-04-29T16:34:45.161Z,9.17
2019-04-29T16:37:19.032Z,8.93
2019-04-29T16:39:42.660Z,8.43
2019-04-29T16:42:29.217Z,7.40
2019-04-29T16:44:57.513Z,8.20
2019-04-29T16:47:25.657Z,7.47
2019-04-29T16:49:57.572Z,8.10
2019-04-29T16:52:23.696Z,7.50
2019-04-29T16:54:51.934Z,7.60
2019-04-29T16:57:20.051Z,7.43
2019-04-29T16:59:48.248Z,7.43
2019-04-29T17:02:19.597Z,7.03
2019-04-29T17:04:46.292Z,7.40
2019-04-29T17:07:15.955Z,7.43
2019-04-29T17:10:02.048Z,7.07
2019-04-29T17:12:36.098Z,6.83
2019-04-29T17:15:04.437Z,6.80
2019-04-29T17:17:31.625Z,7.30
2019-04-29T17:19:59.737Z,6.93
2019-04-29T17:22:27.933Z,8.40
2019-04-29T17:24:56.154Z,6.47
2019-04-29T17:27:25.998Z,6.80
2019-04-29T17:30:03.566Z,6.17
2019-04-29T17:32:44.664Z,6.93
2019-04-29T17:35:06.572Z,7.10
2019-04-29T17:37:34.917Z,6.80
2019-04-29T17:40:03.943Z,6.13
2019-04-29T17:42:33.945Z,6.17
2019-04-29T17:45:10.514Z,6.30
2019-04-29T17:47:50.080Z,6.47
2019-04-29T17:50:30.536Z,5.63
2019-04-29T17:52:55.625Z,6.00
2019-04-29T17:55:37.391Z,6.20
2019-04-29T17:57:56.931Z,6.73
2019-04-29T18:00:26.929Z,7.40
2019-04-29T18:03:15.155Z,6.53
2019-04-29T18:05:54.475Z,7.13
2019-04-29T18:08:16.620Z,6.13
2019-04-29T18:10:46.721Z,6.10
2019-04-29T18:13:18.756Z,5.90
2019-04-29T18:15:59.973Z,5.90
2019-04-29T18:18:17.388Z,6.00
2019-04-29T18:20:55.139Z,5.77
2019-04-29T18:23:30.556Z,5.27
2019-04-29T18:26:09.064Z,6.27
2019-04-29T18:28:37.543Z,5.57
2019-04-29T18:31:07.211Z,5.70
2019-04-29T18:33:35.437Z,6.07
2019-04-29T18:36:06.806Z,6.53
2019-04-29T18:38:35.002Z,6.23
2019-04-29T18:41:03.207Z,5.37
2019-04-29T18:43:31.335Z,5.37
2019-04-29T18:45:59.458Z,5.13
2019-04-29T18:48:27.651Z,5.27
2019-04-29T18:50:57.066Z,5.60
2019-04-29T18:53:25.608Z,5.40
2019-04-29T18:55:55.065Z,5.10
2019-04-29T18:58:24.956Z,5.10
2019-04-29T19:00:56.071Z,5.90
2019-04-29T19:03:29.787Z,5.00
2019-04-29T19:06:03.128Z,5.30
2019-04-29T19:08:31.781Z,5.37
2019-04-29T19:10:58.964Z,4.83
2019-04-29T19:13:27.108Z,5.07
2019-04-29T19:16:08.671Z,5.17
2019-04-29T19:18:25.536Z,4.90
2019-04-29T19:20:54.893Z,5.67
2019-04-29T19:23:29.223Z,5.37
2019-04-29T19:25:53.823Z,4.70
2019-04-29T19:28:29.760Z,5.07
2019-04-29T19:30:56.054Z,4.40
2019-04-29T19:33:21.708Z,4.63
2019-04-29T19:35:49.832Z,4.43
2019-04-29T19:38:17.988Z,5.13
2019-04-29T19:40:46.119Z,4.67
2019-04-29T19:43:17.880Z,4.70
2019-04-29T19:45:44.810Z,4.50
2019-04-29T19:48:16.073Z,4.27
2019-04-29T19:50:45.212Z,4.50
2019-04-29T19:53:14.819Z,4.00
2019-04-29T19:55:45.584Z,4.53
2019-04-29T19:58:13.826Z,4.70
2019-04-29T20:00:42.933Z,4.33
2019-04-29T20:03:21.146Z,4.50
2019-04-29T20:05:43.047Z,4.60
2019-04-29T20:08:21.423Z,4.60
2019-04-29T20:10:46.719Z,4.87
2019-04-29T20:13:11.550Z,5.13
2019-04-29T20:15:41.811Z,5.50
2019-04-29T20:18:25.997Z,5.60
2019-04-29T20:20:52.304Z,6.20
2019-04-29T20:23:26.213Z,5.93
2019-04-29T20:25:50.592Z,6.70
2019-04-29T20:28:21.301Z,6.90
2019-04-29T20:30:50.415Z,7.00
2019-04-29T20:33:19.078Z,6.63
2019-04-29T20:35:49.066Z,6.70
2019-04-29T20:38:17.294Z,6.50
2019-04-29T20:40:46.632Z,6.90
2019-04-29T20:43:16.051Z,6.93
2019-04-29T20:45:45.471Z,7.67
2019-04-29T20:48:16.022Z,7.40
2019-04-29T20:50:47.718Z,7.63
2019-04-29T20:53:25.646Z,7.40
2019-04-29T20:55:55.324Z,7.87
2019-04-29T20:58:31.397Z,7.23
2019-04-29T21:00:58.180Z,7.77
2019-04-29T21:03:29.999Z,8.87
2019-04-29T21:05:54.897Z,8.10
2019-04-29T21:08:23.414Z,8.77
2019-04-29T21:10:55.145Z,9.40
2019-04-29T21:13:25.741Z,9.80
2019-04-29T21:16:08.064Z,10.33
2019-04-29T21:18:38.722Z,9.17
2019-04-29T21:21:07.839Z,10.77
2019-04-29T21:23:36.720Z,10.00
2019-04-29T21:26:08.588Z,9.63
2019-04-29T21:28:38.216Z,10.60
2019-04-29T21:31:05.260Z,10.70
2019-04-29T21:33:35.377Z,10.67
2019-04-29T21:36:05.360Z,10.77
2019-04-29T21:38:35.330Z,10.43
2019-04-29T21:41:20.282Z,10.90
2019-04-29T21:43:53.406Z,11.47
2019-04-29T21:46:24.853Z,11.00
2019-04-29T21:48:48.752Z,12.47
2019-04-29T21:51:17.460Z,11.10
2019-04-29T21:53:45.960Z,12.43
2019-04-29T21:56:15.844Z,11.70
2019-04-29T21:58:44.077Z,12.63
2019-04-29T22:01:12.660Z,12.13
2019-04-29T22:03:40.780Z,14.10
2019-04-29T22:06:08.994Z,13.37
2019-04-29T22:08:37.121Z,12.13
2019-04-29T22:11:07.082Z,13.30
2019-04-29T22:13:38.920Z,13.23
2019-04-29T22:16:05.192Z,13.80
2019-04-29T22:18:33.304Z,13.57
2019-04-29T22:21:01.512Z,13.70
2019-04-29T22:23:29.634Z,14.87
2019-04-29T22:25:57.804Z,14.47
2019-04-29T22:28:25.915Z,15.30
2019-04-29T22:30:54.709Z,14.30
2019-04-29T22:33:25.219Z,14.37
2019-04-29T22:35:55.437Z,14.43
2019-04-29T22:38:24.958Z,15.17
2019-04-29T22:40:55.091Z,14.73
2019-04-29T22:43:25.372Z,15.50
2019-04-29T22:45:53.564Z,14.80
2019-04-29T22:48:21.715Z,14.40
2019-04-29T22:50:49.832Z,14.70
2019-04-29T22:53:17.973Z,14.87
2019-04-29T22:55:46.164Z,15.20
2019-04-29T22:58:15.142Z,14.90
2019-04-29T23:00:43.384Z,14.77
2019-04-29T23:03:11.801Z,13.47
2019-04-29T23:05:39.920Z,13.97
2019-04-29T23:08:08.043Z,13.13
2019-04-29T23:10:36.164Z,13.93
2019-04-29T23:13:06.001Z,13.87
2019-04-29T23:15:35.738Z,12.70
2019-04-29T23:18:05.023Z,12.63
2019-04-29T23:20:50.874Z,12.67
2019-04-29T23:23:20.652Z,13.60
2019-04-29T23:25:50.416Z,12.23
2019-04-29T23:28:18.547Z,13.13
2019-04-29T23:30:47.756Z,14.00
2019-04-29T23:33:22.714Z,13.47
2019-04-29T23:35:46.497Z,13.37
2019-04-29T23:38:15.419Z,12.43
2019-04-29T23:40:44.078Z,12.97
2019-04-29T23:43:12.284Z,12.27
2019-04-29T23:45:40.392Z,11.60
2019-04-29T23:48:08.519Z,11.37
2019-04-29T23:50:36.642Z,11.63
2019-04-29T23:53:05.811Z,11.03
2019-04-29T23:55:35.621Z,12.03
2019-04-29T23:58:17.999Z,11.07
