createdAt,value
2018-04-19T00:00:54.672Z,84.31
2018-04-19T00:03:23.494Z,85.41
2018-04-19T00:05:51.197Z,83.94
2018-04-19T00:08:18.848Z,85.79
2018-04-19T00:10:46.449Z,85.20
2018-04-19T00:13:14.034Z,85.08
2018-04-19T00:15:41.668Z,85.52
2018-04-19T00:18:09.954Z,85.72
2018-04-19T00:20:37.624Z,85.90
2018-04-19T00:23:05.302Z,85.54
2018-04-19T00:25:33.076Z,85.67
2018-04-19T00:28:00.824Z,86.51
2018-04-19T00:30:28.357Z,85.71
2018-04-19T00:32:56.487Z,86.11
2018-04-19T00:35:24.270Z,85.58
2018-04-19T00:37:51.929Z,85.13
2018-04-19T00:40:19.509Z,86.55
2018-04-19T00:42:47.255Z,86.35
2018-04-19T00:45:14.808Z,87.29
2018-04-19T00:47:42.413Z,87.55
2018-04-19T00:50:10.083Z,87.34
2018-04-19T00:52:50.088Z,86.01
2018-04-19T00:55:17.604Z,87.34
2018-04-19T00:57:45.194Z,86.22
2018-04-19T01:00:12.958Z,86.90
2018-04-19T01:02:41.350Z,87.37
2018-04-19T01:05:09.566Z,85.75
2018-04-19T01:07:37.233Z,87.24
2018-04-19T01:10:04.848Z,87.22
2018-04-19T01:12:32.489Z,87.04
2018-04-19T01:15:00.087Z,88.29
2018-04-19T01:17:27.780Z,87.17
2018-04-19T01:19:55.306Z,88.90
2018-04-19T01:22:23.013Z,86.61
2018-04-19T01:24:50.613Z,87.48
2018-04-19T01:27:18.433Z,88.47
2018-04-19T01:29:46.051Z,88.52
2018-04-19T01:32:13.864Z,88.73
2018-04-19T01:34:41.819Z,88.75
2018-04-19T01:37:09.728Z,88.12
2018-04-19T01:39:37.293Z,89.42
2018-04-19T01:42:05.265Z,89.87
2018-04-19T01:44:32.803Z,90.27
2018-04-19T01:47:00.430Z,90.12
2018-04-19T01:49:28.168Z,90.18
2018-04-19T01:51:55.696Z,90.79
2018-04-19T01:54:23.495Z,91.24
2018-04-19T01:56:51.049Z,90.45
2018-04-19T01:59:18.749Z,91.45
2018-04-19T02:01:46.500Z,91.51
2018-04-19T02:04:14.268Z,91.35
2018-04-19T02:06:42.204Z,91.84
2018-04-19T02:09:10.022Z,91.11
2018-04-19T02:11:37.775Z,91.38
2018-04-19T02:14:05.334Z,91.12
2018-04-19T02:16:33.103Z,89.96
2018-04-19T02:19:00.770Z,90.48
2018-04-19T02:21:28.348Z,89.63
2018-04-19T02:23:56.036Z,90.63
2018-04-19T02:26:24.004Z,90.25
2018-04-19T02:28:51.616Z,91.16
2018-04-19T02:31:19.259Z,90.68
2018-04-19T02:33:46.873Z,91.77
2018-04-19T02:36:14.589Z,92.18
2018-04-19T02:38:43.196Z,91.80
2018-04-19T02:41:10.896Z,91.78
2018-04-19T02:43:38.674Z,91.58
2018-04-19T02:46:06.595Z,92.07
2018-04-19T02:48:34.289Z,91.39
2018-04-19T02:51:02.110Z,91.36
2018-04-19T02:53:29.900Z,91.16
2018-04-19T02:55:57.404Z,91.57
2018-04-19T02:58:25.239Z,92.19
2018-04-19T03:00:52.905Z,92.42
2018-04-19T03:03:20.871Z,92.63
2018-04-19T03:05:48.400Z,92.70
2018-04-19T03:08:16.058Z,93.78
2018-04-19T03:10:43.651Z,93.08
2018-04-19T03:13:11.359Z,93.14
2018-04-19T03:15:39.183Z,93.77
2018-04-19T03:18:06.806Z,94.17
2018-04-19T03:20:34.610Z,93.90
2018-04-19T03:23:02.223Z,93.99
2018-04-19T03:25:29.815Z,94.04
2018-04-19T03:27:58.551Z,93.69
2018-04-19T03:30:26.079Z,94.06
2018-04-19T03:32:53.755Z,93.51
2018-04-19T03:35:21.355Z,92.91
2018-04-19T03:37:49.293Z,93.28
2018-04-19T03:40:17.096Z,93.36
2018-04-19T03:42:44.623Z,93.19
2018-04-19T03:45:12.324Z,92.47
2018-04-19T03:47:39.860Z,91.08
2018-04-19T03:50:07.613Z,91.30
2018-04-19T03:52:36.073Z,91.60
2018-04-19T03:55:03.620Z,91.23
2018-04-19T03:57:31.414Z,90.99
2018-04-19T04:00:00.013Z,90.70
2018-04-19T04:02:27.601Z,91.94
2018-04-19T04:04:55.314Z,91.53
2018-04-19T04:07:23.095Z,92.03
2018-04-19T04:09:50.828Z,91.31
2018-04-19T04:12:18.635Z,91.93
2018-04-19T04:14:46.433Z,93.12
2018-04-19T04:17:25.886Z,92.84
2018-04-19T04:20:05.524Z,93.06
2018-04-19T04:22:45.264Z,91.88
2018-04-19T04:25:12.826Z,92.51
2018-04-19T04:27:40.577Z,91.60
2018-04-19T04:30:08.115Z,91.63
2018-04-19T04:32:36.503Z,91.26
2018-04-19T04:35:04.155Z,91.05
2018-04-19T04:37:31.915Z,91.11
2018-04-19T04:40:00.036Z,92.15
2018-04-19T04:42:27.729Z,92.00
2018-04-19T04:44:55.461Z,91.62
2018-04-19T04:47:23.084Z,91.64
2018-04-19T04:49:50.653Z,91.91
2018-04-19T04:52:18.271Z,92.12
2018-04-19T04:54:46.570Z,92.30
2018-04-19T04:57:14.191Z,91.82
2018-04-19T04:59:41.989Z,91.36
2018-04-19T05:02:09.559Z,91.17
2018-04-19T05:04:37.704Z,90.38
2018-04-19T05:07:05.390Z,89.55
2018-04-19T05:09:33.102Z,88.16
2018-04-19T05:12:00.729Z,89.40
2018-04-19T05:14:28.311Z,89.61
2018-04-19T05:16:55.829Z,91.58
2018-04-19T05:19:23.386Z,91.09
2018-04-19T05:21:51.399Z,90.34
2018-04-19T05:24:19.232Z,90.26
2018-04-19T05:26:46.907Z,90.72
2018-04-19T05:29:14.582Z,88.53
2018-04-19T05:31:42.385Z,88.73
2018-04-19T05:34:09.920Z,89.19
2018-04-19T05:36:37.612Z,89.98
2018-04-19T05:39:05.227Z,88.14
2018-04-19T05:41:32.766Z,88.60
2018-04-19T05:44:00.339Z,86.84
2018-04-19T05:46:28.030Z,86.64
2018-04-19T05:48:55.986Z,85.82
2018-04-19T05:51:23.687Z,86.11
2018-04-19T05:53:51.265Z,84.67
2018-04-19T05:56:19.075Z,86.02
2018-04-19T05:58:46.647Z,84.08
2018-04-19T06:01:14.708Z,85.21
2018-04-19T06:03:42.457Z,85.48
2018-04-19T06:06:10.044Z,82.76
2018-04-19T06:08:37.973Z,80.25
2018-04-19T06:11:05.660Z,80.69
2018-04-19T06:13:33.196Z,80.80
2018-04-19T06:16:00.919Z,77.74
2018-04-19T06:18:28.755Z,78.14
2018-04-19T06:20:56.620Z,79.54
2018-04-19T06:23:24.194Z,78.11
2018-04-19T06:25:52.430Z,75.88
2018-04-19T06:28:20.060Z,73.81
2018-04-19T06:30:48.216Z,71.12
2018-04-19T06:33:15.874Z,69.90
2018-04-19T06:35:44.401Z,68.53
2018-04-19T06:38:12.040Z,66.16
2018-04-19T06:40:39.605Z,66.30
2018-04-19T06:43:08.002Z,64.36
2018-04-19T06:45:35.567Z,63.34
2018-04-19T06:48:03.126Z,61.78
2018-04-19T06:50:30.767Z,61.05
2018-04-19T06:52:58.307Z,59.59
2018-04-19T06:55:26.080Z,59.93
2018-04-19T06:57:53.736Z,57.55
2018-04-19T07:00:21.396Z,56.95
2018-04-19T07:02:49.117Z,55.46
2018-04-19T07:05:17.411Z,54.13
2018-04-19T07:07:45.100Z,54.23
2018-04-19T07:10:12.851Z,53.74
2018-04-19T07:12:40.383Z,52.39
2018-04-19T07:15:08.375Z,51.28
2018-04-19T07:17:35.918Z,51.55
2018-04-19T07:20:03.551Z,50.55
2018-04-19T07:22:31.171Z,47.75
2018-04-19T07:24:58.721Z,46.39
2018-04-19T07:27:26.558Z,46.37
2018-04-19T07:29:54.165Z,46.31
2018-04-19T07:32:21.839Z,43.39
2018-04-19T07:34:49.460Z,39.84
2018-04-19T07:37:17.002Z,39.22
2018-04-19T07:39:44.565Z,39.94
2018-04-19T07:42:12.147Z,38.24
2018-04-19T07:44:40.502Z,38.70
2018-04-19T07:47:08.157Z,37.45
2018-04-19T07:49:35.857Z,37.36
2018-04-19T07:52:04.555Z,36.48
2018-04-19T07:54:32.340Z,36.64
2018-04-19T07:57:00.080Z,35.12
2018-04-19T07:59:27.909Z,35.34
2018-04-19T08:01:55.490Z,31.96
2018-04-19T08:04:23.097Z,33.55
2018-04-19T08:06:51.615Z,34.09
2018-04-19T08:09:19.338Z,32.68
2018-04-19T08:11:47.051Z,33.43
2018-04-19T08:14:14.802Z,32.56
2018-04-19T08:16:42.415Z,32.11
2018-04-19T08:19:10.165Z,30.79
2018-04-19T08:21:38.243Z,29.59
2018-04-19T08:24:05.812Z,30.67
2018-04-19T08:26:33.462Z,29.22
2018-04-19T08:29:01.156Z,30.41
2018-04-19T08:31:28.788Z,30.11
2018-04-19T08:33:56.541Z,29.63
2018-04-19T08:36:24.187Z,29.62
2018-04-19T08:38:51.947Z,26.65
2018-04-19T08:41:19.634Z,27.08
2018-04-19T08:43:47.180Z,26.36
2018-04-19T08:46:14.760Z,27.65
2018-04-19T08:48:42.292Z,27.39
2018-04-19T08:51:09.867Z,26.60
2018-04-19T08:53:37.606Z,26.40
2018-04-19T08:56:05.237Z,25.97
2018-04-19T08:58:32.786Z,25.20
2018-04-19T09:01:01.582Z,26.21
2018-04-19T09:03:29.307Z,25.89
2018-04-19T09:05:56.966Z,26.60
2018-04-19T09:08:24.562Z,26.45
2018-04-19T09:10:52.176Z,25.85
2018-04-19T09:13:19.826Z,24.61
2018-04-19T09:15:47.544Z,25.21
2018-04-19T09:18:15.156Z,25.03
2018-04-19T09:20:42.786Z,24.14
2018-04-19T09:23:10.394Z,25.02
2018-04-19T09:25:38.083Z,24.08
2018-04-19T09:28:05.910Z,21.81
2018-04-19T09:30:33.626Z,21.01
2018-04-19T09:33:01.455Z,23.13
2018-04-19T09:35:29.003Z,21.06
2018-04-19T09:37:56.897Z,18.39
2018-04-19T09:40:24.497Z,17.51
2018-04-19T09:42:52.158Z,18.69
2018-04-19T09:45:20.022Z,18.58
2018-04-19T09:47:47.637Z,20.23
2018-04-19T09:50:15.314Z,18.71
2018-04-19T09:52:42.946Z,18.92
2018-04-19T09:55:10.599Z,18.10
2018-04-19T09:57:38.408Z,18.20
2018-04-19T10:00:06.030Z,16.68
2018-04-19T10:02:35.572Z,15.34
2018-04-19T10:05:03.268Z,18.14
2018-04-19T10:07:30.787Z,16.92
2018-04-19T10:09:58.654Z,15.60
2018-04-19T10:12:26.370Z,16.12
2018-04-19T10:14:54.107Z,15.44
2018-04-19T10:17:21.681Z,16.23
2018-04-19T10:19:49.281Z,17.02
2018-04-19T10:22:17.408Z,16.81
2018-04-19T10:24:45.138Z,17.06
2018-04-19T10:27:12.871Z,19.50
2018-04-19T10:29:40.792Z,17.53
2018-04-19T10:32:08.327Z,17.20
2018-04-19T10:34:35.967Z,16.28
2018-04-19T10:37:03.584Z,17.21
2018-04-19T10:39:31.222Z,17.85
2018-04-19T10:41:59.008Z,17.19
2018-04-19T10:44:26.742Z,19.08
2018-04-19T10:46:54.483Z,19.41
2018-04-19T10:49:22.077Z,19.08
2018-04-19T10:51:49.657Z,18.53
2018-04-19T10:54:17.518Z,20.48
2018-04-19T10:56:45.239Z,20.17
2018-04-19T10:59:12.833Z,19.04
2018-04-19T11:01:40.371Z,20.00
2018-04-19T11:04:07.967Z,19.40
2018-04-19T11:06:35.747Z,19.53
2018-04-19T11:09:03.447Z,19.88
2018-04-19T11:11:31.210Z,18.16
2018-04-19T11:13:58.813Z,18.10
2018-04-19T11:16:26.433Z,17.94
2018-04-19T11:18:54.075Z,17.93
2018-04-19T11:21:21.819Z,17.79
2018-04-19T11:23:50.432Z,18.64
2018-04-19T11:26:18.097Z,17.85
2018-04-19T11:28:45.851Z,17.69
2018-04-19T11:31:13.612Z,18.45
2018-04-19T11:33:41.172Z,18.00
2018-04-19T11:36:08.965Z,19.39
2018-04-19T11:38:36.713Z,18.72
2018-04-19T11:41:04.303Z,17.39
2018-04-19T11:43:32.585Z,18.46
2018-04-19T11:46:00.127Z,18.92
2018-04-19T11:48:27.761Z,18.61
2018-04-19T11:50:55.337Z,17.98
2018-04-19T11:53:22.937Z,16.71
2018-04-19T11:55:50.787Z,16.81
2018-04-19T11:58:18.467Z,16.84
2018-04-19T12:00:46.333Z,19.69
2018-04-19T12:03:13.854Z,19.00
2018-04-19T12:05:41.940Z,18.77
2018-04-19T12:08:09.462Z,18.79
2018-04-19T12:10:37.152Z,18.62
2018-04-19T12:13:04.708Z,19.22
2018-04-19T12:15:32.274Z,20.77
2018-04-19T12:18:00.213Z,19.07
2018-04-19T12:20:28.575Z,18.15
2018-04-19T12:22:56.217Z,19.94
2018-04-19T12:25:23.995Z,19.44
2018-04-19T12:27:53.264Z,18.40
2018-04-19T12:30:20.832Z,17.27
2018-04-19T12:32:48.533Z,17.29
2018-04-19T12:35:16.090Z,16.30
2018-04-19T12:37:44.114Z,18.24
2018-04-19T12:40:11.620Z,18.20
2018-04-19T12:42:39.408Z,17.79
2018-04-19T12:45:07.114Z,18.86
2018-04-19T12:47:35.537Z,18.36
2018-04-19T12:50:03.417Z,19.04
2018-04-19T12:52:31.124Z,19.19
2018-04-19T12:54:58.728Z,21.61
2018-04-19T12:57:26.855Z,18.71
2018-04-19T12:59:54.562Z,21.67
2018-04-19T13:02:22.093Z,19.46
2018-04-19T13:04:49.649Z,20.95
2018-04-19T13:07:17.222Z,19.90
2018-04-19T13:09:45.024Z,19.19
2018-04-19T13:12:12.557Z,20.38
2018-04-19T13:14:40.184Z,19.88
2018-04-19T13:17:07.717Z,19.16
2018-04-19T13:19:35.260Z,18.67
2018-04-19T13:22:02.950Z,18.21
2018-04-19T13:24:31.165Z,18.91
2018-04-19T13:26:58.869Z,19.65
2018-04-19T13:29:26.622Z,20.52
2018-04-19T13:31:54.258Z,18.92
2018-04-19T13:34:22.189Z,19.25
2018-04-19T13:36:50.003Z,20.32
2018-04-19T13:39:17.557Z,21.54
2018-04-19T13:41:45.277Z,20.55
2018-04-19T13:44:12.842Z,20.82
2018-04-19T13:46:40.595Z,20.08
2018-04-19T13:49:08.110Z,20.84
2018-04-19T13:51:35.635Z,22.58
2018-04-19T13:54:03.405Z,23.95
2018-04-19T13:56:31.107Z,22.60
2018-04-19T13:58:58.766Z,22.74
2018-04-19T14:01:26.565Z,21.65
2018-04-19T14:03:54.273Z,21.53
2018-04-19T14:06:21.805Z,24.36
2018-04-19T14:08:49.404Z,24.28
2018-04-19T14:11:17.080Z,25.06
2018-04-19T14:13:44.733Z,25.29
2018-04-19T14:16:12.923Z,26.26
2018-04-19T14:18:40.701Z,26.55
2018-04-19T14:21:08.425Z,26.50
2018-04-19T14:23:36.163Z,28.42
2018-04-19T14:26:03.933Z,28.60
2018-04-19T14:28:31.799Z,27.95
2018-04-19T14:30:59.521Z,28.03
2018-04-19T14:33:27.091Z,28.66
2018-04-19T14:35:54.749Z,27.34
2018-04-19T14:38:23.131Z,28.82
2018-04-19T14:40:50.685Z,28.40
2018-04-19T14:43:18.450Z,26.91
2018-04-19T14:45:46.189Z,28.68
2018-04-19T14:48:13.858Z,27.36
2018-04-19T14:50:41.469Z,26.65
2018-04-19T14:53:09.026Z,26.11
2018-04-19T14:55:36.656Z,26.52
2018-04-19T14:58:04.425Z,28.43
2018-04-19T15:00:32.266Z,28.00
2018-04-19T15:02:59.832Z,27.93
2018-04-19T15:05:27.598Z,25.20
2018-04-19T15:07:55.290Z,27.92
2018-04-19T15:10:23.228Z,27.67
2018-04-19T15:12:50.790Z,27.09
2018-04-19T15:15:18.434Z,26.83
2018-04-19T15:17:46.145Z,28.60
2018-04-19T15:20:13.786Z,28.85
2018-04-19T15:22:41.327Z,26.37
2018-04-19T15:25:08.959Z,27.52
2018-04-19T15:27:36.519Z,28.03
2018-04-19T15:30:04.124Z,27.37
2018-04-19T15:32:31.850Z,28.91
2018-04-19T15:34:59.578Z,28.87
2018-04-19T15:37:27.113Z,30.01
2018-04-19T15:39:54.643Z,27.45
2018-04-19T15:42:22.756Z,28.57
2018-04-19T15:44:50.676Z,27.79
2018-04-19T15:47:18.389Z,27.66
2018-04-19T15:49:45.950Z,29.02
2018-04-19T15:52:13.906Z,28.18
2018-04-19T15:54:41.462Z,30.07
2018-04-19T15:57:09.155Z,28.11
2018-04-19T15:59:36.946Z,29.23
2018-04-19T16:02:04.602Z,29.55
2018-04-19T16:04:32.221Z,29.07
2018-04-19T16:06:59.855Z,29.80
2018-04-19T16:09:28.408Z,28.65
2018-04-19T16:11:56.166Z,29.68
2018-04-19T16:14:23.732Z,29.18
2018-04-19T16:16:51.344Z,29.16
2018-04-19T16:19:19.687Z,30.21
2018-04-19T16:21:47.825Z,29.24
2018-04-19T16:24:16.045Z,27.80
2018-04-19T16:26:43.756Z,28.22
2018-04-19T16:29:11.499Z,29.96
2018-04-19T16:31:39.249Z,30.16
2018-04-19T16:34:06.863Z,30.23
2018-04-19T16:36:34.429Z,29.90
2018-04-19T16:39:01.978Z,30.33
2018-04-19T16:41:29.523Z,30.16
2018-04-19T16:43:57.401Z,30.54
2018-04-19T16:46:25.277Z,31.15
2018-04-19T16:48:53.006Z,30.56
2018-04-19T16:51:20.571Z,30.65
2018-04-19T16:53:48.327Z,30.19
2018-04-19T16:56:16.065Z,31.48
2018-04-19T16:58:43.637Z,32.07
2018-04-19T17:01:11.254Z,31.03
2018-04-19T17:03:39.646Z,31.56
2018-04-19T17:06:07.218Z,31.80
2018-04-19T17:08:34.983Z,31.67
2018-04-19T17:11:02.661Z,32.54
2018-04-19T17:13:30.341Z,33.17
2018-04-19T17:15:58.053Z,35.35
2018-04-19T17:18:25.784Z,32.98
2018-04-19T17:20:53.373Z,33.87
2018-04-19T17:23:20.966Z,33.19
2018-04-19T17:25:48.522Z,34.10
2018-04-19T17:28:16.037Z,34.61
2018-04-19T17:30:43.707Z,36.00
2018-04-19T17:33:11.350Z,37.05
2018-04-19T17:35:38.880Z,37.14
2018-04-19T17:38:06.426Z,36.50
2018-04-19T17:40:34.125Z,35.54
2018-04-19T17:43:01.734Z,40.58
2018-04-19T17:45:29.597Z,42.15
2018-04-19T17:47:57.278Z,39.41
2018-04-19T17:50:25.150Z,42.28
2018-04-19T17:52:52.728Z,43.86
2018-04-19T17:55:20.294Z,44.09
2018-04-19T17:57:47.913Z,43.85
2018-04-19T18:00:15.560Z,46.56
2018-04-19T18:02:43.307Z,44.86
2018-04-19T18:05:10.867Z,46.64
2018-04-19T18:07:39.108Z,47.87
2018-04-19T18:10:06.707Z,49.88
2018-04-19T18:12:34.693Z,51.80
2018-04-19T18:15:02.477Z,51.49
2018-04-19T18:17:30.152Z,52.05
2018-04-19T18:19:57.878Z,52.17
2018-04-19T18:22:25.409Z,52.23
2018-04-19T18:24:53.015Z,53.08
2018-04-19T18:27:21.151Z,52.29
2018-04-19T18:29:48.833Z,54.36
2018-04-19T18:32:16.839Z,54.23
2018-04-19T18:34:44.643Z,54.69
2018-04-19T18:37:12.360Z,55.45
2018-04-19T18:39:40.009Z,54.41
2018-04-19T18:42:07.634Z,54.58
2018-04-19T18:44:35.188Z,54.59
2018-04-19T18:47:02.823Z,54.43
2018-04-19T18:49:30.430Z,57.42
2018-04-19T18:51:57.965Z,59.31
2018-04-19T18:54:25.574Z,60.51
2018-04-19T18:56:53.182Z,61.53
2018-04-19T18:59:20.760Z,62.74
2018-04-19T19:01:48.332Z,63.04
2018-04-19T19:04:16.102Z,61.82
2018-04-19T19:06:44.450Z,61.56
2018-04-19T19:09:12.008Z,63.35
2018-04-19T19:11:39.774Z,63.73
2018-04-19T19:14:07.360Z,63.21
2018-04-19T19:16:35.205Z,62.66
2018-04-19T19:19:15.058Z,61.51
2018-04-19T19:21:42.564Z,60.26
2018-04-19T19:24:11.281Z,60.23
2018-04-19T19:26:38.807Z,62.69
2018-04-19T19:29:06.356Z,64.54
2018-04-19T19:31:33.908Z,64.94
2018-04-19T19:34:01.497Z,65.41
2018-04-19T19:36:29.125Z,65.88
2018-04-19T19:38:56.815Z,65.87
2018-04-19T19:41:24.546Z,65.72
2018-04-19T19:43:52.080Z,66.40
2018-04-19T19:46:19.995Z,67.03
2018-04-19T19:48:47.628Z,68.38
2018-04-19T19:51:15.180Z,68.64
2018-04-19T19:53:42.721Z,69.29
2018-04-19T19:56:10.306Z,68.73
2018-04-19T19:58:37.861Z,68.20
2018-04-19T20:01:05.804Z,67.25
2018-04-19T20:03:33.437Z,67.08
2018-04-19T20:06:01.021Z,67.22
2018-04-19T20:08:28.592Z,68.96
2018-04-19T20:10:56.912Z,70.27
2018-04-19T20:13:24.441Z,70.86
2018-04-19T20:15:52.137Z,71.48
2018-04-19T20:18:19.806Z,71.91
2018-04-19T20:20:47.332Z,72.32
2018-04-19T20:23:15.041Z,73.92
2018-04-19T20:25:42.634Z,73.99
2018-04-19T20:28:10.162Z,73.27
2018-04-19T20:30:37.874Z,74.27
2018-04-19T20:33:05.477Z,74.91
2018-04-19T20:35:33.263Z,74.56
2018-04-19T20:38:01.068Z,75.92
2018-04-19T20:40:28.842Z,76.16
2018-04-19T20:42:56.623Z,76.04
2018-04-19T20:45:24.162Z,75.47
2018-04-19T20:47:51.812Z,75.85
2018-04-19T20:50:19.630Z,75.79
2018-04-19T20:52:47.545Z,75.98
2018-04-19T20:55:15.262Z,76.81
2018-04-19T20:57:42.908Z,77.67
2018-04-19T21:00:10.661Z,77.76
2018-04-19T21:02:38.661Z,77.83
2018-04-19T21:05:06.430Z,78.38
2018-04-19T21:07:34.236Z,79.05
2018-04-19T21:10:01.997Z,79.41
2018-04-19T21:12:29.676Z,79.63
2018-04-19T21:14:57.261Z,78.71
2018-04-19T21:17:24.902Z,78.96
2018-04-19T21:19:52.502Z,78.87
2018-04-19T21:22:20.295Z,79.81
2018-04-19T21:24:48.156Z,80.79
2018-04-19T21:27:15.682Z,80.53
2018-04-19T21:29:43.341Z,81.06
2018-04-19T21:32:10.945Z,80.69
2018-04-19T21:34:38.607Z,80.46
2018-04-19T21:37:06.130Z,80.77
2018-04-19T21:39:33.837Z,79.12
2018-04-19T21:42:01.614Z,80.33
2018-04-19T21:44:29.517Z,81.08
2018-04-19T21:46:57.036Z,80.26
2018-04-19T21:49:25.012Z,80.39
2018-04-19T21:52:00.552Z,81.19
2018-04-19T21:54:28.359Z,81.52
2018-04-19T21:56:55.887Z,81.20
2018-04-19T21:59:24.159Z,82.11
2018-04-19T22:01:51.682Z,81.86
2018-04-19T22:04:19.415Z,81.60
2018-04-19T22:06:47.236Z,82.08
2018-04-19T22:09:14.792Z,81.15
2018-04-19T22:11:42.821Z,81.83
2018-04-19T22:14:10.440Z,80.20
2018-04-19T22:16:38.283Z,80.10
2018-04-19T22:19:05.919Z,81.39
2018-04-19T22:21:33.617Z,81.74
2018-04-19T22:24:01.440Z,79.64
2018-04-19T22:26:28.972Z,80.49
2018-04-19T22:28:56.628Z,83.17
2018-04-19T22:31:24.153Z,83.08
2018-04-19T22:33:51.967Z,83.19
2018-04-19T22:36:19.523Z,83.65
2018-04-19T22:38:47.143Z,83.04
2018-04-19T22:41:14.801Z,83.95
2018-04-19T22:43:42.622Z,82.79
2018-04-19T22:46:10.226Z,82.73
2018-04-19T22:48:37.967Z,82.51
2018-04-19T22:51:05.701Z,82.26
2018-04-19T22:53:33.249Z,83.38
2018-04-19T22:56:00.947Z,82.11
2018-04-19T22:58:28.746Z,83.00
2018-04-19T23:00:57.102Z,84.82
2018-04-19T23:03:24.816Z,84.13
2018-04-19T23:05:52.553Z,84.77
2018-04-19T23:08:20.128Z,84.95
2018-04-19T23:10:47.762Z,82.92
2018-04-19T23:13:15.281Z,86.17
2018-04-19T23:15:42.862Z,83.54
2018-04-19T23:18:10.546Z,83.62
2018-04-19T23:20:38.464Z,84.38
2018-04-19T23:23:06.112Z,84.65
2018-04-19T23:25:33.855Z,83.42
2018-04-19T23:28:01.500Z,85.92
2018-04-19T23:30:29.069Z,85.74
2018-04-19T23:32:56.835Z,83.99
2018-04-19T23:35:24.361Z,84.20
2018-04-19T23:37:51.940Z,85.68
2018-04-19T23:40:19.611Z,84.25
2018-04-19T23:42:47.133Z,83.55
2018-04-19T23:45:15.091Z,83.67
2018-04-19T23:47:42.623Z,83.41
2018-04-19T23:50:10.176Z,84.32
2018-04-19T23:52:37.930Z,85.90
2018-04-19T23:55:06.174Z,85.25
2018-04-19T23:57:33.686Z,84.53
