createdAt,value
2019-01-05T00:02:31.764Z,22.42
2019-01-05T00:05:28.404Z,26.10
2019-01-05T00:08:33.980Z,23.67
2019-01-05T00:11:24.478Z,18.67
2019-01-05T00:14:11.721Z,18.45
2019-01-05T00:17:07.995Z,20.88
2019-01-05T00:19:57.672Z,19.20
2019-01-05T00:22:47.789Z,20.05
2019-01-05T00:25:41.431Z,20.23
2019-01-05T00:28:46.442Z,22.90
2019-01-05T00:31:34.374Z,22.00
2019-01-05T00:34:25.566Z,33.35
2019-01-05T00:37:15.547Z,16.65
2019-01-05T00:40:09.379Z,19.30
2019-01-05T00:43:00.267Z,14.80
2019-01-05T00:45:56.999Z,22.48
2019-01-05T00:48:47.570Z,14.75
2019-01-05T00:51:40.685Z,10.25
2019-01-05T00:54:49.335Z,18.37
2019-01-05T00:57:49.910Z,9.20
2019-01-05T01:00:46.127Z,11.25
2019-01-05T01:03:33.137Z,9.25
2019-01-05T01:06:36.316Z,11.57
2019-01-05T01:09:24.145Z,14.25
2019-01-05T01:12:09.933Z,10.13
2019-01-05T01:14:56.110Z,12.05
2019-01-05T01:17:43.568Z,13.22
2019-01-05T01:20:32.638Z,10.03
2019-01-05T01:23:28.444Z,8.68
2019-01-05T01:26:14.410Z,10.15
2019-01-05T01:29:08.416Z,8.83
2019-01-05T01:31:57.903Z,11.63
2019-01-05T01:34:45.746Z,9.03
2019-01-05T01:37:49.746Z,9.98
2019-01-05T01:40:35.968Z,11.78
2019-01-05T01:43:26.037Z,11.83
2019-01-05T01:46:25.796Z,12.35
2019-01-05T01:49:15.727Z,11.35
2019-01-05T01:52:06.227Z,19.57
2019-01-05T01:55:05.923Z,18.17
2019-01-05T01:57:54.771Z,18.57
2019-01-05T02:00:42.378Z,17.32
2019-01-05T02:03:33.057Z,19.90
2019-01-05T02:06:27.970Z,19.98
2019-01-05T02:09:21.497Z,23.07
2019-01-05T02:12:05.699Z,16.70
2019-01-05T02:14:57.945Z,16.25
2019-01-05T02:18:01.172Z,14.95
2019-01-05T02:21:29.261Z,13.98
2019-01-05T02:24:36.599Z,17.57
2019-01-05T02:28:03.384Z,17.73
2019-01-05T02:31:50.616Z,14.93
2019-01-05T02:35:04.314Z,14.18
2019-01-05T02:38:37.697Z,17.70
2019-01-05T02:41:59.076Z,15.32
2019-01-05T02:45:34.024Z,17.35
2019-01-05T02:49:01.475Z,17.90
2019-01-05T02:52:46.424Z,17.62
2019-01-05T02:56:12.960Z,17.75
2019-01-05T02:59:50.664Z,16.90
2019-01-05T03:03:19.382Z,18.45
2019-01-05T03:06:43.099Z,21.20
2019-01-05T03:10:17.157Z,18.45
2019-01-05T03:13:38.784Z,22.42
2019-01-05T03:17:08.071Z,18.77
2019-01-05T03:20:51.763Z,16.95
2019-01-05T03:24:13.150Z,19.23
2019-01-05T03:27:24.925Z,19.27
2019-01-05T03:30:40.245Z,19.20
2019-01-05T03:33:59.404Z,17.75
2019-01-05T03:37:14.314Z,16.62
2019-01-05T03:40:34.521Z,15.48
2019-01-05T03:44:14.311Z,19.77
2019-01-05T03:47:35.697Z,14.40
2019-01-05T03:50:56.920Z,14.73
2019-01-05T03:54:16.512Z,13.83
2019-01-05T03:57:48.073Z,16.70
2019-01-05T04:01:19.077Z,13.53
2019-01-05T04:04:52.806Z,17.92
2019-01-05T04:08:09.357Z,14.93
2019-01-05T04:11:47.267Z,16.17
2019-01-05T04:15:43.970Z,15.90
2019-01-05T04:19:24.101Z,18.90
2019-01-05T04:22:56.781Z,15.90
2019-01-05T04:26:24.046Z,20.82
2019-01-05T04:30:00.267Z,19.42
2019-01-05T04:33:27.800Z,15.40
2019-01-05T04:36:51.775Z,18.82
2019-01-05T04:40:26.867Z,17.60
2019-01-05T04:44:05.223Z,20.08
2019-01-05T04:47:21.522Z,16.12
2019-01-05T04:51:00.830Z,21.35
2019-01-05T04:54:32.904Z,16.70
2019-01-05T04:58:28.031Z,21.25
2019-01-05T05:01:38.521Z,17.25
2019-01-05T05:05:06.134Z,16.77
2019-01-05T05:08:45.418Z,12.55
2019-01-05T05:12:22.236Z,15.23
2019-01-05T05:16:00.710Z,11.25
2019-01-05T05:19:52.924Z,14.05
2019-01-05T05:23:11.495Z,14.90
2019-01-05T05:26:37.947Z,13.80
2019-01-05T05:30:23.440Z,17.52
2019-01-05T05:33:55.935Z,19.55
2019-01-05T05:37:45.795Z,29.85
2019-01-05T05:41:37.961Z,20.40
2019-01-05T05:44:57.059Z,17.10
2019-01-05T05:48:31.385Z,16.52
2019-01-05T05:51:47.405Z,17.62
2019-01-05T05:55:15.604Z,19.45
2019-01-05T05:58:57.191Z,18.67
2019-01-05T06:02:27.837Z,18.50
2019-01-05T06:05:53.036Z,18.27
2019-01-05T06:09:42.851Z,23.35
2019-01-05T06:13:38.656Z,21.35
2019-01-05T06:17:19.295Z,21.15
2019-01-05T06:20:50.154Z,19.73
2019-01-05T06:24:29.612Z,25.40
2019-01-05T06:28:17.050Z,23.92
2019-01-05T06:31:36.793Z,21.55
2019-01-05T06:35:08.024Z,22.13
2019-01-05T06:38:46.924Z,23.40
2019-01-05T06:42:22.564Z,20.27
2019-01-05T06:45:55.470Z,19.02
2019-01-05T06:49:18.515Z,17.55
2019-01-05T06:52:47.946Z,17.85
2019-01-05T06:56:15.701Z,16.55
2019-01-05T06:59:45.371Z,21.10
2019-01-05T07:03:31.936Z,24.02
2019-01-05T07:07:11.447Z,23.10
2019-01-05T07:10:21.604Z,20.92
2019-01-05T07:13:41.737Z,16.37
2019-01-05T07:17:25.333Z,17.32
2019-01-05T07:21:05.124Z,14.95
2019-01-05T07:24:24.596Z,18.27
2019-01-05T07:27:54.310Z,15.83
2019-01-05T07:31:19.180Z,16.10
2019-01-05T07:34:41.690Z,13.50
2019-01-05T07:38:38.364Z,17.98
2019-01-05T07:42:08.025Z,19.23
2019-01-05T07:45:36.761Z,20.68
2019-01-05T07:49:07.531Z,19.00
2019-01-05T07:52:31.004Z,16.15
2019-01-05T07:55:54.098Z,21.62
2019-01-05T07:59:05.056Z,22.48
2019-01-05T08:02:26.591Z,16.67
2019-01-05T08:05:50.088Z,19.40
2019-01-05T08:09:28.687Z,18.20
2019-01-05T08:12:50.253Z,17.80
2019-01-05T08:16:28.362Z,17.02
2019-01-05T08:20:02.503Z,16.95
2019-01-05T08:23:35.983Z,21.97
2019-01-05T08:27:10.217Z,19.30
2019-01-05T08:30:42.327Z,20.75
2019-01-05T08:34:10.943Z,17.25
2019-01-05T08:37:59.245Z,16.17
2019-01-05T08:41:31.265Z,17.27
2019-01-05T08:45:30.700Z,15.60
2019-01-05T08:48:49.769Z,15.03
2019-01-05T08:52:10.051Z,13.98
2019-01-05T08:55:36.574Z,15.13
2019-01-05T08:59:28.040Z,15.60
2019-01-05T09:03:27.249Z,18.42
2019-01-05T09:07:08.561Z,16.82
2019-01-05T09:10:39.431Z,13.93
2019-01-05T09:14:21.611Z,14.75
2019-01-05T09:18:23.483Z,21.35
2019-01-05T09:21:57.535Z,18.77
2019-01-05T09:25:24.882Z,16.85
2019-01-05T09:28:54.081Z,18.67
2019-01-05T09:32:32.883Z,14.23
2019-01-05T09:36:06.067Z,16.48
2019-01-05T09:40:11.271Z,11.40
2019-01-05T09:43:36.511Z,16.45
2019-01-05T09:47:01.973Z,14.45
2019-01-05T09:50:38.018Z,14.68
2019-01-05T09:54:46.539Z,12.47
2019-01-05T09:58:15.882Z,12.68
2019-01-05T10:01:43.601Z,14.90
2019-01-05T10:05:23.480Z,15.50
2019-01-05T10:08:59.592Z,16.07
2019-01-05T10:12:14.248Z,19.60
2019-01-05T10:15:56.826Z,16.23
2019-01-05T10:19:36.519Z,15.13
2019-01-05T10:23:14.484Z,23.10
2019-01-05T10:27:02.619Z,22.22
2019-01-05T10:30:35.353Z,14.60
2019-01-05T10:33:34.625Z,18.80
2019-01-05T10:37:13.864Z,19.73
2019-01-05T10:40:25.279Z,15.95
2019-01-05T10:44:27.535Z,15.43
2019-01-05T10:48:11.856Z,17.52
2019-01-05T10:51:27.054Z,16.05
2019-01-05T10:54:59.302Z,23.87
2019-01-05T10:58:51.116Z,18.27
2019-01-05T11:02:27.336Z,15.55
2019-01-05T11:06:16.222Z,16.27
2019-01-05T11:09:55.282Z,21.00
2019-01-05T11:13:14.861Z,17.52
2019-01-05T11:16:38.158Z,17.25
2019-01-05T11:20:15.323Z,15.78
2019-01-05T11:23:42.565Z,14.23
2019-01-05T11:27:26.529Z,18.07
2019-01-05T11:31:08.970Z,12.45
2019-01-05T11:34:37.064Z,16.77
2019-01-05T11:38:16.419Z,16.32
2019-01-05T11:41:56.054Z,16.17
2019-01-05T11:45:37.689Z,13.10
2019-01-05T11:49:05.706Z,14.38
2019-01-05T11:52:38.572Z,16.95
2019-01-05T11:55:57.457Z,16.57
2019-01-05T11:59:34.986Z,21.37
2019-01-05T12:03:18.678Z,14.90
2019-01-05T12:06:51.062Z,19.65
2019-01-05T12:10:15.326Z,17.05
2019-01-05T12:13:49.505Z,20.10
2019-01-05T12:17:26.905Z,15.43
2019-01-05T12:20:56.212Z,14.87
2019-01-05T12:24:42.999Z,16.17
2019-01-05T12:28:12.759Z,11.75
2019-01-05T12:31:53.634Z,13.85
2019-01-05T12:35:23.225Z,13.93
2019-01-05T12:38:55.839Z,16.25
2019-01-05T12:42:46.047Z,12.98
2019-01-05T12:46:03.431Z,15.05
2019-01-05T12:49:26.379Z,13.50
2019-01-05T12:52:38.150Z,14.45
2019-01-05T12:56:00.228Z,14.40
2019-01-05T12:59:45.612Z,11.70
2019-01-05T13:03:18.231Z,15.65
2019-01-05T13:06:48.667Z,16.10
2019-01-05T13:10:37.460Z,14.30
2019-01-05T13:14:20.598Z,12.25
2019-01-05T13:17:47.068Z,13.75
2019-01-05T13:21:11.448Z,14.83
2019-01-05T13:24:29.771Z,15.05
2019-01-05T13:27:43.362Z,13.08
2019-01-05T13:31:11.290Z,12.88
2019-01-05T13:34:37.728Z,14.07
2019-01-05T13:38:05.597Z,11.93
2019-01-05T13:41:33.077Z,13.60
2019-01-05T13:45:02.172Z,14.43
2019-01-05T13:48:22.538Z,16.73
2019-01-05T13:52:11.947Z,19.37
2019-01-05T13:55:09.239Z,17.45
2019-01-05T13:57:56.030Z,16.27
2019-01-05T14:00:44.717Z,18.25
2019-01-05T14:03:30.231Z,17.65
2019-01-05T14:06:26.806Z,15.93
2019-01-05T14:09:12.873Z,16.32
2019-01-05T14:12:00.242Z,19.98
2019-01-05T14:14:50.696Z,22.10
2019-01-05T14:17:37.404Z,17.62
2019-01-05T14:20:32.923Z,16.55
2019-01-05T14:23:18.613Z,17.62
2019-01-05T14:26:18.619Z,17.57
2019-01-05T14:29:15.160Z,18.25
2019-01-05T14:32:06.461Z,17.98
2019-01-05T14:35:05.172Z,20.20
2019-01-05T14:38:08.194Z,15.90
2019-01-05T14:40:58.453Z,18.07
2019-01-05T14:43:45.905Z,18.92
2019-01-05T14:46:39.456Z,15.63
2019-01-05T14:49:25.133Z,24.30
2019-01-05T14:52:12.649Z,18.37
2019-01-05T14:54:59.835Z,21.93
2019-01-05T14:57:59.317Z,22.27
2019-01-05T15:00:48.892Z,26.20
2019-01-05T15:03:34.885Z,24.75
2019-01-05T15:06:21.003Z,21.80
2019-01-05T15:09:25.969Z,24.25
2019-01-05T15:12:13.546Z,23.25
2019-01-05T15:14:59.442Z,21.73
2019-01-05T15:17:49.536Z,27.15
2019-01-05T15:20:37.959Z,23.10
2019-01-05T15:23:28.287Z,21.30
2019-01-05T15:26:18.457Z,25.25
2019-01-05T15:29:04.332Z,21.82
2019-01-05T15:31:46.744Z,23.07
2019-01-05T15:34:36.348Z,23.57
2019-01-05T15:37:16.666Z,25.57
2019-01-05T15:40:12.044Z,22.35
2019-01-05T15:43:05.351Z,23.38
2019-01-05T15:46:07.753Z,21.15
2019-01-05T15:48:53.405Z,25.97
2019-01-05T15:51:58.878Z,23.75
2019-01-05T15:55:01.308Z,24.65
2019-01-05T15:57:46.773Z,17.95
2019-01-05T16:00:45.841Z,18.02
2019-01-05T16:03:30.124Z,26.23
2019-01-05T16:06:15.783Z,18.32
2019-01-05T16:09:03.453Z,22.98
2019-01-05T16:11:52.144Z,18.92
2019-01-05T16:14:51.180Z,24.50
2019-01-05T16:17:44.069Z,23.40
2019-01-05T16:20:29.829Z,23.85
2019-01-05T16:23:19.328Z,20.82
2019-01-05T16:26:15.854Z,21.62
2019-01-05T16:29:02.934Z,22.30
2019-01-05T16:31:56.528Z,22.55
2019-01-05T16:34:43.715Z,19.23
2019-01-05T16:37:30.838Z,18.98
2019-01-05T16:40:23.942Z,19.40
2019-01-05T16:43:06.932Z,23.20
2019-01-05T16:45:57.108Z,15.00
2019-01-05T16:48:59.217Z,15.83
2019-01-05T16:51:42.524Z,22.00
2019-01-05T16:54:28.265Z,18.98
2019-01-05T16:57:24.581Z,19.73
2019-01-05T17:00:10.488Z,21.40
2019-01-05T17:02:57.416Z,16.17
2019-01-05T17:05:50.682Z,16.73
2019-01-05T17:08:40.747Z,18.62
2019-01-05T17:11:34.032Z,19.30
2019-01-05T17:14:39.399Z,19.65
2019-01-05T17:17:20.526Z,19.52
2019-01-05T17:20:06.710Z,23.02
2019-01-05T17:23:06.185Z,18.57
2019-01-05T17:26:02.619Z,21.27
2019-01-05T17:28:48.312Z,24.63
2019-01-05T17:31:45.008Z,19.92
2019-01-05T17:34:30.826Z,19.87
2019-01-05T17:37:16.931Z,17.70
2019-01-05T17:40:16.312Z,23.40
2019-01-05T17:43:09.198Z,16.37
2019-01-05T17:45:55.411Z,19.40
2019-01-05T17:48:41.356Z,17.65
2019-01-05T17:51:27.424Z,16.30
2019-01-05T17:54:24.039Z,18.23
2019-01-05T17:57:13.983Z,22.77
2019-01-05T18:00:04.101Z,19.98
2019-01-05T18:03:06.605Z,24.57
2019-01-05T18:06:21.025Z,22.75
2019-01-05T18:09:26.769Z,29.55
2019-01-05T18:12:25.294Z,27.67
2019-01-05T18:15:15.377Z,29.48
2019-01-05T18:18:22.477Z,31.12
2019-01-05T18:21:12.971Z,27.73
2019-01-05T18:24:03.443Z,21.02
2019-01-05T18:27:11.591Z,25.02
2019-01-05T18:30:02.128Z,22.80
2019-01-05T18:32:55.949Z,21.77
2019-01-05T18:35:47.983Z,25.55
2019-01-05T18:38:45.669Z,23.12
2019-01-05T18:41:31.643Z,27.10
2019-01-05T18:44:31.107Z,21.97
2019-01-05T18:47:19.440Z,31.52
2019-01-05T18:49:59.325Z,24.85
2019-01-05T18:52:45.176Z,24.87
2019-01-05T18:55:35.459Z,22.27
2019-01-05T18:58:31.823Z,26.42
2019-01-05T19:01:17.443Z,24.15
2019-01-05T19:04:22.807Z,26.15
2019-01-05T19:07:10.032Z,27.65
2019-01-05T19:09:57.152Z,20.25
2019-01-05T19:12:43.331Z,29.65
2019-01-05T19:15:30.640Z,27.37
2019-01-05T19:18:11.343Z,34.40
2019-01-05T19:21:03.478Z,37.65
2019-01-05T19:24:00.490Z,34.58
2019-01-05T19:27:04.418Z,34.30
2019-01-05T19:29:59.176Z,26.90
2019-01-05T19:32:45.276Z,27.98
2019-01-05T19:35:33.317Z,22.50
2019-01-05T19:38:18.763Z,25.43
2019-01-05T19:41:06.268Z,23.35
2019-01-05T19:44:14.108Z,26.95
2019-01-05T19:47:00.716Z,27.25
2019-01-05T19:49:49.891Z,24.72
2019-01-05T19:52:35.804Z,25.85
2019-01-05T19:55:21.218Z,23.73
2019-01-05T19:58:06.711Z,34.73
2019-01-05T20:00:57.586Z,24.87
2019-01-05T20:03:51.218Z,28.05
2019-01-05T20:06:37.266Z,29.90
2019-01-05T20:09:24.138Z,26.77
2019-01-05T20:12:10.448Z,27.30
2019-01-05T20:15:00.867Z,27.85
2019-01-05T20:17:54.222Z,30.60
2019-01-05T20:20:42.198Z,32.50
2019-01-05T20:23:31.816Z,33.58
2019-01-05T20:26:19.040Z,29.82
2019-01-05T20:29:06.201Z,29.85
2019-01-05T20:31:48.754Z,53.45
2019-01-05T20:34:37.078Z,35.08
2019-01-05T20:37:34.135Z,39.73
2019-01-05T20:40:23.970Z,41.20
2019-01-05T20:43:12.193Z,58.80
2019-01-05T20:45:57.866Z,42.35
2019-01-05T20:48:59.753Z,36.40
2019-01-05T20:51:45.680Z,32.55
2019-01-05T20:54:45.672Z,33.95
2019-01-05T20:57:31.223Z,38.80
2019-01-05T21:00:16.898Z,36.00
2019-01-05T21:03:02.731Z,34.58
2019-01-05T21:05:52.848Z,35.88
2019-01-05T21:08:52.031Z,31.12
2019-01-05T21:11:40.007Z,34.70
2019-01-05T21:14:27.139Z,29.92
2019-01-05T21:17:22.315Z,38.05
2019-01-05T21:20:18.399Z,42.60
2019-01-05T21:23:15.875Z,40.85
2019-01-05T21:26:00.144Z,40.45
2019-01-05T21:29:14.212Z,38.08
2019-01-05T21:32:02.013Z,44.18
2019-01-05T21:35:26.727Z,31.23
2019-01-05T21:38:15.779Z,30.60
2019-01-05T21:40:49.343Z,35.48
2019-01-05T21:43:43.605Z,30.97
2019-01-05T21:46:31.886Z,35.17
2019-01-05T21:49:21.987Z,29.87
2019-01-05T21:52:10.019Z,26.90
2019-01-05T21:54:58.506Z,40.23
2019-01-05T21:57:53.194Z,31.75
2019-01-05T22:00:49.351Z,43.38
2019-01-05T22:03:36.738Z,38.25
2019-01-05T22:06:24.181Z,37.17
2019-01-05T22:09:09.835Z,37.35
2019-01-05T22:11:55.794Z,34.58
2019-01-05T22:14:46.259Z,39.98
2019-01-05T22:17:31.942Z,43.38
2019-01-05T22:20:17.749Z,42.45
2019-01-05T22:23:07.601Z,34.63
2019-01-05T22:25:53.493Z,34.05
2019-01-05T22:28:46.649Z,39.03
2019-01-05T22:31:34.125Z,33.10
2019-01-05T22:34:34.362Z,31.62
2019-01-05T22:37:20.486Z,31.62
2019-01-05T22:40:07.762Z,34.45
2019-01-05T22:43:13.133Z,28.35
2019-01-05T22:46:03.273Z,30.48
2019-01-05T22:48:51.246Z,33.38
2019-01-05T22:51:44.586Z,29.95
2019-01-05T22:54:32.286Z,31.62
2019-01-05T22:57:22.293Z,27.62
2019-01-05T23:00:18.490Z,22.15
2019-01-05T23:03:04.814Z,23.15
2019-01-05T23:05:56.382Z,24.75
2019-01-05T23:08:49.321Z,27.13
2019-01-05T23:11:33.406Z,26.80
2019-01-05T23:14:30.864Z,31.55
2019-01-05T23:17:23.931Z,32.23
2019-01-05T23:20:15.393Z,32.80
2019-01-05T23:23:05.678Z,31.82
2019-01-05T23:25:56.151Z,40.15
2019-01-05T23:29:02.008Z,43.85
2019-01-05T23:32:01.916Z,41.75
2019-01-05T23:35:01.649Z,46.68
2019-01-05T23:37:58.642Z,45.98
2019-01-05T23:40:44.528Z,42.30
2019-01-05T23:43:29.507Z,41.35
2019-01-05T23:46:15.889Z,46.45
2019-01-05T23:49:15.208Z,51.95
2019-01-05T23:52:06.616Z,50.40
2019-01-05T23:54:57.823Z,45.08
2019-01-05T23:57:44.350Z,49.93
