createdAt,value
2024-03-21T00:01:11.059Z,100.00
2024-03-21T00:03:38.754Z,100.00
2024-03-21T00:06:06.307Z,100.00
2024-03-21T00:08:33.883Z,100.00
2024-03-21T00:11:01.401Z,100.00
2024-03-21T00:13:28.961Z,100.00
2024-03-21T00:15:56.522Z,100.00
2024-03-21T00:18:25.343Z,100.00
2024-03-21T00:20:52.879Z,100.00
2024-03-21T00:23:20.435Z,100.00
2024-03-21T00:25:48.116Z,100.00
2024-03-21T00:28:17.254Z,100.00
2024-03-21T00:30:45.568Z,100.00
2024-03-21T00:33:13.167Z,100.00
2024-03-21T00:35:41.212Z,100.00
2024-03-21T00:38:08.759Z,100.00
2024-03-21T00:40:36.398Z,100.00
2024-03-21T00:43:04.084Z,100.00
2024-03-21T00:45:32.057Z,100.00
2024-03-21T00:48:01.812Z,100.00
2024-03-21T00:50:30.371Z,100.00
2024-03-21T00:52:57.909Z,100.00
2024-03-21T00:55:26.443Z,100.00
2024-03-21T00:57:54.156Z,100.00
2024-03-21T01:00:22.596Z,100.00
2024-03-21T01:02:50.230Z,100.00
2024-03-21T01:05:20.131Z,100.00
2024-03-21T01:07:49.123Z,100.00
2024-03-21T01:10:16.760Z,100.00
2024-03-21T01:12:46.046Z,100.00
2024-03-21T01:15:13.631Z,100.00
2024-03-21T01:17:41.218Z,100.00
2024-03-21T01:20:09.382Z,100.00
2024-03-21T01:22:36.935Z,100.00
2024-03-21T01:25:05.771Z,100.00
2024-03-21T01:27:33.278Z,100.00
2024-03-21T01:30:00.901Z,100.00
2024-03-21T01:32:28.740Z,100.00
2024-03-21T01:34:56.260Z,100.00
2024-03-21T01:37:23.818Z,100.00
2024-03-21T01:39:51.340Z,100.00
2024-03-21T01:42:19.600Z,100.00
2024-03-21T01:45:04.605Z,100.00
2024-03-21T01:47:32.286Z,100.00
2024-03-21T01:49:59.990Z,100.00
2024-03-21T01:52:30.304Z,100.00
2024-03-21T01:54:57.843Z,100.00
2024-03-21T01:57:25.506Z,100.00
2024-03-21T01:59:53.790Z,100.00
2024-03-21T02:02:21.331Z,100.00
2024-03-21T02:04:49.458Z,100.00
2024-03-21T02:07:19.471Z,100.00
2024-03-21T02:09:47.097Z,100.00
2024-03-21T02:12:14.544Z,100.00
2024-03-21T02:14:42.152Z,100.00
2024-03-21T02:17:09.716Z,100.00
2024-03-21T02:19:37.261Z,100.00
2024-03-21T02:22:25.204Z,100.00
2024-03-21T02:24:54.357Z,100.00
2024-03-21T02:27:21.962Z,100.00
2024-03-21T02:29:49.922Z,100.00
2024-03-21T02:32:17.365Z,100.00
2024-03-21T02:34:46.445Z,100.00
2024-03-21T02:37:13.882Z,100.00
2024-03-21T02:39:42.793Z,100.00
2024-03-21T02:42:10.290Z,100.00
2024-03-21T02:44:38.039Z,100.00
2024-03-21T02:47:05.646Z,100.00
2024-03-21T02:49:33.485Z,100.00
2024-03-21T02:52:01.381Z,100.00
2024-03-21T02:54:31.186Z,100.00
2024-03-21T02:57:10.085Z,100.00
2024-03-21T02:59:37.713Z,100.00
2024-03-21T03:02:05.713Z,100.00
2024-03-21T03:04:33.769Z,100.00
2024-03-21T03:07:01.307Z,100.00
2024-03-21T03:09:28.759Z,100.00
2024-03-21T03:11:56.329Z,100.00
2024-03-21T03:14:23.884Z,100.00
2024-03-21T03:16:51.995Z,100.00
2024-03-21T03:19:19.533Z,100.00
2024-03-21T03:21:47.185Z,100.00
2024-03-21T03:24:14.739Z,100.00
2024-03-21T03:26:42.245Z,100.00
2024-03-21T03:29:09.900Z,100.00
2024-03-21T03:31:37.659Z,100.00
2024-03-21T03:34:23.929Z,100.00
2024-03-21T03:36:51.522Z,100.00
2024-03-21T03:39:19.064Z,100.00
2024-03-21T03:41:46.606Z,100.00
2024-03-21T03:44:15.123Z,100.00
2024-03-21T03:46:42.910Z,100.00
2024-03-21T03:49:10.549Z,100.00
2024-03-21T03:51:38.106Z,100.00
2024-03-21T03:54:05.637Z,100.00
2024-03-21T03:56:33.212Z,100.00
2024-03-21T03:59:00.750Z,100.00
2024-03-21T04:01:28.249Z,100.00
2024-03-21T04:03:56.086Z,100.00
2024-03-21T04:06:23.634Z,100.00
2024-03-21T04:08:51.405Z,100.00
2024-03-21T04:11:19.371Z,100.00
2024-03-21T04:13:47.886Z,100.00
2024-03-21T04:16:18.510Z,100.00
2024-03-21T04:18:45.952Z,100.00
2024-03-21T04:21:13.605Z,100.00
2024-03-21T04:23:41.129Z,100.00
2024-03-21T04:26:08.665Z,100.00
2024-03-21T04:28:36.205Z,100.00
2024-03-21T04:31:04.084Z,100.00
2024-03-21T04:33:31.607Z,100.00
2024-03-21T04:35:59.235Z,100.00
2024-03-21T04:38:40.859Z,100.00
2024-03-21T04:41:14.257Z,100.00
2024-03-21T04:43:41.825Z,100.00
2024-03-21T04:46:09.378Z,100.00
2024-03-21T04:48:36.963Z,100.00
2024-03-21T04:51:04.812Z,100.00
2024-03-21T04:53:32.572Z,100.00
2024-03-21T04:56:04.884Z,100.00
2024-03-21T04:58:32.462Z,100.00
2024-03-21T05:00:59.963Z,100.00
2024-03-21T05:03:27.545Z,100.00
2024-03-21T05:05:55.395Z,100.00
2024-03-21T05:08:23.050Z,100.00
2024-03-21T05:10:50.624Z,100.00
2024-03-21T05:13:18.182Z,100.00
2024-03-21T05:15:49.882Z,100.00
2024-03-21T05:18:17.861Z,100.00
2024-03-21T05:20:46.283Z,100.00
2024-03-21T05:23:14.161Z,100.00
2024-03-21T05:25:42.317Z,100.00
2024-03-21T05:35:45.880Z,100.00
2024-03-21T05:38:15.974Z,100.00
2024-03-21T05:40:44.576Z,100.00
2024-03-21T05:43:12.134Z,100.00
2024-03-21T05:45:39.944Z,100.00
2024-03-21T05:48:07.335Z,100.00
2024-03-21T05:50:34.923Z,100.00
2024-03-21T05:53:02.477Z,100.00
2024-03-21T05:55:30.050Z,100.00
2024-03-21T05:57:59.998Z,100.00
2024-03-21T06:00:27.538Z,100.00
2024-03-21T06:02:55.076Z,100.00
2024-03-21T06:05:22.732Z,100.00
2024-03-21T06:07:50.354Z,100.00
2024-03-21T06:10:17.874Z,100.00
2024-03-21T06:12:45.440Z,100.00
2024-03-21T06:15:12.974Z,100.00
2024-03-21T06:17:40.431Z,100.00
2024-03-21T06:20:10.008Z,100.00
2024-03-21T06:22:38.420Z,100.00
2024-03-21T06:25:06.008Z,100.00
2024-03-21T06:27:33.538Z,100.00
2024-03-21T06:30:01.200Z,100.00
2024-03-21T06:32:28.774Z,100.00
2024-03-21T06:34:56.455Z,100.00
2024-03-21T06:37:24.089Z,100.00
2024-03-21T06:39:51.472Z,100.00
2024-03-21T06:42:19.202Z,100.00
2024-03-21T06:44:46.919Z,100.00
2024-03-21T06:47:14.447Z,100.00
2024-03-21T06:49:42.500Z,100.00
2024-03-21T06:52:10.368Z,100.00
2024-03-21T06:54:38.603Z,100.00
2024-03-21T06:57:06.242Z,100.00
2024-03-21T06:59:33.778Z,100.00
2024-03-21T07:02:01.444Z,100.00
2024-03-21T07:04:28.993Z,100.00
2024-03-21T07:06:56.543Z,100.00
2024-03-21T07:09:24.665Z,100.00
2024-03-21T07:11:52.247Z,100.00
2024-03-21T07:14:20.477Z,100.00
2024-03-21T07:16:48.009Z,100.00
2024-03-21T07:19:15.677Z,100.00
2024-03-21T07:21:43.540Z,100.00
2024-03-21T07:24:11.142Z,100.00
2024-03-21T07:26:38.802Z,100.00
2024-03-21T07:29:08.478Z,100.00
2024-03-21T07:31:35.918Z,100.00
2024-03-21T07:34:03.593Z,100.00
2024-03-21T07:36:31.164Z,100.00
2024-03-21T07:38:58.740Z,100.00
2024-03-21T07:41:26.294Z,100.00
2024-03-21T07:43:53.838Z,100.00
2024-03-21T07:46:25.261Z,100.00
2024-03-21T07:48:54.585Z,100.00
2024-03-21T07:51:22.284Z,100.00
2024-03-21T07:53:50.355Z,100.00
2024-03-21T07:56:17.990Z,100.00
2024-03-21T07:58:45.542Z,100.00
2024-03-21T08:01:13.210Z,100.00
2024-03-21T08:03:41.117Z,100.00
2024-03-21T08:06:08.764Z,100.00
2024-03-21T08:08:36.243Z,100.00
2024-03-21T08:11:04.116Z,100.00
2024-03-21T08:13:31.926Z,100.00
2024-03-21T08:15:59.496Z,100.00
2024-03-21T08:18:27.178Z,100.00
2024-03-21T08:20:54.811Z,100.00
2024-03-21T08:23:22.374Z,100.00
2024-03-21T08:25:50.036Z,100.00
2024-03-21T08:28:17.632Z,100.00
2024-03-21T08:30:46.919Z,100.00
2024-03-21T08:33:17.556Z,100.00
2024-03-21T08:35:46.106Z,100.00
2024-03-21T08:38:13.787Z,100.00
2024-03-21T08:40:41.492Z,100.00
2024-03-21T08:43:09.130Z,100.00
2024-03-21T08:45:37.090Z,100.00
2024-03-21T08:48:06.256Z,100.00
2024-03-21T08:50:33.865Z,100.00
2024-03-21T08:53:01.610Z,100.00
2024-03-21T08:55:29.287Z,100.00
2024-03-21T08:57:56.832Z,100.00
2024-03-21T09:00:24.370Z,100.00
2024-03-21T09:02:51.928Z,100.00
2024-03-21T09:05:19.594Z,100.00
2024-03-21T09:07:47.258Z,97.95
2024-03-21T09:10:15.167Z,95.47
2024-03-21T09:12:44.125Z,91.86
2024-03-21T09:15:14.850Z,88.86
2024-03-21T09:17:42.627Z,87.11
2024-03-21T09:20:10.458Z,80.57
2024-03-21T09:22:38.589Z,79.38
2024-03-21T09:25:06.324Z,73.86
2024-03-21T09:27:34.412Z,73.49
2024-03-21T09:30:02.990Z,71.22
2024-03-21T09:32:30.818Z,69.72
2024-03-21T09:34:58.533Z,68.11
2024-03-21T09:37:26.364Z,70.29
2024-03-21T09:39:54.136Z,70.12
2024-03-21T09:42:22.008Z,72.81
2024-03-21T09:44:50.802Z,76.95
2024-03-21T09:47:20.930Z,75.18
2024-03-21T09:49:48.802Z,72.37
2024-03-21T09:52:16.856Z,72.33
2024-03-21T09:54:44.619Z,72.93
2024-03-21T09:57:13.923Z,74.18
2024-03-21T09:59:42.137Z,76.16
2024-03-21T10:02:15.936Z,77.87
2024-03-21T10:04:48.197Z,79.31
2024-03-21T10:07:22.986Z,79.61
2024-03-21T10:09:57.818Z,80.78
2024-03-21T10:12:26.319Z,80.41
2024-03-21T10:14:56.624Z,77.99
2024-03-21T10:17:24.888Z,78.05
2024-03-21T10:19:53.288Z,78.40
2024-03-21T10:22:24.499Z,78.15
2024-03-21T10:24:53.352Z,80.44
2024-03-21T10:27:21.505Z,79.54
2024-03-21T10:29:49.489Z,81.61
2024-03-21T10:32:21.641Z,89.08
2024-03-21T10:34:54.478Z,97.11
2024-03-21T10:37:25.722Z,100.00
2024-03-21T10:39:55.750Z,100.00
2024-03-21T10:42:28.290Z,100.00
2024-03-21T10:45:05.954Z,100.00
2024-03-21T10:47:33.670Z,100.00
2024-03-21T10:50:01.497Z,100.00
2024-03-21T10:52:29.258Z,100.00
2024-03-21T10:54:58.768Z,100.00
2024-03-21T10:57:26.975Z,100.00
2024-03-21T10:59:58.617Z,100.00
2024-03-21T11:02:30.571Z,100.00
2024-03-21T11:05:15.925Z,100.00
2024-03-21T11:07:46.456Z,100.00
2024-03-21T11:10:21.612Z,100.00
2024-03-21T11:12:50.315Z,100.00
2024-03-21T11:15:18.422Z,100.00
2024-03-21T11:17:47.049Z,100.00
2024-03-21T11:20:16.248Z,100.00
2024-03-21T11:22:47.384Z,100.00
2024-03-21T11:25:15.486Z,100.00
2024-03-21T11:27:43.324Z,100.00
2024-03-21T11:30:11.496Z,100.00
2024-03-21T11:32:39.434Z,100.00
2024-03-21T11:35:10.203Z,100.00
2024-03-21T11:37:37.900Z,100.00
2024-03-21T11:40:07.098Z,100.00
2024-03-21T11:42:35.750Z,100.00
2024-03-21T11:45:04.864Z,100.00
2024-03-21T11:47:32.743Z,100.00
2024-03-21T11:50:00.431Z,100.00
2024-03-21T11:52:28.054Z,100.00
2024-03-21T11:54:55.805Z,100.00
2024-03-21T11:57:23.670Z,100.00
2024-03-21T11:59:51.337Z,100.00
2024-03-21T12:02:19.549Z,100.00
2024-03-21T12:04:47.528Z,100.00
2024-03-21T12:07:16.855Z,100.00
2024-03-21T12:09:44.768Z,100.00
2024-03-21T12:12:16.458Z,100.00
2024-03-21T12:14:44.781Z,100.00
2024-03-21T12:17:12.685Z,100.00
2024-03-21T12:19:40.656Z,100.00
2024-03-21T12:22:13.127Z,100.00
2024-03-21T12:24:41.491Z,100.00
2024-03-21T12:27:09.853Z,100.00
2024-03-21T12:29:37.683Z,100.00
2024-03-21T12:32:06.244Z,100.00
2024-03-21T12:34:34.058Z,100.00
2024-03-21T12:37:01.759Z,100.00
2024-03-21T12:39:30.218Z,100.00
2024-03-21T12:41:57.975Z,100.00
2024-03-21T12:44:25.800Z,100.00
2024-03-21T12:46:53.546Z,100.00
2024-03-21T12:49:21.191Z,100.00
2024-03-21T12:51:48.826Z,100.00
2024-03-21T12:54:16.831Z,100.00
2024-03-21T12:56:45.080Z,100.00
2024-03-21T12:59:12.750Z,100.00
2024-03-21T13:01:40.543Z,100.00
2024-03-21T13:04:08.270Z,100.00
2024-03-21T13:06:36.035Z,100.00
2024-03-21T13:09:05.413Z,100.00
2024-03-21T13:11:33.092Z,100.00
2024-03-21T13:14:00.862Z,100.00
2024-03-21T13:16:28.519Z,100.00
2024-03-21T13:18:57.039Z,100.00
2024-03-21T13:21:25.820Z,100.00
2024-03-21T13:23:53.676Z,100.00
2024-03-21T13:26:21.363Z,100.00
2024-03-21T13:28:49.090Z,100.00
2024-03-21T13:31:16.892Z,100.00
2024-03-21T13:33:44.628Z,100.00
2024-03-21T13:36:12.592Z,100.00
2024-03-21T13:38:40.583Z,100.00
2024-03-21T13:41:08.325Z,100.00
2024-03-21T13:43:36.003Z,100.00
2024-03-21T13:46:04.276Z,100.00
2024-03-21T13:48:31.899Z,100.00
2024-03-21T13:51:00.674Z,100.00
2024-03-21T13:53:30.260Z,100.00
2024-03-21T13:55:59.750Z,100.00
2024-03-21T13:58:27.336Z,100.00
2024-03-21T14:00:55.563Z,100.00
2024-03-21T14:03:24.148Z,100.00
2024-03-21T14:05:52.255Z,100.00
2024-03-21T14:08:20.505Z,100.00
2024-03-21T14:10:48.359Z,100.00
2024-03-21T14:13:17.666Z,100.00
2024-03-21T14:15:45.374Z,100.00
2024-03-21T14:18:13.109Z,100.00
2024-03-21T14:20:43.107Z,100.00
2024-03-21T14:23:10.973Z,100.00
2024-03-21T14:25:38.722Z,100.00
2024-03-21T14:28:07.016Z,100.00
2024-03-21T14:30:34.965Z,100.00
2024-03-21T14:33:02.658Z,100.00
2024-03-21T14:35:30.328Z,100.00
2024-03-21T14:37:58.073Z,100.00
2024-03-21T14:40:25.800Z,100.00
2024-03-21T14:42:53.422Z,100.00
2024-03-21T14:45:30.734Z,100.00
2024-03-21T14:48:04.194Z,100.00
2024-03-21T14:50:32.183Z,100.00
2024-03-21T14:53:01.809Z,100.00
2024-03-21T14:55:30.662Z,100.00
2024-03-21T14:57:58.781Z,100.00
2024-03-21T15:00:26.431Z,100.00
2024-03-21T15:02:55.802Z,100.00
2024-03-21T15:05:24.888Z,100.00
2024-03-21T15:07:52.760Z,100.00
2024-03-21T15:10:20.434Z,100.00
2024-03-21T15:12:50.864Z,100.00
2024-03-21T15:15:18.664Z,100.00
2024-03-21T15:17:46.384Z,100.00
2024-03-21T15:20:14.138Z,100.00
2024-03-21T15:22:42.075Z,100.00
2024-03-21T15:25:12.358Z,100.00
2024-03-21T15:27:42.392Z,100.00
2024-03-21T15:30:10.657Z,100.00
2024-03-21T15:32:38.480Z,100.00
2024-03-21T15:35:10.746Z,100.00
2024-03-21T15:37:38.937Z,100.00
2024-03-21T15:40:08.090Z,100.00
2024-03-21T15:42:35.761Z,100.00
2024-03-21T15:45:04.639Z,100.00
2024-03-21T15:47:33.101Z,100.00
2024-03-21T15:50:00.831Z,100.00
2024-03-21T15:52:29.894Z,100.00
2024-03-21T15:54:57.640Z,100.00
2024-03-21T15:57:25.411Z,100.00
2024-03-21T15:59:53.147Z,100.00
2024-03-21T16:02:20.804Z,100.00
2024-03-21T16:04:48.750Z,100.00
2024-03-21T16:07:16.685Z,100.00
2024-03-21T16:09:44.413Z,100.00
2024-03-21T16:12:12.979Z,100.00
2024-03-21T16:14:40.766Z,100.00
2024-03-21T16:17:08.509Z,100.00
2024-03-21T16:19:36.366Z,100.00
2024-03-21T16:22:04.061Z,100.00
2024-03-21T16:24:31.815Z,100.00
2024-03-21T16:26:59.455Z,100.00
2024-03-21T16:29:28.568Z,100.00
2024-03-21T16:31:57.744Z,100.00
2024-03-21T16:34:27.630Z,100.00
2024-03-21T16:36:55.774Z,100.00
2024-03-21T16:39:23.818Z,100.00
2024-03-21T16:41:51.466Z,100.00
2024-03-21T16:44:19.484Z,100.00
2024-03-21T16:46:47.268Z,100.00
2024-03-21T16:49:15.476Z,100.00
2024-03-21T16:51:43.160Z,100.00
2024-03-21T16:54:11.416Z,100.00
2024-03-21T16:56:39.083Z,100.00
2024-03-21T16:59:07.365Z,100.00
2024-03-21T17:01:35.160Z,100.00
2024-03-21T17:04:04.717Z,100.00
2024-03-21T17:06:32.504Z,100.00
2024-03-21T17:09:00.258Z,100.00
2024-03-21T17:11:28.024Z,100.00
2024-03-21T17:13:55.687Z,100.00
2024-03-21T17:16:23.303Z,100.00
2024-03-21T17:18:51.033Z,100.00
2024-03-21T17:21:19.186Z,100.00
2024-03-21T17:23:46.972Z,100.00
2024-03-21T17:26:14.666Z,100.00
2024-03-21T17:28:42.378Z,100.00
2024-03-21T17:31:10.654Z,100.00
2024-03-21T17:33:38.317Z,100.00
2024-03-21T17:36:06.348Z,100.00
2024-03-21T17:38:34.053Z,100.00
2024-03-21T17:41:06.014Z,100.00
2024-03-21T17:43:36.135Z,100.00
2024-03-21T17:46:04.005Z,100.00
2024-03-21T17:48:31.712Z,100.00
2024-03-21T17:50:59.427Z,100.00
2024-03-21T17:53:27.914Z,100.00
2024-03-21T17:55:55.676Z,100.00
2024-03-21T17:58:23.473Z,100.00
2024-03-21T18:00:51.125Z,100.00
2024-03-21T18:03:23.682Z,100.00
2024-03-21T18:05:53.796Z,100.00
2024-03-21T18:08:22.077Z,100.00
2024-03-21T18:10:51.582Z,100.00
2024-03-21T18:13:22.579Z,100.00
2024-03-21T18:15:50.529Z,100.00
2024-03-21T18:18:18.266Z,100.00
2024-03-21T18:20:47.145Z,100.00
2024-03-21T18:23:15.933Z,100.00
2024-03-21T18:25:43.747Z,100.00
2024-03-21T18:28:12.728Z,100.00
2024-03-21T18:30:40.692Z,100.00
2024-03-21T18:33:09.687Z,100.00
2024-03-21T18:35:38.682Z,100.00
2024-03-21T18:38:06.434Z,100.00
2024-03-21T18:40:34.385Z,100.00
2024-03-21T18:43:02.047Z,100.00
2024-03-21T18:45:29.727Z,100.00
2024-03-21T18:47:57.456Z,100.00
2024-03-21T18:50:29.056Z,100.00
2024-03-21T18:52:56.798Z,100.00
2024-03-21T18:55:24.456Z,100.00
2024-03-21T18:57:52.498Z,100.00
2024-03-21T19:00:20.242Z,100.00
2024-03-21T19:02:47.887Z,100.00
2024-03-21T19:05:15.727Z,100.00
2024-03-21T19:07:43.488Z,100.00
2024-03-21T19:10:11.146Z,100.00
2024-03-21T19:12:38.908Z,100.00
2024-03-21T19:15:07.322Z,100.00
2024-03-21T19:17:34.960Z,100.00
2024-03-21T19:20:02.953Z,100.00
2024-03-21T19:22:31.910Z,100.00
2024-03-21T19:24:59.628Z,100.00
2024-03-21T19:27:29.227Z,100.00
2024-03-21T19:29:56.862Z,100.00
2024-03-21T19:32:25.032Z,100.00
2024-03-21T19:34:53.806Z,100.00
2024-03-21T19:37:21.528Z,100.00
2024-03-21T19:39:51.023Z,100.00
2024-03-21T19:42:18.772Z,100.00
2024-03-21T19:44:46.514Z,100.00
2024-03-21T19:47:14.169Z,100.00
2024-03-21T19:49:41.951Z,100.00
2024-03-21T19:52:09.738Z,100.00
2024-03-21T19:54:37.418Z,100.00
2024-03-21T19:57:05.372Z,100.00
2024-03-21T19:59:32.992Z,100.00
2024-03-21T20:02:00.664Z,100.00
2024-03-21T20:04:28.422Z,100.00
2024-03-21T20:06:56.124Z,100.00
2024-03-21T20:09:23.757Z,100.00
2024-03-21T20:11:51.405Z,100.00
2024-03-21T20:14:19.244Z,100.00
2024-03-21T20:16:48.986Z,100.00
2024-03-21T20:19:17.056Z,100.00
2024-03-21T20:21:44.833Z,100.00
2024-03-21T20:24:12.381Z,100.00
2024-03-21T20:26:40.044Z,100.00
2024-03-21T20:29:07.771Z,100.00
2024-03-21T20:31:35.411Z,100.00
2024-03-21T20:34:03.268Z,100.00
2024-03-21T20:36:31.118Z,100.00
2024-03-21T20:38:58.867Z,100.00
2024-03-21T20:41:27.378Z,100.00
2024-03-21T20:43:55.011Z,100.00
2024-03-21T20:46:22.721Z,100.00
2024-03-21T20:48:50.452Z,100.00
2024-03-21T20:51:18.103Z,100.00
2024-03-21T20:53:45.773Z,100.00
2024-03-21T20:56:15.677Z,100.00
2024-03-21T20:58:43.481Z,100.00
2024-03-21T21:01:12.357Z,100.00
2024-03-21T21:03:51.934Z,100.00
2024-03-21T21:06:19.771Z,100.00
2024-03-21T21:08:48.238Z,100.00
2024-03-21T21:11:15.890Z,100.00
2024-03-21T21:13:43.594Z,100.00
2024-03-21T21:16:11.310Z,100.00
2024-03-21T21:18:39.072Z,100.00
2024-03-21T21:21:06.872Z,100.00
2024-03-21T21:23:35.033Z,100.00
2024-03-21T21:26:04.725Z,100.00
2024-03-21T21:28:35.728Z,100.00
2024-03-21T21:31:11.471Z,100.00
2024-03-21T21:33:39.938Z,100.00
2024-03-21T21:36:11.556Z,100.00
2024-03-21T21:38:39.626Z,100.00
2024-03-21T21:41:08.474Z,100.00
2024-03-21T21:43:38.693Z,100.00
2024-03-21T21:46:08.410Z,100.00
2024-03-21T21:56:20.608Z,100.00
2024-03-21T21:58:49.901Z,100.00
2024-03-21T22:01:17.871Z,100.00
2024-03-21T22:03:45.845Z,100.00
2024-03-21T22:06:13.555Z,100.00
2024-03-21T22:08:41.933Z,100.00
2024-03-21T22:11:14.193Z,100.00
2024-03-21T22:13:44.295Z,100.00
2024-03-21T22:16:20.396Z,100.00
2024-03-21T22:18:52.933Z,100.00
2024-03-21T22:21:20.475Z,100.00
2024-03-21T22:23:48.135Z,100.00
2024-03-21T22:26:18.667Z,100.00
2024-03-21T22:28:46.225Z,100.00
2024-03-21T22:31:13.802Z,100.00
2024-03-21T22:33:41.454Z,100.00
2024-03-21T22:36:10.372Z,100.00
2024-03-21T22:38:38.273Z,100.00
2024-03-21T22:41:06.519Z,100.00
2024-03-21T22:43:34.067Z,100.00
2024-03-21T22:46:03.811Z,100.00
2024-03-21T22:48:32.334Z,100.00
2024-03-21T22:51:00.991Z,100.00
2024-03-21T22:53:28.490Z,100.00
2024-03-21T22:55:56.059Z,100.00
2024-03-21T22:58:24.420Z,100.00
2024-03-21T23:00:51.892Z,100.00
2024-03-21T23:03:19.987Z,100.00
2024-03-21T23:05:47.510Z,100.00
2024-03-21T23:08:15.194Z,100.00
2024-03-21T23:10:42.743Z,100.00
2024-03-21T23:13:10.291Z,100.00
2024-03-21T23:15:37.850Z,100.00
2024-03-21T23:18:09.122Z,100.00
2024-03-21T23:20:36.766Z,100.00
2024-03-21T23:23:04.761Z,100.00
2024-03-21T23:25:32.298Z,100.00
2024-03-21T23:27:59.849Z,100.00
2024-03-21T23:30:27.407Z,100.00
2024-03-21T23:32:55.012Z,100.00
2024-03-21T23:35:23.164Z,100.00
2024-03-21T23:37:50.702Z,100.00
2024-03-21T23:40:18.295Z,100.00
2024-03-21T23:42:46.043Z,100.00
2024-03-21T23:45:13.689Z,100.00
2024-03-21T23:47:43.330Z,100.00
2024-03-21T23:50:10.856Z,100.00
2024-03-21T23:52:38.314Z,100.00
2024-03-21T23:55:06.498Z,100.00
2024-03-21T23:57:34.052Z,100.00
