createdAt,value
2023-03-05T00:01:27.656Z,99.90
2023-03-05T00:03:57.972Z,99.90
2023-03-05T00:06:28.707Z,99.90
2023-03-05T00:08:58.569Z,99.90
2023-03-05T00:11:30.191Z,99.90
2023-03-05T00:13:58.779Z,99.90
2023-03-05T00:16:27.460Z,99.90
2023-03-05T00:18:56.453Z,99.90
2023-03-05T00:21:24.880Z,99.90
2023-03-05T00:23:53.456Z,99.90
2023-03-05T00:26:22.943Z,99.90
2023-03-05T00:28:51.949Z,99.90
2023-03-05T00:31:21.798Z,99.90
2023-03-05T00:33:59.187Z,99.90
2023-03-05T00:36:26.617Z,99.90
2023-03-05T00:38:53.766Z,99.90
2023-03-05T00:41:21.309Z,99.90
2023-03-05T00:43:49.141Z,99.90
2023-03-05T00:46:16.664Z,99.90
2023-03-05T00:48:43.975Z,99.90
2023-03-05T00:51:11.499Z,99.90
2023-03-05T00:53:38.869Z,99.90
2023-03-05T00:56:06.504Z,99.90
2023-03-05T00:58:33.648Z,99.90
2023-03-05T01:01:02.929Z,99.90
2023-03-05T01:03:31.949Z,99.90
2023-03-05T01:05:59.704Z,99.90
2023-03-05T01:08:28.091Z,99.90
2023-03-05T01:10:56.252Z,99.90
2023-03-05T01:13:23.978Z,99.90
2023-03-05T01:15:51.320Z,99.90
2023-03-05T01:18:20.010Z,99.90
2023-03-05T01:20:48.005Z,99.90
2023-03-05T01:23:16.452Z,99.90
2023-03-05T01:25:43.770Z,99.90
2023-03-05T01:28:11.093Z,99.90
2023-03-05T01:30:38.584Z,99.90
2023-03-05T01:33:05.613Z,99.90
2023-03-05T01:35:33.026Z,99.90
2023-03-05T01:38:00.175Z,99.90
2023-03-05T01:40:30.473Z,99.90
2023-03-05T01:43:09.033Z,99.90
2023-03-05T01:45:36.383Z,99.90
2023-03-05T01:48:04.261Z,99.90
2023-03-05T01:50:32.339Z,99.90
2023-03-05T01:53:04.189Z,99.90
2023-03-05T01:55:34.654Z,99.90
2023-03-05T01:58:07.891Z,99.90
2023-03-05T02:00:41.681Z,99.90
2023-03-05T02:03:10.779Z,99.90
2023-03-05T02:05:41.304Z,99.90
2023-03-05T02:08:11.091Z,99.90
2023-03-05T02:10:42.139Z,99.90
2023-03-05T02:13:13.803Z,99.90
2023-03-05T02:15:42.400Z,99.90
2023-03-05T02:18:10.790Z,99.90
2023-03-05T02:20:57.760Z,99.90
2023-03-05T02:23:28.644Z,99.90
2023-03-05T02:25:56.512Z,99.90
2023-03-05T02:28:28.416Z,99.90
2023-03-05T02:30:55.606Z,99.90
2023-03-05T02:33:22.950Z,99.90
2023-03-05T02:35:50.714Z,99.90
2023-03-05T02:38:20.922Z,99.90
2023-03-05T02:40:48.301Z,99.90
2023-03-05T02:43:17.011Z,99.90
2023-03-05T02:45:44.310Z,99.90
2023-03-05T02:48:11.694Z,99.90
2023-03-05T02:50:39.886Z,99.90
2023-03-05T02:53:07.699Z,99.90
2023-03-05T02:55:35.123Z,99.90
2023-03-05T02:58:02.664Z,99.90
2023-03-05T03:00:30.144Z,99.90
2023-03-05T03:02:57.333Z,99.90
2023-03-05T03:05:24.464Z,99.90
2023-03-05T03:07:51.835Z,99.90
2023-03-05T03:10:19.096Z,99.90
2023-03-05T03:12:46.298Z,99.90
2023-03-05T03:15:15.822Z,99.90
2023-03-05T03:17:43.025Z,99.90
2023-03-05T03:20:15.455Z,99.90
2023-03-05T03:22:43.870Z,99.90
2023-03-05T03:25:15.254Z,99.90
2023-03-05T03:27:42.376Z,99.90
2023-03-05T03:30:10.800Z,99.90
2023-03-05T03:32:37.995Z,99.90
2023-03-05T03:35:06.168Z,99.90
2023-03-05T03:37:33.924Z,99.90
2023-03-05T03:40:01.130Z,99.90
2023-03-05T03:42:28.236Z,99.90
2023-03-05T03:44:55.565Z,99.90
2023-03-05T03:47:22.822Z,99.90
2023-03-05T03:49:49.930Z,99.90
2023-03-05T03:52:17.570Z,99.90
2023-03-05T03:54:44.633Z,99.90
2023-03-05T03:57:11.706Z,99.90
2023-03-05T03:59:38.819Z,99.90
2023-03-05T04:02:06.033Z,99.90
2023-03-05T04:04:33.204Z,99.90
2023-03-05T04:07:00.565Z,99.90
2023-03-05T04:09:27.732Z,99.90
2023-03-05T04:11:54.916Z,99.90
2023-03-05T04:14:21.991Z,99.90
2023-03-05T04:16:49.114Z,99.90
2023-03-05T04:19:16.341Z,99.90
2023-03-05T04:21:43.574Z,99.90
2023-03-05T04:24:10.662Z,99.90
2023-03-05T04:26:37.969Z,99.90
2023-03-05T04:29:05.177Z,99.90
2023-03-05T04:31:32.239Z,99.90
2023-03-05T04:34:00.136Z,99.90
2023-03-05T04:36:27.300Z,99.90
2023-03-05T04:38:54.429Z,99.90
2023-03-05T04:41:21.595Z,99.90
2023-03-05T04:43:48.643Z,99.90
2023-03-05T04:46:15.814Z,99.90
2023-03-05T04:48:43.030Z,99.90
2023-03-05T04:51:10.257Z,99.90
2023-03-05T04:53:37.582Z,99.90
2023-03-05T04:56:05.336Z,99.90
2023-03-05T04:58:32.371Z,99.90
2023-03-05T05:01:04.178Z,99.90
2023-03-05T05:03:31.899Z,99.90
2023-03-05T05:06:00.373Z,99.90
2023-03-05T05:08:28.046Z,99.90
2023-03-05T05:10:59.668Z,99.90
2023-03-05T05:13:27.527Z,99.90
2023-03-05T05:15:54.934Z,99.90
2023-03-05T05:18:22.203Z,99.90
2023-03-05T05:20:49.501Z,99.90
2023-03-05T05:23:17.352Z,99.90
2023-03-05T05:25:44.609Z,99.90
2023-03-05T05:28:12.579Z,99.90
2023-03-05T05:30:39.740Z,99.90
2023-03-05T05:33:06.844Z,99.90
2023-03-05T05:35:34.071Z,99.90
2023-03-05T05:38:01.232Z,99.90
2023-03-05T05:40:28.418Z,99.90
2023-03-05T05:42:55.626Z,99.90
2023-03-05T05:45:22.842Z,99.90
2023-03-05T05:47:50.013Z,99.90
2023-03-05T05:50:18.356Z,99.90
2023-03-05T05:52:45.517Z,99.90
2023-03-05T05:55:13.640Z,99.90
2023-03-05T05:57:41.153Z,99.90
2023-03-05T06:00:11.262Z,99.90
2023-03-05T06:02:40.609Z,99.90
2023-03-05T06:05:09.947Z,99.90
2023-03-05T06:07:37.437Z,99.90
2023-03-05T06:10:05.549Z,99.90
2023-03-05T06:12:32.697Z,99.90
2023-03-05T06:14:59.957Z,99.90
2023-03-05T06:17:30.684Z,99.90
2023-03-05T06:19:58.947Z,99.90
2023-03-05T06:22:26.218Z,99.90
2023-03-05T06:24:53.534Z,99.90
2023-03-05T06:27:20.924Z,99.90
2023-03-05T06:29:48.124Z,99.90
2023-03-05T06:32:15.299Z,99.90
2023-03-05T06:34:42.751Z,99.90
2023-03-05T06:37:09.749Z,99.90
2023-03-05T06:39:36.954Z,99.90
2023-03-05T06:42:04.232Z,99.90
2023-03-05T06:44:31.437Z,99.90
2023-03-05T06:46:58.564Z,99.90
2023-03-05T06:49:25.669Z,99.90
2023-03-05T06:51:52.799Z,99.90
2023-03-05T06:54:19.986Z,99.90
2023-03-05T06:56:47.827Z,99.70
2023-03-05T06:59:16.567Z,98.60
2023-03-05T07:01:44.717Z,97.90
2023-03-05T07:04:13.115Z,98.50
2023-03-05T07:06:42.328Z,97.80
2023-03-05T07:09:14.044Z,94.60
2023-03-05T07:11:41.648Z,92.80
2023-03-05T07:14:08.885Z,91.10
2023-03-05T07:16:36.114Z,86.70
2023-03-05T07:19:06.541Z,84.20
2023-03-05T07:21:37.433Z,84.30
2023-03-05T07:24:07.376Z,82.00
2023-03-05T07:26:35.235Z,82.00
2023-03-05T07:29:03.057Z,77.90
2023-03-05T07:31:32.304Z,78.90
2023-03-05T07:34:01.707Z,76.10
2023-03-05T07:36:29.502Z,76.40
2023-03-05T07:38:56.744Z,74.20
2023-03-05T07:41:24.121Z,73.30
2023-03-05T07:43:53.408Z,71.40
2023-03-05T07:46:24.603Z,69.70
2023-03-05T07:48:52.703Z,69.20
2023-03-05T07:51:21.189Z,69.20
2023-03-05T07:53:50.339Z,67.00
2023-03-05T07:56:35.724Z,67.50
2023-03-05T07:59:08.138Z,67.60
2023-03-05T08:01:35.829Z,65.20
2023-03-05T08:04:04.052Z,65.70
2023-03-05T08:06:31.842Z,64.60
2023-03-05T08:08:59.831Z,65.80
2023-03-05T08:11:28.793Z,66.20
2023-03-05T08:13:59.450Z,61.20
2023-03-05T08:16:27.659Z,62.60
2023-03-05T08:18:57.572Z,63.90
2023-03-05T08:21:29.545Z,64.30
2023-03-05T08:23:58.190Z,64.30
2023-03-05T08:26:27.846Z,64.50
2023-03-05T08:28:55.592Z,64.20
2023-03-05T08:31:24.960Z,62.10
2023-03-05T08:33:54.711Z,62.90
2023-03-05T08:36:22.358Z,61.60
2023-03-05T08:38:50.801Z,62.40
2023-03-05T08:41:19.668Z,60.40
2023-03-05T08:43:46.789Z,59.20
2023-03-05T08:46:15.388Z,61.60
2023-03-05T08:48:42.935Z,63.20
2023-03-05T08:51:12.917Z,62.40
2023-03-05T08:53:40.628Z,61.40
2023-03-05T08:56:08.280Z,64.60
2023-03-05T08:58:35.500Z,65.90
2023-03-05T09:01:03.157Z,64.40
2023-03-05T09:03:30.351Z,66.70
2023-03-05T09:06:02.660Z,68.50
2023-03-05T09:08:30.669Z,68.00
2023-03-05T09:10:58.012Z,68.60
2023-03-05T09:13:25.356Z,66.30
2023-03-05T09:15:58.501Z,67.00
2023-03-05T09:18:26.823Z,66.90
2023-03-05T09:20:54.526Z,66.50
2023-03-05T09:23:22.204Z,66.90
2023-03-05T09:25:49.780Z,69.60
2023-03-05T09:28:17.436Z,68.30
2023-03-05T09:30:44.558Z,68.50
2023-03-05T09:33:11.811Z,68.80
2023-03-05T09:35:39.086Z,70.30
2023-03-05T09:38:06.347Z,71.90
2023-03-05T09:40:46.080Z,72.80
2023-03-05T09:43:21.577Z,70.30
2023-03-05T09:46:19.344Z,68.90
2023-03-05T09:49:26.253Z,72.00
2023-03-05T09:52:03.194Z,71.60
2023-03-05T09:54:38.699Z,75.50
2023-03-05T09:57:12.033Z,76.40
2023-03-05T10:00:02.066Z,74.30
2023-03-05T10:02:45.143Z,74.40
2023-03-05T10:05:19.866Z,71.50
2023-03-05T10:07:57.885Z,73.60
2023-03-05T10:10:33.415Z,71.60
2023-03-05T10:13:05.666Z,71.50
2023-03-05T10:16:12.606Z,71.90
2023-03-05T10:19:04.139Z,72.30
2023-03-05T10:21:40.363Z,73.70
2023-03-05T10:24:23.051Z,74.10
2023-03-05T10:27:14.442Z,74.60
2023-03-05T10:29:50.347Z,73.80
2023-03-05T10:32:32.649Z,78.10
2023-03-05T10:35:22.511Z,77.30
2023-03-05T10:38:08.809Z,72.00
2023-03-05T10:40:41.490Z,78.60
2023-03-05T10:43:36.808Z,73.80
2023-03-05T10:46:04.525Z,70.60
2023-03-05T10:48:51.319Z,72.60
2023-03-05T10:51:22.674Z,77.30
2023-03-05T10:53:56.771Z,79.20
2023-03-05T10:56:27.024Z,75.60
2023-03-05T10:58:54.791Z,76.70
2023-03-05T11:01:29.398Z,78.70
2023-03-05T11:03:59.138Z,79.90
2023-03-05T11:06:30.283Z,85.80
2023-03-05T11:09:15.340Z,82.10
2023-03-05T11:11:42.428Z,80.30
2023-03-05T11:14:30.174Z,76.20
2023-03-05T11:16:58.289Z,83.30
2023-03-05T11:19:32.885Z,82.80
2023-03-05T11:22:17.135Z,79.10
2023-03-05T11:24:46.872Z,77.60
2023-03-05T11:27:30.531Z,81.80
2023-03-05T11:29:58.329Z,83.50
2023-03-05T11:32:28.710Z,80.60
2023-03-05T11:34:56.993Z,81.20
2023-03-05T11:37:27.823Z,84.50
2023-03-05T11:40:17.093Z,84.20
2023-03-05T11:42:44.911Z,80.50
2023-03-05T11:45:18.617Z,81.30
2023-03-05T11:47:50.573Z,82.70
2023-03-05T11:50:23.567Z,82.00
2023-03-05T11:52:53.156Z,86.10
2023-03-05T11:55:26.849Z,83.90
2023-03-05T11:57:59.025Z,79.50
2023-03-05T12:00:30.320Z,83.40
2023-03-05T12:03:01.197Z,82.30
2023-03-05T12:05:30.526Z,83.50
2023-03-05T12:08:01.750Z,81.60
2023-03-05T12:10:29.507Z,79.70
2023-03-05T12:13:00.348Z,79.30
2023-03-05T12:15:47.897Z,82.90
2023-03-05T12:18:41.533Z,81.60
2023-03-05T12:21:33.324Z,82.00
2023-03-05T12:24:02.951Z,81.80
2023-03-05T12:26:53.590Z,87.10
2023-03-05T12:29:40.744Z,85.60
2023-03-05T12:32:39.543Z,81.60
2023-03-05T12:35:26.010Z,86.10
2023-03-05T12:37:53.910Z,81.60
2023-03-05T12:40:22.682Z,86.40
2023-03-05T12:42:54.879Z,83.90
2023-03-05T12:45:22.073Z,83.60
2023-03-05T12:48:12.868Z,85.00
2023-03-05T12:50:40.583Z,82.90
2023-03-05T12:53:11.660Z,87.10
2023-03-05T12:55:40.982Z,85.90
2023-03-05T12:58:29.206Z,87.60
2023-03-05T13:01:02.298Z,88.00
2023-03-05T13:03:35.355Z,86.50
2023-03-05T13:06:05.876Z,86.90
2023-03-05T13:08:37.739Z,88.30
2023-03-05T13:11:17.255Z,84.50
2023-03-05T13:13:46.870Z,90.00
2023-03-05T13:16:26.002Z,88.80
2023-03-05T13:18:54.962Z,90.40
2023-03-05T13:21:27.184Z,87.60
2023-03-05T13:23:59.859Z,87.00
2023-03-05T13:26:44.305Z,90.50
2023-03-05T13:29:14.146Z,90.20
2023-03-05T13:31:45.484Z,88.00
2023-03-05T13:34:16.337Z,82.50
2023-03-05T13:36:57.247Z,83.30
2023-03-05T13:39:30.635Z,84.20
2023-03-05T13:42:01.067Z,84.60
2023-03-05T13:44:29.737Z,88.10
2023-03-05T13:47:19.937Z,81.50
2023-03-05T13:49:48.391Z,79.90
2023-03-05T13:52:30.954Z,81.20
2023-03-05T13:54:59.829Z,80.10
2023-03-05T13:57:45.441Z,81.30
2023-03-05T14:00:33.869Z,83.00
2023-03-05T14:03:11.119Z,79.60
2023-03-05T14:05:45.003Z,81.50
2023-03-05T14:08:21.561Z,79.10
2023-03-05T14:10:50.713Z,79.20
2023-03-05T14:13:21.560Z,78.50
2023-03-05T14:16:10.292Z,79.30
2023-03-05T14:18:39.105Z,83.50
2023-03-05T14:21:10.069Z,87.30
2023-03-05T14:23:45.993Z,84.10
2023-03-05T14:26:35.249Z,86.20
2023-03-05T14:29:15.642Z,84.10
2023-03-05T14:31:48.540Z,85.20
2023-03-05T14:34:26.493Z,82.60
2023-03-05T14:36:56.422Z,82.30
2023-03-05T14:39:31.256Z,86.80
2023-03-05T14:42:22.402Z,83.20
2023-03-05T14:44:49.545Z,79.40
2023-03-05T14:47:17.025Z,80.40
2023-03-05T14:49:44.340Z,79.90
2023-03-05T14:52:18.164Z,82.70
2023-03-05T14:54:46.070Z,81.80
2023-03-05T14:57:25.324Z,82.90
2023-03-05T14:59:53.304Z,82.60
2023-03-05T15:02:23.582Z,83.90
2023-03-05T15:04:51.433Z,84.60
2023-03-05T15:07:29.153Z,84.20
2023-03-05T15:09:57.070Z,87.40
2023-03-05T15:12:25.038Z,83.90
2023-03-05T15:14:54.979Z,85.30
2023-03-05T15:17:29.592Z,84.70
2023-03-05T15:19:56.916Z,84.80
2023-03-05T15:22:24.262Z,84.70
2023-03-05T15:24:51.620Z,82.10
2023-03-05T15:27:19.392Z,85.60
2023-03-05T15:29:46.633Z,85.00
2023-03-05T15:32:13.975Z,82.40
2023-03-05T15:34:41.098Z,83.20
2023-03-05T15:37:08.813Z,85.40
2023-03-05T15:39:36.287Z,81.90
2023-03-05T15:42:06.335Z,83.10
2023-03-05T15:44:34.071Z,81.90
2023-03-05T15:47:01.281Z,83.50
2023-03-05T15:49:28.728Z,85.70
2023-03-05T15:51:57.014Z,83.10
2023-03-05T15:54:24.729Z,82.70
2023-03-05T15:56:52.863Z,86.10
2023-03-05T15:59:20.971Z,84.70
2023-03-05T16:01:52.117Z,85.10
2023-03-05T16:04:20.258Z,86.10
2023-03-05T16:06:49.849Z,84.50
2023-03-05T16:09:20.203Z,84.30
2023-03-05T16:11:51.435Z,88.40
2023-03-05T16:14:23.780Z,87.70
2023-03-05T16:16:54.270Z,89.60
2023-03-05T16:19:24.604Z,86.30
2023-03-05T16:21:52.247Z,87.20
2023-03-05T16:24:19.602Z,87.20
2023-03-05T16:26:47.029Z,87.80
2023-03-05T16:29:14.513Z,88.20
2023-03-05T16:31:43.280Z,88.40
2023-03-05T16:34:10.716Z,89.00
2023-03-05T16:36:38.232Z,89.40
2023-03-05T16:39:05.877Z,90.10
2023-03-05T16:41:33.576Z,90.30
2023-03-05T16:44:00.864Z,90.60
2023-03-05T16:46:30.028Z,91.30
2023-03-05T16:48:58.371Z,90.80
2023-03-05T16:51:27.327Z,91.20
2023-03-05T16:53:55.838Z,91.50
2023-03-05T16:56:23.769Z,92.20
2023-03-05T16:58:53.367Z,92.50
2023-03-05T17:01:21.702Z,93.10
2023-03-05T17:03:50.720Z,93.30
2023-03-05T17:06:23.669Z,93.60
2023-03-05T17:08:52.696Z,93.70
2023-03-05T17:11:21.109Z,93.70
2023-03-05T17:13:49.344Z,93.30
2023-03-05T17:16:19.455Z,93.60
2023-03-05T17:18:47.472Z,93.90
2023-03-05T17:21:16.105Z,93.90
2023-03-05T17:23:43.980Z,94.20
2023-03-05T17:26:15.467Z,94.30
2023-03-05T17:28:43.047Z,94.30
2023-03-05T17:31:12.181Z,94.90
2023-03-05T17:33:41.705Z,95.10
2023-03-05T17:36:19.034Z,95.60
2023-03-05T17:38:47.853Z,96.00
2023-03-05T17:41:17.780Z,96.30
2023-03-05T17:43:45.198Z,96.80
2023-03-05T17:46:13.813Z,96.80
2023-03-05T17:48:41.744Z,96.90
2023-03-05T17:51:12.232Z,96.60
2023-03-05T17:53:40.445Z,96.80
2023-03-05T17:56:10.946Z,96.90
2023-03-05T17:58:38.794Z,96.80
2023-03-05T18:01:07.160Z,97.00
2023-03-05T18:03:35.533Z,96.80
2023-03-05T18:06:02.859Z,97.30
2023-03-05T18:08:30.064Z,97.10
2023-03-05T18:10:57.162Z,97.60
2023-03-05T18:13:24.283Z,98.20
2023-03-05T18:15:51.404Z,98.40
2023-03-05T18:18:19.083Z,98.60
2023-03-05T18:20:47.620Z,99.00
2023-03-05T18:23:15.290Z,99.00
2023-03-05T18:25:42.869Z,99.00
2023-03-05T18:28:12.645Z,99.00
2023-03-05T18:30:41.558Z,99.50
2023-03-05T18:33:19.991Z,99.80
2023-03-05T18:35:49.696Z,99.80
2023-03-05T18:38:16.841Z,99.90
2023-03-05T18:40:44.270Z,99.90
2023-03-05T18:43:11.418Z,99.90
2023-03-05T18:45:38.834Z,99.90
2023-03-05T18:48:06.221Z,99.90
2023-03-05T18:50:33.586Z,99.90
2023-03-05T18:53:00.970Z,99.90
2023-03-05T18:55:29.949Z,99.90
2023-03-05T18:57:57.756Z,99.90
2023-03-05T19:00:28.743Z,99.90
2023-03-05T19:02:57.080Z,99.90
2023-03-05T19:05:26.804Z,99.90
2023-03-05T19:07:55.226Z,99.90
2023-03-05T19:10:23.229Z,99.90
2023-03-05T19:12:58.192Z,99.90
2023-03-05T19:15:26.100Z,99.90
2023-03-05T19:17:55.607Z,99.90
2023-03-05T19:20:23.277Z,99.90
2023-03-05T19:22:51.892Z,99.90
2023-03-05T19:25:19.966Z,99.90
2023-03-05T19:27:47.227Z,99.90
2023-03-05T19:30:16.844Z,99.90
2023-03-05T19:32:47.433Z,99.90
2023-03-05T19:35:17.395Z,99.90
2023-03-05T19:37:46.119Z,99.90
2023-03-05T19:40:15.037Z,99.90
2023-03-05T19:42:42.652Z,99.90
2023-03-05T19:45:10.756Z,99.90
2023-03-05T19:47:38.398Z,99.90
2023-03-05T19:50:06.749Z,99.90
2023-03-05T19:52:33.958Z,99.90
2023-03-05T19:55:01.164Z,99.90
2023-03-05T19:57:28.748Z,99.90
2023-03-05T19:59:56.202Z,99.90
2023-03-05T20:02:24.338Z,99.90
2023-03-05T20:04:51.906Z,99.90
2023-03-05T20:07:20.184Z,99.90
2023-03-05T20:09:49.385Z,99.90
2023-03-05T20:12:17.154Z,99.90
2023-03-05T20:14:44.786Z,99.90
2023-03-05T20:17:12.497Z,99.90
2023-03-05T20:19:39.949Z,99.90
2023-03-05T20:22:07.553Z,99.90
2023-03-05T20:24:34.856Z,99.90
2023-03-05T20:27:02.359Z,99.90
2023-03-05T20:29:30.043Z,99.90
2023-03-05T20:31:57.597Z,99.90
2023-03-05T20:34:27.183Z,99.90
2023-03-05T20:36:54.390Z,99.90
2023-03-05T20:39:21.535Z,99.90
2023-03-05T20:41:50.311Z,99.90
2023-03-05T20:44:17.994Z,99.90
2023-03-05T20:46:51.943Z,99.90
2023-03-05T20:49:19.662Z,99.90
2023-03-05T20:51:50.193Z,99.90
2023-03-05T20:54:17.706Z,99.90
2023-03-05T20:56:45.329Z,99.90
2023-03-05T20:59:12.714Z,99.90
2023-03-05T21:01:41.132Z,99.90
2023-03-05T21:04:09.221Z,99.90
2023-03-05T21:06:37.478Z,99.90
2023-03-05T21:09:04.822Z,99.90
2023-03-05T21:11:32.468Z,99.90
2023-03-05T21:14:00.025Z,99.90
2023-03-05T21:16:28.103Z,99.90
2023-03-05T21:18:57.307Z,99.90
2023-03-05T21:21:25.659Z,99.90
2023-03-05T21:23:53.650Z,99.90
2023-03-05T21:26:21.224Z,99.90
2023-03-05T21:28:48.742Z,99.90
2023-03-05T21:31:19.441Z,99.90
2023-03-05T21:33:47.710Z,99.90
2023-03-05T21:36:18.959Z,99.90
2023-03-05T21:38:48.362Z,99.90
2023-03-05T21:41:18.349Z,99.90
2023-03-05T21:43:45.698Z,99.90
2023-03-05T21:46:13.909Z,99.90
2023-03-05T21:48:41.122Z,99.90
2023-03-05T21:51:09.364Z,99.90
2023-03-05T21:53:36.820Z,99.90
2023-03-05T21:56:25.405Z,99.90
2023-03-05T21:58:54.109Z,99.90
2023-03-05T22:01:22.255Z,99.90
2023-03-05T22:03:50.082Z,99.90
2023-03-05T22:06:19.411Z,99.90
2023-03-05T22:08:47.330Z,99.90
2023-03-05T22:11:17.140Z,99.90
2023-03-05T22:13:44.824Z,99.90
2023-03-05T22:16:20.243Z,99.90
2023-03-05T22:18:48.523Z,99.90
2023-03-05T22:21:19.921Z,99.90
2023-03-05T22:23:47.274Z,99.90
2023-03-05T22:26:14.445Z,99.90
2023-03-05T22:28:42.674Z,99.90
2023-03-05T22:31:10.472Z,99.90
2023-03-05T22:33:37.682Z,99.90
2023-03-05T22:36:10.704Z,99.90
2023-03-05T22:38:39.035Z,99.90
2023-03-05T22:41:11.084Z,99.90
2023-03-05T22:43:38.173Z,99.90
2023-03-05T22:46:14.920Z,99.90
2023-03-05T22:48:42.713Z,99.90
2023-03-05T22:51:11.382Z,99.90
2023-03-05T22:53:39.340Z,99.90
2023-03-05T22:56:10.059Z,99.90
2023-03-05T22:58:37.475Z,99.90
2023-03-05T23:01:12.295Z,99.90
2023-03-05T23:03:40.530Z,99.90
2023-03-05T23:06:08.474Z,99.90
2023-03-05T23:08:36.244Z,99.90
2023-03-05T23:11:09.426Z,99.90
2023-03-05T23:13:36.585Z,99.90
2023-03-05T23:16:04.020Z,99.90
2023-03-05T23:18:31.248Z,99.90
2023-03-05T23:20:58.629Z,99.90
2023-03-05T23:23:25.885Z,99.90
2023-03-05T23:25:53.386Z,99.90
2023-03-05T23:28:20.666Z,99.90
2023-03-05T23:30:47.809Z,99.90
2023-03-05T23:33:17.680Z,99.90
2023-03-05T23:35:55.014Z,99.90
2023-03-05T23:38:23.291Z,99.90
2023-03-05T23:40:54.098Z,99.90
2023-03-05T23:43:24.668Z,99.90
2023-03-05T23:45:57.003Z,99.90
2023-03-05T23:48:26.071Z,99.90
2023-03-05T23:50:53.238Z,99.90
2023-03-05T23:53:31.340Z,99.90
2023-03-05T23:55:58.602Z,99.90
2023-03-05T23:58:25.966Z,99.90
