createdAt,value
2022-08-05T00:02:27.641Z,99.90
2022-08-05T00:04:56.172Z,99.90
2022-08-05T00:07:59.762Z,99.90
2022-08-05T00:10:10.974Z,99.90
2022-08-05T00:12:56.710Z,99.90
2022-08-05T00:15:57.546Z,99.90
2022-08-05T00:18:21.866Z,99.90
2022-08-05T00:20:50.580Z,99.90
2022-08-05T00:23:44.838Z,99.90
2022-08-05T00:26:05.291Z,99.90
2022-08-05T00:28:32.872Z,99.90
2022-08-05T00:31:04.517Z,99.90
2022-08-05T00:34:55.858Z,99.90
2022-08-05T00:37:12.029Z,99.90
2022-08-05T00:39:13.685Z,99.90
2022-08-05T00:41:52.143Z,99.90
2022-08-05T00:44:30.323Z,99.90
2022-08-05T00:47:02.129Z,99.90
2022-08-05T00:49:32.536Z,99.90
2022-08-05T00:51:59.870Z,99.90
2022-08-05T00:54:28.159Z,99.90
2022-08-05T00:56:57.074Z,99.90
2022-08-05T00:59:23.846Z,99.90
2022-08-05T01:01:51.101Z,99.90
2022-08-05T01:04:20.419Z,99.90
2022-08-05T01:06:53.628Z,99.90
2022-08-05T01:09:22.722Z,99.90
2022-08-05T01:11:52.287Z,99.90
2022-08-05T01:14:37.128Z,99.90
2022-08-05T01:17:16.658Z,99.90
2022-08-05T01:20:01.440Z,99.90
2022-08-05T01:22:59.465Z,99.90
2022-08-05T01:25:54.018Z,99.90
2022-08-05T01:28:27.969Z,99.90
2022-08-05T01:31:24.540Z,99.90
2022-08-05T01:33:59.505Z,99.90
2022-08-05T01:36:32.589Z,99.90
2022-08-05T01:39:01.382Z,99.90
2022-08-05T01:41:32.530Z,99.90
2022-08-05T01:44:01.476Z,99.90
2022-08-05T01:46:42.280Z,99.90
2022-08-05T01:49:24.063Z,99.90
2022-08-05T01:51:58.258Z,99.90
2022-08-05T01:54:29.786Z,99.90
2022-08-05T01:58:09.942Z,99.90
2022-08-05T01:59:47.165Z,99.90
2022-08-05T02:02:14.435Z,99.90
2022-08-05T02:04:46.262Z,99.90
2022-08-05T02:07:22.161Z,99.90
2022-08-05T02:09:50.060Z,99.90
2022-08-05T02:12:25.249Z,99.90
2022-08-05T02:15:03.298Z,99.90
2022-08-05T02:18:32.055Z,99.90
2022-08-05T02:20:24.918Z,99.90
2022-08-05T02:23:00.896Z,99.90
2022-08-05T02:25:34.045Z,99.90
2022-08-05T02:28:29.058Z,99.90
2022-08-05T02:31:07.801Z,99.90
2022-08-05T02:33:48.624Z,99.90
2022-08-05T02:36:27.652Z,99.90
2022-08-05T02:39:00.247Z,99.90
2022-08-05T02:41:28.779Z,99.90
2022-08-05T02:44:11.211Z,99.90
2022-08-05T02:46:58.410Z,99.90
2022-08-05T02:49:37.049Z,99.90
2022-08-05T02:52:07.971Z,99.90
2022-08-05T02:54:37.764Z,99.90
2022-08-05T02:58:09.460Z,99.90
2022-08-05T03:00:01.591Z,99.90
2022-08-05T03:02:36.116Z,99.90
2022-08-05T03:05:04.386Z,99.90
2022-08-05T03:08:00.457Z,99.90
2022-08-05T03:10:22.011Z,99.90
2022-08-05T03:12:52.878Z,99.90
2022-08-05T03:15:23.641Z,99.90
2022-08-05T03:17:55.866Z,99.90
2022-08-05T03:20:24.445Z,99.90
2022-08-05T03:22:52.235Z,99.90
2022-08-05T03:25:33.642Z,99.90
2022-08-05T03:28:08.813Z,99.90
2022-08-05T03:30:36.705Z,99.90
2022-08-05T03:33:06.258Z,99.90
2022-08-05T03:35:40.895Z,99.90
2022-08-05T03:38:11.949Z,99.90
2022-08-05T03:40:47.263Z,99.90
2022-08-05T03:44:08.201Z,99.90
2022-08-05T03:46:04.738Z,99.90
2022-08-05T03:48:35.327Z,99.90
2022-08-05T03:52:38.009Z,99.90
2022-08-05T03:55:34.025Z,99.90
2022-08-05T03:57:16.796Z,99.90
2022-08-05T04:00:03.344Z,99.90
2022-08-05T04:02:52.207Z,99.90
2022-08-05T04:05:33.629Z,99.90
2022-08-05T04:08:14.647Z,99.90
2022-08-05T04:10:54.304Z,99.90
2022-08-05T04:13:21.752Z,99.90
2022-08-05T04:16:02.870Z,99.90
2022-08-05T04:18:32.111Z,99.90
2022-08-05T04:20:59.079Z,99.90
2022-08-05T04:23:57.101Z,99.90
2022-08-05T04:26:14.633Z,99.90
2022-08-05T04:28:50.958Z,99.90
2022-08-05T04:31:19.255Z,99.90
2022-08-05T04:34:17.510Z,99.90
2022-08-05T04:36:45.871Z,99.90
2022-08-05T04:39:19.761Z,99.90
2022-08-05T04:41:48.275Z,99.90
2022-08-05T04:44:21.468Z,99.90
2022-08-05T04:46:57.622Z,99.90
2022-08-05T04:49:38.658Z,99.90
2022-08-05T04:52:12.468Z,99.90
2022-08-05T04:54:39.206Z,99.90
2022-08-05T04:57:05.886Z,99.90
2022-08-05T04:59:38.902Z,99.90
2022-08-05T05:02:37.433Z,99.90
2022-08-05T05:05:01.799Z,99.90
2022-08-05T05:07:32.261Z,99.90
2022-08-05T05:10:04.072Z,99.90
2022-08-05T05:12:30.750Z,99.90
2022-08-05T05:14:57.434Z,99.90
2022-08-05T05:17:55.703Z,99.90
2022-08-05T05:20:12.379Z,99.90
2022-08-05T05:22:40.693Z,99.90
2022-08-05T05:25:16.354Z,99.90
2022-08-05T05:27:53.707Z,99.90
2022-08-05T05:30:29.866Z,99.90
2022-08-05T05:33:00.484Z,99.90
2022-08-05T05:35:34.469Z,99.90
2022-08-05T05:38:06.388Z,99.90
2022-08-05T05:40:36.452Z,99.90
2022-08-05T05:43:03.310Z,99.90
2022-08-05T05:45:30.124Z,99.90
2022-08-05T05:48:07.978Z,99.90
2022-08-05T05:50:41.224Z,99.90
2022-08-05T05:53:21.385Z,99.90
2022-08-05T05:55:51.393Z,99.90
2022-08-05T05:58:31.467Z,99.90
2022-08-05T06:01:12.415Z,99.90
2022-08-05T06:04:01.395Z,99.90
2022-08-05T06:06:28.120Z,99.90
2022-08-05T06:08:58.408Z,99.90
2022-08-05T06:11:25.319Z,99.90
2022-08-05T06:13:55.338Z,99.90
2022-08-05T06:16:28.194Z,99.90
2022-08-05T06:19:00.824Z,99.90
2022-08-05T06:21:37.054Z,99.90
2022-08-05T06:24:11.283Z,99.90
2022-08-05T06:26:51.531Z,99.90
2022-08-05T06:29:43.114Z,99.90
2022-08-05T06:32:26.066Z,99.90
2022-08-05T06:34:56.268Z,99.90
2022-08-05T06:37:56.224Z,99.90
2022-08-05T06:40:18.442Z,99.90
2022-08-05T06:42:52.613Z,99.90
2022-08-05T06:45:44.466Z,99.90
2022-08-05T06:48:36.742Z,99.90
2022-08-05T06:50:55.312Z,99.90
2022-08-05T06:53:27.759Z,99.90
2022-08-05T06:55:56.802Z,99.90
2022-08-05T06:58:34.899Z,99.90
2022-08-05T07:01:05.599Z,99.90
2022-08-05T07:03:33.281Z,99.90
2022-08-05T07:06:32.468Z,99.90
2022-08-05T07:09:00.324Z,99.90
2022-08-05T07:11:31.712Z,99.90
2022-08-05T07:14:29.600Z,99.90
2022-08-05T07:18:09.380Z,99.90
2022-08-05T07:20:32.344Z,99.90
2022-08-05T07:22:37.316Z,99.90
2022-08-05T07:25:23.148Z,99.90
2022-08-05T07:27:57.251Z,99.90
2022-08-05T07:30:32.077Z,99.90
2022-08-05T07:33:00.762Z,99.90
2022-08-05T07:36:05.158Z,99.90
2022-08-05T07:38:32.559Z,99.90
2022-08-05T07:41:16.764Z,99.90
2022-08-05T07:43:49.871Z,99.90
2022-08-05T07:46:24.610Z,99.90
2022-08-05T07:49:03.654Z,99.90
2022-08-05T07:51:40.896Z,99.90
2022-08-05T07:54:16.279Z,99.90
2022-08-05T07:57:01.582Z,99.90
2022-08-05T07:59:39.698Z,99.90
2022-08-05T08:02:15.264Z,99.90
2022-08-05T08:04:45.387Z,99.90
2022-08-05T08:07:13.392Z,99.90
2022-08-05T08:09:40.217Z,99.90
2022-08-05T08:12:15.938Z,99.90
2022-08-05T08:14:53.979Z,99.90
2022-08-05T08:17:21.709Z,99.90
2022-08-05T08:20:22.275Z,99.90
2022-08-05T08:22:35.844Z,99.90
2022-08-05T08:25:02.770Z,99.90
2022-08-05T08:27:40.127Z,99.90
2022-08-05T08:30:29.903Z,99.90
2022-08-05T08:33:02.446Z,99.90
2022-08-05T08:35:35.028Z,99.90
2022-08-05T08:38:08.013Z,99.90
2022-08-05T08:40:35.833Z,99.90
2022-08-05T08:45:16.248Z,99.90
2022-08-05T08:45:54.025Z,99.90
2022-08-05T08:48:43.692Z,99.90
2022-08-05T08:52:02.158Z,99.90
2022-08-05T08:53:55.706Z,99.90
2022-08-05T08:56:23.567Z,99.90
2022-08-05T08:58:54.583Z,99.90
2022-08-05T09:01:21.723Z,99.90
2022-08-05T09:03:55.194Z,99.90
2022-08-05T09:06:29.341Z,99.90
2022-08-05T09:08:58.729Z,99.90
2022-08-05T09:11:52.631Z,99.90
2022-08-05T09:14:56.727Z,99.90
2022-08-05T09:17:05.224Z,99.90
2022-08-05T09:20:02.251Z,99.90
2022-08-05T09:22:31.381Z,99.90
2022-08-05T09:25:01.217Z,99.90
2022-08-05T09:28:04.744Z,99.90
2022-08-05T09:30:34.092Z,99.90
2022-08-05T09:33:05.037Z,99.90
2022-08-05T09:35:32.815Z,99.90
2022-08-05T09:38:12.050Z,99.90
2022-08-05T09:40:52.140Z,99.90
2022-08-05T09:43:41.421Z,99.90
2022-08-05T09:46:33.712Z,99.90
2022-08-05T09:49:18.957Z,99.90
2022-08-05T09:51:49.687Z,99.90
2022-08-05T09:54:28.931Z,99.90
2022-08-05T09:56:57.477Z,99.90
2022-08-05T09:59:28.141Z,99.90
2022-08-05T10:01:58.142Z,99.90
2022-08-05T10:04:36.006Z,99.90
2022-08-05T10:07:25.062Z,99.90
2022-08-05T10:10:15.222Z,99.90
2022-08-05T10:12:50.651Z,99.90
2022-08-05T10:15:39.221Z,99.90
2022-08-05T10:18:11.699Z,99.90
2022-08-05T10:20:42.605Z,99.90
2022-08-05T10:23:34.181Z,99.30
2022-08-05T10:26:03.258Z,98.50
2022-08-05T10:28:34.607Z,99.10
2022-08-05T10:32:48.134Z,98.50
2022-08-05T10:33:54.051Z,99.30
2022-08-05T10:36:23.452Z,99.20
2022-08-05T10:38:58.993Z,98.90
2022-08-05T10:41:46.495Z,99.20
2022-08-05T10:44:18.189Z,99.30
2022-08-05T10:46:50.940Z,99.00
2022-08-05T10:49:27.001Z,98.40
2022-08-05T10:52:03.296Z,99.00
2022-08-05T10:54:47.249Z,99.90
2022-08-05T10:57:32.389Z,99.50
2022-08-05T11:00:14.773Z,99.90
2022-08-05T11:03:24.603Z,99.60
2022-08-05T11:06:08.266Z,99.30
2022-08-05T11:08:38.038Z,99.40
2022-08-05T11:11:44.766Z,99.90
2022-08-05T11:14:57.752Z,99.90
2022-08-05T11:18:00.451Z,99.90
2022-08-05T11:20:53.452Z,99.90
2022-08-05T11:24:03.813Z,99.90
2022-08-05T11:26:32.012Z,99.90
2022-08-05T11:29:11.472Z,99.90
2022-08-05T11:31:57.742Z,99.90
2022-08-05T11:34:37.598Z,99.90
2022-08-05T11:38:14.298Z,99.90
2022-08-05T11:40:00.398Z,99.90
2022-08-05T11:42:37.939Z,99.90
2022-08-05T11:45:23.348Z,99.30
2022-08-05T11:47:55.167Z,99.70
2022-08-05T11:50:22.478Z,99.90
2022-08-05T11:52:51.206Z,99.60
2022-08-05T11:55:21.270Z,99.90
2022-08-05T11:58:09.265Z,99.70
2022-08-05T12:00:38.160Z,99.60
2022-08-05T12:03:29.132Z,99.40
2022-08-05T12:06:06.664Z,99.10
2022-08-05T12:08:49.943Z,99.10
2022-08-05T12:11:23.136Z,98.40
2022-08-05T12:14:04.604Z,99.30
2022-08-05T12:16:38.540Z,98.50
2022-08-05T12:19:08.327Z,99.20
2022-08-05T12:21:43.782Z,98.20
2022-08-05T12:24:22.473Z,98.80
2022-08-05T12:26:53.409Z,99.30
2022-08-05T12:29:22.781Z,98.50
2022-08-05T12:31:56.021Z,98.70
2022-08-05T12:34:28.830Z,98.90
2022-08-05T12:36:57.770Z,98.30
2022-08-05T12:39:27.911Z,98.20
2022-08-05T12:42:01.149Z,98.80
2022-08-05T12:44:33.880Z,98.10
2022-08-05T12:47:02.204Z,98.20
2022-08-05T12:50:04.166Z,98.20
2022-08-05T12:52:32.323Z,98.70
2022-08-05T12:55:22.617Z,98.70
2022-08-05T12:58:49.098Z,97.60
2022-08-05T13:02:00.488Z,98.00
2022-08-05T13:04:00.823Z,98.40
2022-08-05T13:07:57.809Z,99.20
2022-08-05T13:10:19.816Z,99.90
2022-08-05T13:12:51.187Z,99.10
2022-08-05T13:15:36.025Z,99.00
2022-08-05T13:18:20.791Z,99.90
2022-08-05T13:20:50.068Z,98.80
2022-08-05T13:23:18.323Z,98.10
2022-08-05T13:25:59.030Z,98.70
2022-08-05T13:28:27.310Z,98.00
2022-08-05T13:30:54.025Z,96.70
2022-08-05T13:34:22.572Z,96.20
2022-08-05T13:36:09.270Z,96.10
2022-08-05T13:38:38.451Z,96.90
2022-08-05T13:41:11.204Z,96.60
2022-08-05T13:43:44.956Z,96.00
2022-08-05T13:46:43.836Z,96.10
2022-08-05T13:49:11.883Z,96.30
2022-08-05T13:51:41.818Z,96.50
2022-08-05T13:54:15.448Z,96.30
2022-08-05T13:56:45.282Z,97.00
2022-08-05T13:59:27.177Z,98.20
2022-08-05T14:02:00.398Z,98.50
2022-08-05T14:04:51.927Z,98.70
2022-08-05T14:07:26.256Z,98.90
2022-08-05T14:10:19.207Z,99.70
2022-08-05T14:12:56.088Z,98.80
2022-08-05T14:16:07.547Z,98.80
2022-08-05T14:18:13.132Z,98.60
2022-08-05T14:20:42.112Z,98.40
2022-08-05T14:23:14.714Z,98.70
2022-08-05T14:25:53.906Z,98.90
2022-08-05T14:28:26.493Z,98.70
2022-08-05T14:30:54.545Z,99.10
2022-08-05T14:33:23.128Z,99.20
2022-08-05T14:35:51.780Z,99.40
2022-08-05T14:38:31.688Z,99.60
2022-08-05T14:41:06.757Z,99.50
2022-08-05T14:44:00.309Z,99.90
2022-08-05T14:46:28.710Z,99.90
2022-08-05T14:48:58.737Z,99.90
2022-08-05T14:51:30.840Z,99.90
2022-08-05T14:54:27.094Z,99.90
2022-08-05T14:56:46.807Z,99.90
2022-08-05T14:59:15.294Z,99.90
2022-08-05T15:01:48.091Z,99.90
2022-08-05T15:04:17.001Z,99.90
2022-08-05T15:06:49.402Z,99.90
2022-08-05T15:09:50.450Z,99.90
2022-08-05T15:12:05.403Z,99.90
2022-08-05T15:14:34.921Z,99.90
2022-08-05T15:17:20.856Z,99.90
2022-08-05T15:19:56.979Z,99.90
2022-08-05T15:22:27.411Z,99.90
2022-08-05T15:24:55.611Z,99.90
2022-08-05T15:27:22.361Z,99.90
2022-08-05T15:29:52.994Z,99.90
2022-08-05T15:32:28.619Z,99.90
2022-08-05T15:34:56.599Z,99.90
2022-08-05T15:38:32.988Z,99.90
2022-08-05T15:41:00.569Z,99.90
2022-08-05T15:43:09.247Z,99.90
2022-08-05T15:45:45.638Z,99.90
2022-08-05T15:48:14.104Z,99.90
2022-08-05T15:50:41.667Z,99.90
2022-08-05T15:53:12.790Z,99.90
2022-08-05T15:56:03.473Z,99.90
2022-08-05T15:58:28.456Z,99.90
2022-08-05T16:01:11.797Z,99.90
2022-08-05T16:03:42.903Z,99.90
2022-08-05T16:06:11.385Z,99.90
2022-08-05T16:08:38.999Z,99.90
2022-08-05T16:11:08.010Z,99.90
2022-08-05T16:13:35.388Z,99.90
2022-08-05T16:16:03.757Z,99.90
2022-08-05T16:18:32.975Z,99.90
2022-08-05T16:21:04.556Z,99.90
2022-08-05T16:23:32.865Z,99.90
2022-08-05T16:26:18.805Z,99.90
2022-08-05T16:28:53.297Z,99.90
2022-08-05T16:31:21.727Z,99.90
2022-08-05T16:33:48.609Z,99.90
2022-08-05T16:36:20.372Z,99.90
2022-08-05T16:38:55.028Z,99.90
2022-08-05T16:42:12.096Z,99.90
2022-08-05T16:44:11.070Z,99.90
2022-08-05T16:46:41.030Z,99.90
2022-08-05T16:49:09.978Z,99.90
2022-08-05T16:51:42.853Z,99.90
2022-08-05T16:54:25.843Z,99.90
2022-08-05T16:56:55.633Z,99.90
2022-08-05T16:59:22.849Z,99.90
2022-08-05T17:01:54.365Z,99.90
2022-08-05T17:04:26.059Z,99.90
2022-08-05T17:06:55.308Z,99.90
2022-08-05T17:09:23.048Z,99.90
2022-08-05T17:11:54.704Z,99.90
2022-08-05T17:14:37.697Z,99.90
2022-08-05T17:17:14.352Z,99.90
2022-08-05T17:19:45.450Z,99.90
2022-08-05T17:22:25.113Z,99.90
2022-08-05T17:24:57.553Z,99.90
2022-08-05T17:27:33.922Z,99.90
2022-08-05T17:30:02.810Z,99.90
2022-08-05T17:32:30.188Z,99.90
2022-08-05T17:35:00.504Z,99.90
2022-08-05T17:37:40.897Z,99.90
2022-08-05T17:40:14.314Z,99.90
2022-08-05T17:42:49.898Z,99.90
2022-08-05T17:45:22.930Z,99.90
2022-08-05T17:47:54.622Z,99.90
2022-08-05T17:50:28.045Z,99.90
2022-08-05T17:52:56.520Z,99.90
2022-08-05T17:55:27.275Z,99.90
2022-08-05T17:58:02.230Z,99.90
2022-08-05T18:00:29.949Z,99.90
2022-08-05T18:02:57.029Z,99.90
2022-08-05T18:05:24.037Z,99.90
2022-08-05T18:07:55.284Z,99.90
2022-08-05T18:10:23.911Z,99.90
2022-08-05T18:12:51.369Z,99.90
2022-08-05T18:15:18.347Z,99.90
2022-08-05T18:17:58.668Z,99.90
2022-08-05T18:20:31.870Z,99.90
2022-08-05T18:23:00.753Z,99.90
2022-08-05T18:25:38.904Z,99.90
2022-08-05T18:28:06.780Z,99.90
2022-08-05T18:30:34.294Z,99.90
2022-08-05T18:33:01.643Z,99.90
2022-08-05T18:36:00.122Z,99.90
2022-08-05T18:38:19.101Z,99.90
2022-08-05T18:41:57.469Z,99.90
2022-08-05T18:43:37.870Z,99.90
2022-08-05T18:46:06.907Z,99.90
2022-08-05T18:48:36.675Z,99.90
2022-08-05T18:52:06.400Z,99.90
2022-08-05T18:54:14.359Z,99.90
2022-08-05T18:56:41.945Z,99.90
2022-08-05T18:59:42.841Z,99.90
2022-08-05T19:02:04.965Z,99.90
2022-08-05T19:05:02.499Z,99.90
2022-08-05T19:07:46.231Z,99.90
2022-08-05T19:10:14.929Z,99.90
2022-08-05T19:12:43.068Z,99.90
2022-08-05T19:15:45.010Z,99.90
2022-08-05T19:18:09.431Z,99.90
2022-08-05T19:20:41.467Z,99.90
2022-08-05T19:24:03.670Z,99.90
2022-08-05T19:26:01.923Z,99.90
2022-08-05T19:28:30.807Z,99.90
2022-08-05T19:30:57.733Z,99.90
2022-08-05T19:33:35.514Z,99.90
2022-08-05T19:36:06.582Z,99.90
2022-08-05T19:38:35.774Z,99.90
2022-08-05T19:41:09.172Z,99.90
2022-08-05T19:44:05.862Z,99.90
2022-08-05T19:46:30.103Z,99.90
2022-08-05T19:49:02.809Z,99.90
2022-08-05T19:52:08.488Z,99.90
2022-08-05T19:54:27.209Z,99.90
2022-08-05T19:57:06.723Z,99.90
2022-08-05T19:59:55.446Z,99.90
2022-08-05T20:02:26.210Z,99.90
2022-08-05T20:04:55.294Z,99.90
2022-08-05T20:07:46.515Z,99.90
2022-08-05T20:10:11.787Z,99.90
2022-08-05T20:12:47.555Z,99.90
2022-08-05T20:15:48.691Z,99.90
2022-08-05T20:18:10.505Z,99.90
2022-08-05T20:20:55.956Z,99.90
2022-08-05T20:23:39.505Z,99.90
2022-08-05T20:26:15.243Z,99.90
2022-08-05T20:28:44.148Z,99.90
2022-08-05T20:31:11.568Z,99.90
2022-08-05T20:33:38.252Z,99.90
2022-08-05T20:36:10.103Z,99.90
2022-08-05T20:38:40.903Z,99.90
2022-08-05T20:41:24.204Z,99.90
2022-08-05T20:44:00.011Z,99.90
2022-08-05T20:46:29.941Z,99.90
2022-08-05T20:48:56.586Z,99.90
2022-08-05T20:51:23.262Z,99.90
2022-08-05T20:53:56.474Z,99.90
2022-08-05T20:56:29.091Z,99.90
2022-08-05T20:58:59.957Z,99.90
2022-08-05T21:01:40.669Z,99.90
2022-08-05T21:04:10.370Z,99.90
2022-08-05T21:06:45.025Z,99.90
2022-08-05T21:09:12.198Z,99.90
2022-08-05T21:12:06.870Z,99.90
2022-08-05T21:14:28.573Z,99.90
2022-08-05T21:50:01.315Z,99.90
2022-08-05T21:52:28.952Z,99.90
2022-08-05T21:54:57.351Z,99.90
2022-08-05T21:57:32.990Z,99.90
2022-08-05T22:00:05.039Z,99.90
2022-08-05T22:02:43.515Z,99.90
2022-08-05T22:05:12.006Z,99.90
2022-08-05T22:08:30.720Z,99.90
2022-08-05T22:10:59.246Z,99.90
2022-08-05T22:14:33.608Z,99.90
2022-08-05T22:20:02.125Z,99.90
2022-08-05T22:22:16.224Z,99.90
2022-08-05T22:25:18.123Z,99.90
2022-08-05T22:28:09.703Z,99.90
2022-08-05T22:30:55.659Z,99.90
2022-08-05T22:33:57.387Z,99.90
2022-08-05T22:36:14.438Z,99.90
2022-08-05T22:38:42.763Z,99.90
2022-08-05T22:41:10.313Z,99.90
2022-08-05T22:43:38.148Z,99.90
2022-08-05T22:46:13.525Z,99.90
2022-08-05T22:48:47.776Z,99.90
2022-08-05T22:51:20.305Z,99.90
2022-08-05T22:53:50.954Z,99.90
2022-08-05T22:56:30.528Z,99.90
2022-08-05T22:59:02.862Z,99.90
2022-08-05T23:02:04.594Z,99.90
2022-08-05T23:04:18.293Z,99.90
2022-08-05T23:06:45.509Z,99.90
2022-08-05T23:09:27.682Z,99.90
2022-08-05T23:12:01.857Z,99.90
2022-08-05T23:14:32.431Z,99.90
2022-08-05T23:17:24.009Z,99.90
2022-08-05T23:20:00.430Z,99.90
2022-08-05T23:22:28.208Z,99.90
2022-08-05T23:24:55.310Z,99.90
2022-08-05T23:27:22.720Z,99.90
2022-08-05T23:29:50.921Z,99.90
2022-08-05T23:32:22.913Z,99.90
2022-08-05T23:34:50.839Z,99.90
2022-08-05T23:37:17.926Z,99.90
2022-08-05T23:39:54.563Z,99.90
2022-08-05T23:42:23.536Z,99.90
2022-08-05T23:44:56.340Z,99.90
2022-08-05T23:47:25.079Z,99.90
2022-08-05T23:49:55.765Z,99.90
2022-08-05T23:52:27.807Z,99.90
2022-08-05T23:55:00.531Z,99.90
2022-08-05T23:57:28.522Z,99.90
