createdAt,value
2022-10-13T00:02:07.250Z,99937.95
2022-10-13T00:07:13.020Z,99936.35
2022-10-13T00:12:16.962Z,99930.48
2022-10-13T00:17:21.510Z,99933.42
2022-10-13T00:22:24.802Z,99929.23
2022-10-13T00:27:28.980Z,99927.70
2022-10-13T00:32:32.539Z,99927.02
2022-10-13T00:37:36.757Z,99924.20
2022-10-13T00:42:42.324Z,99925.42
2022-10-13T00:47:48.709Z,99923.44
2022-10-13T00:52:55.503Z,99919.55
2022-10-13T00:58:05.409Z,99916.48
2022-10-13T01:03:11.821Z,99917.84
2022-10-13T01:08:18.551Z,99914.89
2022-10-13T01:13:28.413Z,99909.84
2022-10-13T01:19:07.452Z,99905.66
2022-10-13T01:24:52.157Z,99896.91
2022-10-13T01:30:03.644Z,99891.31
2022-10-13T01:35:21.455Z,99890.38
2022-10-13T01:40:32.718Z,99888.52
2022-10-13T01:45:42.605Z,99885.34
2022-10-13T01:50:52.254Z,99886.55
2022-10-13T01:55:59.232Z,99882.82
2022-10-13T02:01:41.670Z,99881.14
2022-10-13T02:07:08.517Z,99875.10
2022-10-13T02:12:21.377Z,99879.77
2022-10-13T02:17:29.461Z,99876.42
2022-10-13T02:22:41.370Z,99876.87
2022-10-13T02:27:45.910Z,99875.45
2022-10-13T02:32:49.076Z,99874.86
2022-10-13T02:37:54.879Z,99876.26
2022-10-13T02:42:59.321Z,99867.55
2022-10-13T02:48:04.199Z,99867.64
2022-10-13T02:53:08.182Z,99861.21
2022-10-13T02:58:11.238Z,99860.23
2022-10-13T03:03:15.519Z,99856.90
2022-10-13T03:08:20.781Z,99858.41
2022-10-13T03:13:24.703Z,99864.11
2022-10-13T03:18:28.622Z,99860.65
2022-10-13T03:23:33.656Z,99863.58
2022-10-13T03:28:37.977Z,99861.77
2022-10-13T03:33:41.695Z,99856.64
2022-10-13T03:38:45.695Z,99851.64
2022-10-13T03:43:50.741Z,99849.09
2022-10-13T03:48:57.720Z,99844.08
2022-10-13T03:54:00.831Z,99844.16
2022-10-13T03:59:05.422Z,99838.08
2022-10-13T04:04:12.366Z,99841.92
2022-10-13T04:09:18.396Z,99845.67
2022-10-13T04:14:23.146Z,99846.14
2022-10-13T04:19:27.718Z,99846.92
2022-10-13T04:24:31.791Z,99848.15
2022-10-13T04:29:36.083Z,99847.42
2022-10-13T04:34:39.654Z,99843.21
2022-10-13T04:39:42.998Z,99844.39
2022-10-13T04:44:47.037Z,99840.66
2022-10-13T04:49:51.885Z,99838.53
2022-10-13T04:54:55.078Z,99835.83
2022-10-13T04:59:58.595Z,99836.20
2022-10-13T05:05:03.350Z,99840.88
2022-10-13T05:10:08.309Z,99842.98
2022-10-13T05:15:12.828Z,99842.44
2022-10-13T05:20:18.387Z,99839.95
2022-10-13T05:25:22.127Z,99842.48
2022-10-13T05:30:25.648Z,99846.33
2022-10-13T05:35:29.362Z,99848.51
2022-10-13T05:40:33.972Z,99848.91
2022-10-13T05:45:39.252Z,99855.43
2022-10-13T05:50:43.992Z,99854.13
2022-10-13T05:55:49.359Z,99855.44
2022-10-13T06:00:55.523Z,99848.89
2022-10-13T06:05:58.684Z,99853.67
2022-10-13T06:11:03.415Z,99851.76
2022-10-13T06:16:08.065Z,99854.39
2022-10-13T06:21:11.925Z,99857.29
2022-10-13T06:26:15.196Z,99855.38
2022-10-13T06:31:18.932Z,99852.05
2022-10-13T06:36:23.630Z,99849.25
2022-10-13T06:41:30.610Z,99849.80
2022-10-13T06:46:34.876Z,99847.30
2022-10-13T06:51:40.516Z,99845.88
2022-10-13T06:56:44.507Z,99840.75
2022-10-13T07:01:50.683Z,99832.54
2022-10-13T07:06:56.634Z,99834.46
2022-10-13T07:11:59.667Z,99831.87
2022-10-13T07:17:04.582Z,99829.44
2022-10-13T07:22:07.633Z,99834.13
2022-10-13T07:27:11.753Z,99836.21
2022-10-13T07:32:17.927Z,99833.41
2022-10-13T07:37:22.565Z,99828.89
2022-10-13T07:42:28.605Z,99824.10
2022-10-13T07:47:32.354Z,99817.57
2022-10-13T07:52:37.474Z,99812.09
2022-10-13T07:57:40.318Z,99803.45
2022-10-13T08:02:45.102Z,99797.23
2022-10-13T08:07:49.249Z,99789.16
2022-10-13T08:12:52.618Z,99787.39
2022-10-13T08:17:56.489Z,99787.23
2022-10-13T08:23:02.843Z,99777.82
2022-10-13T08:28:08.065Z,99769.71
2022-10-13T08:33:15.623Z,99771.69
2022-10-13T08:38:19.235Z,99768.77
2022-10-13T08:43:24.924Z,99768.67
2022-10-13T08:48:32.902Z,99764.70
2022-10-13T08:53:43.791Z,99754.74
2022-10-13T08:58:49.347Z,99750.66
2022-10-13T09:03:52.715Z,99748.91
2022-10-13T09:09:02.620Z,99744.77
2022-10-13T09:14:31.697Z,99744.71
2022-10-13T09:19:37.004Z,99737.60
2022-10-13T09:24:42.823Z,99738.97
2022-10-13T09:29:47.184Z,99736.05
2022-10-13T09:34:54.326Z,99731.30
2022-10-13T09:40:21.214Z,99724.59
2022-10-13T09:45:27.831Z,99718.98
2022-10-13T09:50:34.878Z,99718.50
2022-10-13T09:55:39.229Z,99717.25
2022-10-13T10:00:42.746Z,99709.48
2022-10-13T10:05:50.062Z,99701.74
2022-10-13T10:10:56.607Z,99696.21
2022-10-13T10:16:21.078Z,99689.89
2022-10-13T10:21:50.751Z,99678.23
2022-10-13T10:26:54.425Z,99669.61
2022-10-13T10:32:14.193Z,99666.86
2022-10-13T10:37:36.709Z,99657.75
2022-10-13T10:42:53.335Z,99655.52
2022-10-13T10:48:22.706Z,99651.52
2022-10-13T10:54:12.082Z,99651.06
2022-10-13T10:59:17.046Z,99643.19
2022-10-13T11:04:23.513Z,99638.54
2022-10-13T11:09:47.639Z,99633.20
2022-10-13T11:15:31.524Z,99619.60
2022-10-13T11:20:35.492Z,99616.32
2022-10-13T11:25:49.575Z,99612.48
2022-10-13T11:30:55.979Z,99600.53
2022-10-13T11:36:37.512Z,99597.84
2022-10-13T11:42:14.629Z,99588.46
2022-10-13T11:48:13.864Z,99581.72
2022-10-13T11:53:25.334Z,99577.26
2022-10-13T11:58:31.195Z,99571.01
2022-10-13T12:03:38.772Z,99568.17
2022-10-13T12:08:52.136Z,99562.80
2022-10-13T12:13:57.239Z,99559.02
2022-10-13T12:19:22.643Z,99554.88
2022-10-13T12:24:29.371Z,99552.17
2022-10-13T12:29:37.170Z,99553.16
2022-10-13T12:34:41.643Z,99543.70
2022-10-13T12:39:46.573Z,99529.84
2022-10-13T12:44:50.067Z,99523.64
2022-10-13T12:50:29.863Z,99521.44
2022-10-13T12:55:34.546Z,99511.30
2022-10-13T13:00:37.764Z,99510.42
2022-10-13T13:05:50.794Z,99508.94
2022-10-13T13:11:02.194Z,99510.06
2022-10-13T13:16:21.134Z,99499.87
2022-10-13T13:21:25.516Z,99493.45
2022-10-13T13:26:34.721Z,99490.15
2022-10-13T13:31:38.130Z,99487.50
2022-10-13T13:36:44.677Z,99481.45
2022-10-13T13:41:48.474Z,99479.30
2022-10-13T13:46:51.645Z,99483.20
2022-10-13T13:51:55.844Z,99481.59
2022-10-13T13:57:00.654Z,99476.77
2022-10-13T14:02:07.066Z,99473.41
2022-10-13T14:07:12.135Z,99470.89
2022-10-13T14:12:16.589Z,99472.36
2022-10-13T14:17:20.865Z,99473.19
2022-10-13T14:22:24.978Z,99472.09
2022-10-13T14:27:28.485Z,99472.50
2022-10-13T14:32:36.255Z,99471.41
2022-10-13T14:37:40.214Z,99470.80
2022-10-13T14:42:45.111Z,99469.44
2022-10-13T14:47:54.193Z,99469.66
2022-10-13T14:52:57.572Z,99465.46
2022-10-13T14:58:03.718Z,99461.94
2022-10-13T15:03:07.426Z,99466.00
2022-10-13T15:08:11.170Z,99465.19
2022-10-13T15:13:14.831Z,99467.89
2022-10-13T15:18:19.944Z,99464.64
2022-10-13T15:23:24.109Z,99465.52
2022-10-13T15:28:38.938Z,99460.86
2022-10-13T15:33:49.633Z,99461.69
2022-10-13T15:38:53.150Z,99459.95
2022-10-13T15:43:59.734Z,99457.37
2022-10-13T15:49:03.213Z,99458.41
2022-10-13T15:54:06.587Z,99460.73
2022-10-13T15:59:11.255Z,99459.28
2022-10-13T16:04:14.409Z,99459.06
2022-10-13T16:09:18.871Z,99457.96
2022-10-13T16:14:22.215Z,99458.88
2022-10-13T16:19:26.398Z,99464.03
2022-10-13T16:24:32.461Z,99468.28
2022-10-13T16:29:36.042Z,99463.81
2022-10-13T16:34:40.045Z,99455.21
2022-10-13T16:39:46.581Z,99458.16
2022-10-13T16:44:55.372Z,99459.12
2022-10-13T16:50:10.351Z,99454.52
2022-10-13T16:55:15.984Z,99456.05
2022-10-13T17:00:19.376Z,99456.39
2022-10-13T17:05:23.593Z,99458.46
2022-10-13T17:10:28.918Z,99460.17
2022-10-13T17:15:37.559Z,99457.96
2022-10-13T17:20:42.116Z,99456.11
2022-10-13T17:25:46.299Z,99458.46
2022-10-13T17:31:04.904Z,99455.02
2022-10-13T17:36:38.725Z,99450.14
2022-10-13T17:41:46.104Z,99448.71
2022-10-13T17:46:51.091Z,99449.61
2022-10-13T17:51:56.244Z,99446.05
2022-10-13T17:57:00.645Z,99445.54
2022-10-13T18:02:05.279Z,99447.64
2022-10-13T18:07:08.744Z,99447.16
2022-10-13T18:12:13.324Z,99446.70
2022-10-13T18:17:17.673Z,99448.52
2022-10-13T18:22:22.435Z,99448.79
2022-10-13T18:27:27.870Z,99442.73
2022-10-13T18:32:31.424Z,99439.48
2022-10-13T18:37:35.887Z,99437.85
2022-10-13T18:42:42.294Z,99431.69
2022-10-13T18:47:53.473Z,99431.45
2022-10-13T18:52:57.519Z,99432.89
2022-10-13T18:58:01.390Z,99431.98
2022-10-13T19:03:04.520Z,99431.48
2022-10-13T19:08:10.069Z,99434.43
2022-10-13T19:13:14.252Z,99432.54
2022-10-13T19:18:18.308Z,99428.70
2022-10-13T19:23:23.089Z,99429.48
2022-10-13T19:28:27.866Z,99427.33
2022-10-13T19:33:32.084Z,99422.85
2022-10-13T19:38:36.309Z,99424.16
2022-10-13T19:43:40.940Z,99418.73
2022-10-13T19:48:45.760Z,99417.89
2022-10-13T19:53:49.703Z,99421.16
2022-10-13T19:58:55.843Z,99425.36
2022-10-13T20:03:59.767Z,99425.60
2022-10-13T20:09:04.299Z,99425.83
2022-10-13T20:14:08.163Z,99426.83
2022-10-13T20:19:14.235Z,99426.64
2022-10-13T20:24:22.260Z,99425.16
2022-10-13T20:29:26.230Z,99421.27
2022-10-13T20:34:29.132Z,99418.05
2022-10-13T20:39:32.972Z,99414.96
2022-10-13T20:44:36.718Z,99411.67
2022-10-13T20:49:39.728Z,99407.31
2022-10-13T20:54:45.578Z,99407.42
2022-10-13T20:59:50.180Z,99403.58
2022-10-13T21:04:54.538Z,99399.30
2022-10-13T21:09:58.517Z,99401.64
2022-10-13T21:15:05.022Z,99404.80
2022-10-13T21:20:10.961Z,99407.29
2022-10-13T21:25:16.148Z,99404.96
2022-10-13T21:30:21.647Z,99404.67
2022-10-13T21:35:26.280Z,99399.55
2022-10-13T21:40:30.571Z,99406.16
2022-10-13T21:45:35.297Z,99406.33
2022-10-13T21:50:40.032Z,99401.11
2022-10-13T21:55:43.960Z,99405.48
2022-10-13T22:00:48.964Z,99404.00
2022-10-13T22:05:53.553Z,99406.30
2022-10-13T22:10:57.965Z,99405.00
2022-10-13T22:16:10.370Z,99405.63
2022-10-13T22:21:20.414Z,99404.20
2022-10-13T22:26:25.540Z,99406.59
2022-10-13T22:31:33.424Z,99404.27
2022-10-13T22:36:45.201Z,99408.02
2022-10-13T22:41:49.675Z,99409.11
2022-10-13T22:46:54.525Z,99407.11
2022-10-13T22:51:57.579Z,99405.58
2022-10-13T22:57:00.961Z,99408.93
2022-10-13T23:02:05.703Z,99409.77
2022-10-13T23:07:13.220Z,99408.33
2022-10-13T23:12:17.057Z,99408.48
2022-10-13T23:17:23.984Z,99401.09
2022-10-13T23:22:30.219Z,99397.27
2022-10-13T23:27:35.377Z,99393.17
2022-10-13T23:32:39.166Z,99386.98
2022-10-13T23:37:43.897Z,99381.84
2022-10-13T23:42:48.390Z,99378.09
2022-10-13T23:47:51.710Z,99374.59
2022-10-13T23:52:57.020Z,99374.04
2022-10-13T23:58:00.486Z,99374.92
