createdAt,value
2022-11-09T00:01:41.702Z,9.12
2022-11-09T00:04:08.795Z,9.08
2022-11-09T00:06:36.007Z,9.13
2022-11-09T00:09:07.688Z,9.21
2022-11-09T00:11:35.539Z,9.20
2022-11-09T00:14:04.490Z,9.31
2022-11-09T00:16:30.963Z,9.22
2022-11-09T00:18:58.229Z,9.32
2022-11-09T00:21:25.230Z,9.29
2022-11-09T00:23:52.419Z,9.37
2022-11-09T00:26:20.248Z,9.27
2022-11-09T00:28:46.679Z,9.29
2022-11-09T00:31:16.455Z,9.38
2022-11-09T00:33:49.329Z,9.27
2022-11-09T00:36:16.050Z,9.32
2022-11-09T00:38:42.624Z,9.25
2022-11-09T00:41:10.746Z,9.30
2022-11-09T00:43:38.454Z,9.28
2022-11-09T00:46:05.584Z,9.33
2022-11-09T00:48:32.275Z,9.33
2022-11-09T00:51:01.046Z,9.37
2022-11-09T00:53:29.432Z,9.34
2022-11-09T00:56:00.139Z,9.40
2022-11-09T00:58:29.080Z,9.35
2022-11-09T01:00:57.378Z,9.35
2022-11-09T01:03:24.876Z,9.39
2022-11-09T01:05:52.249Z,9.41
2022-11-09T01:08:19.444Z,9.40
2022-11-09T01:10:48.325Z,9.36
2022-11-09T01:13:17.058Z,9.43
2022-11-09T01:15:46.850Z,9.36
2022-11-09T01:18:14.329Z,9.32
2022-11-09T01:20:45.312Z,9.33
2022-11-09T01:23:12.887Z,9.29
2022-11-09T01:25:39.794Z,9.31
2022-11-09T01:28:07.519Z,9.34
2022-11-09T01:30:37.129Z,9.37
2022-11-09T01:33:04.771Z,9.39
2022-11-09T01:35:34.856Z,9.36
2022-11-09T01:38:03.035Z,9.36
2022-11-09T01:40:31.127Z,9.33
2022-11-09T01:42:58.867Z,9.35
2022-11-09T01:45:30.375Z,9.32
2022-11-09T01:48:10.379Z,9.34
2022-11-09T01:50:58.792Z,9.35
2022-11-09T01:53:33.606Z,9.43
2022-11-09T01:56:05.018Z,9.32
2022-11-09T01:58:49.041Z,9.33
2022-11-09T02:01:17.206Z,9.38
2022-11-09T02:03:53.771Z,9.43
2022-11-09T02:06:27.670Z,9.39
2022-11-09T02:09:00.051Z,9.47
2022-11-09T02:11:27.341Z,9.47
2022-11-09T02:13:58.694Z,9.38
2022-11-09T02:16:26.545Z,9.39
2022-11-09T02:18:56.352Z,9.39
2022-11-09T02:21:29.812Z,9.37
2022-11-09T02:23:57.008Z,9.40
2022-11-09T02:26:33.426Z,9.38
2022-11-09T02:29:03.666Z,9.32
2022-11-09T02:31:34.168Z,9.35
2022-11-09T02:34:11.281Z,9.36
2022-11-09T02:36:37.816Z,9.40
2022-11-09T02:39:08.721Z,9.38
2022-11-09T02:41:39.638Z,9.49
2022-11-09T02:44:06.107Z,9.46
2022-11-09T02:46:34.902Z,9.45
2022-11-09T02:49:02.234Z,9.47
2022-11-09T02:51:29.219Z,9.51
2022-11-09T02:53:55.663Z,9.50
2022-11-09T02:56:23.165Z,9.51
2022-11-09T02:58:49.554Z,9.52
2022-11-09T03:01:17.529Z,9.55
2022-11-09T03:03:44.512Z,9.56
2022-11-09T03:06:12.283Z,9.57
2022-11-09T03:08:38.912Z,9.75
2022-11-09T03:11:08.703Z,9.68
2022-11-09T03:13:35.211Z,9.66
2022-11-09T03:16:09.523Z,9.69
2022-11-09T03:18:38.555Z,9.70
2022-11-09T03:21:06.194Z,9.73
2022-11-09T03:23:33.099Z,9.73
2022-11-09T03:26:00.575Z,9.75
2022-11-09T03:28:27.797Z,9.73
2022-11-09T03:30:54.537Z,9.76
2022-11-09T03:33:21.328Z,9.76
2022-11-09T03:35:48.227Z,9.79
2022-11-09T03:38:18.108Z,9.77
2022-11-09T03:40:44.913Z,9.76
2022-11-09T03:43:11.459Z,9.81
2022-11-09T03:45:37.956Z,9.77
2022-11-09T03:48:04.873Z,9.82
2022-11-09T03:50:33.400Z,9.82
2022-11-09T03:53:01.135Z,9.83
2022-11-09T03:55:28.427Z,9.81
2022-11-09T03:57:55.174Z,9.84
2022-11-09T04:00:23.412Z,9.79
2022-11-09T04:02:52.982Z,9.82
2022-11-09T04:05:20.120Z,9.77
2022-11-09T04:07:52.160Z,9.84
2022-11-09T04:10:19.555Z,9.83
2022-11-09T04:12:46.720Z,9.88
2022-11-09T04:15:13.772Z,9.86
2022-11-09T04:17:40.396Z,9.90
2022-11-09T04:20:07.973Z,9.92
2022-11-09T04:22:34.817Z,9.97
2022-11-09T04:25:01.655Z,9.96
2022-11-09T04:27:29.803Z,10.01
2022-11-09T04:29:56.334Z,10.02
2022-11-09T04:32:23.286Z,10.06
2022-11-09T04:34:49.788Z,10.08
2022-11-09T04:37:16.723Z,10.12
2022-11-09T04:39:43.129Z,10.17
2022-11-09T04:42:09.552Z,10.21
2022-11-09T04:44:35.951Z,10.25
2022-11-09T04:47:02.339Z,10.30
2022-11-09T04:49:28.776Z,10.36
2022-11-09T04:51:55.159Z,10.35
2022-11-09T04:54:21.560Z,10.56
2022-11-09T04:56:48.078Z,10.49
2022-11-09T04:59:14.450Z,10.53
2022-11-09T05:01:40.843Z,10.47
2022-11-09T05:04:07.319Z,10.50
2022-11-09T05:06:33.829Z,10.52
2022-11-09T05:09:03.437Z,10.55
2022-11-09T05:11:30.715Z,10.60
2022-11-09T05:13:57.326Z,10.57
2022-11-09T05:16:23.953Z,10.50
2022-11-09T05:18:51.327Z,10.49
2022-11-09T05:21:18.479Z,10.46
2022-11-09T05:23:59.983Z,10.48
2022-11-09T05:26:28.680Z,10.49
2022-11-09T05:28:55.180Z,10.51
2022-11-09T05:31:21.576Z,10.51
2022-11-09T05:33:50.097Z,10.54
2022-11-09T05:36:17.221Z,10.73
2022-11-09T05:38:44.347Z,10.79
2022-11-09T05:41:12.842Z,10.77
2022-11-09T05:43:39.477Z,10.72
2022-11-09T05:46:06.975Z,10.70
2022-11-09T05:48:33.803Z,10.68
2022-11-09T05:51:02.186Z,10.76
2022-11-09T05:53:28.805Z,10.80
2022-11-09T05:55:55.297Z,10.89
2022-11-09T05:58:21.751Z,10.83
2022-11-09T06:00:48.229Z,10.81
2022-11-09T06:03:14.632Z,10.83
2022-11-09T06:05:41.063Z,10.83
2022-11-09T06:08:10.597Z,10.82
2022-11-09T06:10:37.136Z,10.82
2022-11-09T06:13:03.460Z,10.82
2022-11-09T06:15:29.976Z,10.83
2022-11-09T06:17:57.974Z,10.84
2022-11-09T06:20:26.648Z,10.89
2022-11-09T06:23:04.149Z,10.96
2022-11-09T06:25:32.795Z,10.94
2022-11-09T06:27:59.295Z,10.89
2022-11-09T06:30:25.735Z,10.92
2022-11-09T06:32:57.271Z,10.89
2022-11-09T06:35:23.698Z,10.89
2022-11-09T06:37:55.648Z,10.94
2022-11-09T06:40:22.048Z,10.89
2022-11-09T06:42:48.531Z,10.94
2022-11-09T06:45:15.043Z,10.96
2022-11-09T06:47:41.427Z,10.94
2022-11-09T06:50:09.384Z,10.94
2022-11-09T06:52:35.850Z,10.98
2022-11-09T06:55:02.684Z,11.06
2022-11-09T06:57:30.192Z,11.05
2022-11-09T06:59:56.676Z,11.10
2022-11-09T07:02:23.082Z,11.10
2022-11-09T07:04:52.765Z,11.16
2022-11-09T07:07:23.609Z,11.49
2022-11-09T07:09:53.035Z,11.66
2022-11-09T07:12:19.439Z,11.73
2022-11-09T07:14:45.837Z,12.17
2022-11-09T07:17:12.296Z,12.24
2022-11-09T07:19:38.714Z,12.19
2022-11-09T07:22:05.106Z,12.16
2022-11-09T07:24:31.516Z,11.99
2022-11-09T07:26:57.916Z,11.84
2022-11-09T07:29:24.317Z,11.75
2022-11-09T07:31:50.821Z,11.65
2022-11-09T07:34:17.314Z,11.59
2022-11-09T07:36:43.892Z,11.65
2022-11-09T07:39:10.564Z,11.48
2022-11-09T07:41:37.022Z,11.54
2022-11-09T07:44:03.678Z,11.45
2022-11-09T07:46:30.153Z,11.47
2022-11-09T07:48:56.577Z,11.48
2022-11-09T07:51:22.958Z,11.46
2022-11-09T07:53:49.441Z,11.42
2022-11-09T07:56:15.821Z,11.51
2022-11-09T07:58:42.562Z,11.41
2022-11-09T08:01:10.500Z,11.42
2022-11-09T08:03:37.310Z,11.43
2022-11-09T08:06:04.245Z,11.38
2022-11-09T08:08:30.701Z,11.40
2022-11-09T08:10:58.026Z,11.48
2022-11-09T08:13:24.748Z,11.56
2022-11-09T08:15:52.283Z,11.62
2022-11-09T08:18:21.306Z,11.75
2022-11-09T08:20:48.769Z,11.81
2022-11-09T08:23:17.227Z,11.88
2022-11-09T08:25:44.243Z,11.94
2022-11-09T08:28:14.772Z,12.07
2022-11-09T08:30:43.696Z,12.12
2022-11-09T08:33:12.273Z,12.16
2022-11-09T08:35:38.984Z,12.13
2022-11-09T08:38:05.914Z,12.26
2022-11-09T08:40:33.388Z,12.37
2022-11-09T08:43:05.435Z,12.54
2022-11-09T08:45:34.036Z,12.59
2022-11-09T08:48:01.489Z,12.60
2022-11-09T08:50:29.775Z,12.69
2022-11-09T08:52:56.643Z,12.75
2022-11-09T08:55:23.209Z,12.82
2022-11-09T08:57:49.493Z,12.89
2022-11-09T09:00:16.301Z,12.88
2022-11-09T09:02:42.710Z,13.04
2022-11-09T09:05:09.943Z,13.18
2022-11-09T09:07:36.426Z,13.19
2022-11-09T09:10:04.455Z,13.35
2022-11-09T09:12:31.258Z,13.36
2022-11-09T09:14:57.912Z,13.51
2022-11-09T09:17:24.770Z,13.51
2022-11-09T09:19:51.439Z,13.69
2022-11-09T09:22:18.137Z,13.66
2022-11-09T09:24:44.903Z,13.79
2022-11-09T09:27:11.339Z,13.91
2022-11-09T09:29:37.795Z,13.96
2022-11-09T09:32:04.376Z,14.07
2022-11-09T09:34:31.068Z,13.86
2022-11-09T09:36:57.559Z,13.91
2022-11-09T09:39:24.363Z,14.05
2022-11-09T09:41:58.456Z,14.11
2022-11-09T09:44:32.873Z,14.32
2022-11-09T09:47:33.323Z,14.26
2022-11-09T09:50:05.942Z,14.24
2022-11-09T09:53:22.097Z,14.13
2022-11-09T09:55:46.428Z,14.24
2022-11-09T09:58:31.444Z,14.13
2022-11-09T10:01:05.759Z,13.95
2022-11-09T10:03:32.255Z,13.92
2022-11-09T10:06:03.148Z,13.92
2022-11-09T10:08:47.871Z,13.89
2022-11-09T10:11:42.370Z,13.87
2022-11-09T10:14:33.149Z,13.86
2022-11-09T10:17:24.707Z,14.03
2022-11-09T10:20:15.473Z,14.18
2022-11-09T10:23:04.659Z,13.98
2022-11-09T10:26:02.469Z,13.97
2022-11-09T10:28:37.982Z,14.00
2022-11-09T10:31:21.113Z,14.04
2022-11-09T10:34:00.182Z,13.95
2022-11-09T10:36:36.629Z,14.00
2022-11-09T10:39:03.316Z,13.89
2022-11-09T10:41:48.122Z,14.06
2022-11-09T10:44:32.863Z,14.27
2022-11-09T10:47:19.029Z,14.33
2022-11-09T10:50:14.357Z,14.19
2022-11-09T10:53:08.721Z,14.17
2022-11-09T10:56:20.848Z,14.17
2022-11-09T10:59:36.524Z,14.18
2022-11-09T11:02:24.399Z,14.29
2022-11-09T11:05:09.539Z,14.30
2022-11-09T11:07:55.014Z,14.42
2022-11-09T11:10:41.152Z,14.44
2022-11-09T11:13:26.339Z,14.49
2022-11-09T11:16:27.325Z,14.13
2022-11-09T11:19:36.120Z,14.08
2022-11-09T11:22:24.004Z,14.04
2022-11-09T11:25:18.479Z,13.96
2022-11-09T11:28:19.080Z,14.03
2022-11-09T11:31:04.711Z,14.02
2022-11-09T11:33:49.808Z,14.04
2022-11-09T11:36:57.399Z,13.91
2022-11-09T11:39:54.451Z,13.94
2022-11-09T11:43:04.126Z,13.96
2022-11-09T11:46:27.543Z,13.80
2022-11-09T11:49:24.466Z,13.70
2022-11-09T11:52:27.624Z,13.81
2022-11-09T11:55:42.244Z,13.72
2022-11-09T11:58:59.368Z,13.67
2022-11-09T12:02:06.250Z,13.67
2022-11-09T12:04:59.099Z,13.49
2022-11-09T12:07:57.125Z,13.52
2022-11-09T12:10:45.751Z,13.59
2022-11-09T12:13:48.431Z,13.49
2022-11-09T12:16:57.942Z,13.52
2022-11-09T12:19:49.125Z,13.61
2022-11-09T12:22:43.238Z,13.55
2022-11-09T12:25:38.095Z,13.73
2022-11-09T12:28:46.318Z,13.73
2022-11-09T12:31:50.053Z,13.66
2022-11-09T12:34:46.197Z,13.67
2022-11-09T12:37:40.296Z,13.52
2022-11-09T12:40:37.607Z,13.65
2022-11-09T12:43:40.667Z,13.54
2022-11-09T12:46:34.456Z,13.65
2022-11-09T12:49:40.844Z,13.52
2022-11-09T12:52:29.174Z,13.47
2022-11-09T12:55:16.432Z,13.38
2022-11-09T12:58:01.737Z,13.40
2022-11-09T13:00:49.225Z,13.39
2022-11-09T13:03:36.456Z,13.40
2022-11-09T13:06:25.329Z,13.27
2022-11-09T13:09:16.855Z,13.30
2022-11-09T13:12:19.174Z,13.30
2022-11-09T13:15:34.289Z,13.04
2022-11-09T13:18:25.832Z,13.00
2022-11-09T13:21:22.911Z,13.08
2022-11-09T13:24:29.585Z,13.00
2022-11-09T13:27:32.841Z,13.11
2022-11-09T13:30:23.891Z,13.12
2022-11-09T13:33:15.178Z,13.04
2022-11-09T13:36:15.377Z,13.03
2022-11-09T13:39:29.525Z,13.03
2022-11-09T13:42:44.396Z,13.00
2022-11-09T13:45:41.657Z,13.04
2022-11-09T13:48:37.931Z,12.93
2022-11-09T13:51:35.341Z,12.99
2022-11-09T13:54:37.471Z,13.08
2022-11-09T13:57:24.658Z,12.85
2022-11-09T14:00:23.140Z,12.92
2022-11-09T14:03:21.851Z,12.85
2022-11-09T14:06:11.401Z,12.84
2022-11-09T14:08:58.642Z,12.78
2022-11-09T14:12:05.366Z,12.75
2022-11-09T14:15:12.264Z,12.74
2022-11-09T14:18:15.960Z,12.77
2022-11-09T14:21:12.219Z,12.71
2022-11-09T14:24:03.609Z,12.64
2022-11-09T14:27:01.204Z,12.64
2022-11-09T14:29:57.128Z,12.60
2022-11-09T14:32:49.335Z,12.49
2022-11-09T14:35:39.160Z,12.61
2022-11-09T14:38:29.111Z,12.48
2022-11-09T14:41:25.369Z,12.42
2022-11-09T14:44:26.318Z,12.49
2022-11-09T14:47:19.572Z,12.65
2022-11-09T14:50:07.120Z,12.50
2022-11-09T14:52:53.973Z,12.34
2022-11-09T14:55:41.347Z,12.30
2022-11-09T14:58:28.587Z,12.32
2022-11-09T15:01:24.078Z,12.21
2022-11-09T15:04:20.094Z,12.28
2022-11-09T15:07:05.380Z,12.19
2022-11-09T15:09:58.374Z,12.19
2022-11-09T15:13:11.737Z,12.10
2022-11-09T15:16:00.964Z,12.17
2022-11-09T15:18:47.212Z,12.15
2022-11-09T15:21:35.368Z,12.14
2022-11-09T15:24:22.146Z,12.23
2022-11-09T15:27:34.913Z,12.20
2022-11-09T15:30:52.541Z,12.08
2022-11-09T15:33:40.663Z,12.06
2022-11-09T15:36:28.541Z,11.95
2022-11-09T15:39:19.077Z,12.00
2022-11-09T15:42:04.041Z,11.94
2022-11-09T15:44:57.197Z,12.00
2022-11-09T15:47:50.912Z,12.01
2022-11-09T15:50:35.770Z,11.98
2022-11-09T15:53:21.044Z,11.86
2022-11-09T15:56:06.421Z,11.88
2022-11-09T15:58:53.504Z,11.84
2022-11-09T16:01:39.955Z,11.84
2022-11-09T16:04:25.192Z,11.86
2022-11-09T16:07:14.820Z,11.84
2022-11-09T16:10:00.008Z,11.67
2022-11-09T16:12:46.500Z,11.69
2022-11-09T16:15:33.343Z,11.65
2022-11-09T16:18:25.550Z,11.64
2022-11-09T16:21:14.939Z,11.62
2022-11-09T16:24:00.181Z,11.59
2022-11-09T16:26:45.615Z,11.56
2022-11-09T16:29:32.344Z,11.58
2022-11-09T16:32:17.263Z,11.50
2022-11-09T16:35:25.649Z,11.42
2022-11-09T16:38:07.767Z,11.33
2022-11-09T16:40:52.726Z,11.34
2022-11-09T16:43:38.229Z,11.34
2022-11-09T16:46:26.326Z,11.32
2022-11-09T16:49:11.564Z,11.28
2022-11-09T16:51:57.043Z,11.32
2022-11-09T16:54:42.201Z,11.31
2022-11-09T16:57:27.092Z,11.26
2022-11-09T17:00:13.070Z,11.15
2022-11-09T17:03:02.472Z,11.20
2022-11-09T17:05:47.824Z,11.20
2022-11-09T17:08:33.122Z,11.12
2022-11-09T17:11:18.414Z,11.02
2022-11-09T17:14:03.483Z,11.04
2022-11-09T17:16:51.308Z,11.07
2022-11-09T17:19:36.947Z,11.00
2022-11-09T17:22:21.904Z,11.03
2022-11-09T17:25:07.655Z,11.02
2022-11-09T17:27:52.941Z,10.93
2022-11-09T17:30:41.847Z,10.99
2022-11-09T17:33:27.106Z,10.97
2022-11-09T17:36:14.070Z,10.86
2022-11-09T17:39:00.100Z,10.98
2022-11-09T17:41:45.546Z,11.07
2022-11-09T17:44:30.993Z,10.96
2022-11-09T17:47:22.330Z,10.95
2022-11-09T17:50:08.123Z,10.93
2022-11-09T17:52:53.130Z,10.85
2022-11-09T17:55:38.450Z,10.82
2022-11-09T17:58:24.315Z,10.82
2022-11-09T18:01:15.317Z,10.78
2022-11-09T18:04:05.428Z,10.74
2022-11-09T18:06:51.512Z,10.76
2022-11-09T18:09:41.726Z,10.66
2022-11-09T18:12:27.306Z,10.69
2022-11-09T18:15:12.100Z,10.69
2022-11-09T18:17:57.161Z,10.64
2022-11-09T18:20:42.334Z,10.61
2022-11-09T18:23:31.052Z,10.56
2022-11-09T18:26:16.206Z,10.53
2022-11-09T18:29:01.425Z,10.61
2022-11-09T18:31:46.515Z,10.55
2022-11-09T18:34:31.431Z,10.46
2022-11-09T18:37:16.239Z,10.55
2022-11-09T18:40:01.421Z,10.58
2022-11-09T18:42:48.780Z,10.50
2022-11-09T18:45:34.846Z,10.54
2022-11-09T18:48:20.187Z,10.55
2022-11-09T18:51:07.080Z,10.54
2022-11-09T18:53:52.035Z,10.48
2022-11-09T18:56:37.507Z,10.55
2022-11-09T18:59:22.690Z,10.59
2022-11-09T19:02:08.892Z,10.60
2022-11-09T19:04:54.224Z,10.67
2022-11-09T19:07:39.625Z,10.67
2022-11-09T19:10:25.068Z,10.67
2022-11-09T19:13:10.359Z,10.65
2022-11-09T19:15:58.351Z,10.57
2022-11-09T19:18:44.109Z,10.59
2022-11-09T19:21:50.063Z,10.61
2022-11-09T19:24:35.132Z,10.61
2022-11-09T19:27:20.533Z,10.60
2022-11-09T19:30:09.671Z,10.59
2022-11-09T19:32:55.274Z,10.57
2022-11-09T19:35:40.529Z,10.57
2022-11-09T19:38:25.749Z,10.60
2022-11-09T19:41:11.190Z,10.59
2022-11-09T19:43:59.900Z,10.60
2022-11-09T19:46:45.739Z,10.59
2022-11-09T19:49:30.885Z,10.59
2022-11-09T19:52:16.085Z,10.59
2022-11-09T19:55:01.482Z,10.57
2022-11-09T19:57:46.795Z,10.55
2022-11-09T20:00:32.282Z,10.53
2022-11-09T20:03:17.858Z,10.58
2022-11-09T20:06:04.848Z,10.56
2022-11-09T20:08:52.399Z,10.55
2022-11-09T20:11:58.056Z,10.53
2022-11-09T20:14:44.041Z,10.52
2022-11-09T20:17:29.272Z,10.51
2022-11-09T20:20:16.748Z,10.52
2022-11-09T20:23:02.216Z,10.49
2022-11-09T20:25:47.367Z,10.51
2022-11-09T20:28:32.668Z,10.55
2022-11-09T20:31:20.256Z,10.61
2022-11-09T20:34:05.954Z,10.61
2022-11-09T20:36:51.888Z,10.64
2022-11-09T20:39:37.548Z,10.58
2022-11-09T20:42:23.366Z,10.61
2022-11-09T20:45:09.854Z,10.75
2022-11-09T20:48:10.612Z,10.69
2022-11-09T20:51:05.786Z,10.76
2022-11-09T20:53:52.110Z,10.85
2022-11-09T20:56:38.037Z,10.73
2022-11-09T20:59:24.422Z,10.75
2022-11-09T21:02:14.972Z,10.73
2022-11-09T21:05:01.272Z,10.70
2022-11-09T21:07:47.222Z,10.74
2022-11-09T21:10:32.598Z,10.99
2022-11-09T21:13:18.041Z,11.09
2022-11-09T21:16:11.910Z,11.34
2022-11-09T21:18:57.108Z,11.13
2022-11-09T21:21:42.277Z,11.03
2022-11-09T21:24:46.342Z,11.01
2022-11-09T21:27:50.304Z,10.82
2022-11-09T21:30:35.357Z,10.81
2022-11-09T21:33:20.177Z,10.87
2022-11-09T21:36:09.468Z,10.88
2022-11-09T21:38:54.685Z,10.97
2022-11-09T21:41:40.223Z,11.01
2022-11-09T21:44:27.641Z,10.92
2022-11-09T21:47:13.652Z,10.92
2022-11-09T21:49:58.516Z,10.81
2022-11-09T21:52:43.898Z,10.83
2022-11-09T21:55:30.171Z,10.82
2022-11-09T21:58:15.278Z,10.90
2022-11-09T22:01:09.433Z,10.92
2022-11-09T22:03:54.795Z,10.87
2022-11-09T22:06:43.135Z,10.97
2022-11-09T22:09:35.799Z,10.99
2022-11-09T22:12:48.898Z,10.88
2022-11-09T22:15:52.898Z,10.83
2022-11-09T22:18:56.744Z,10.98
2022-11-09T22:21:42.300Z,10.90
2022-11-09T22:24:27.235Z,10.81
2022-11-09T22:27:12.122Z,10.81
2022-11-09T22:29:57.167Z,10.70
2022-11-09T22:32:42.023Z,10.65
2022-11-09T22:35:27.071Z,10.56
2022-11-09T22:38:11.972Z,10.58
2022-11-09T22:41:09.531Z,10.61
2022-11-09T22:43:56.403Z,10.57
2022-11-09T22:46:41.430Z,10.54
2022-11-09T22:49:26.695Z,10.52
2022-11-09T22:52:11.885Z,10.53
2022-11-09T22:54:57.256Z,10.54
2022-11-09T22:57:42.290Z,10.56
2022-11-09T23:00:27.124Z,10.54
2022-11-09T23:03:12.445Z,10.50
2022-11-09T23:06:05.443Z,10.44
2022-11-09T23:08:51.027Z,10.44
2022-11-09T23:11:36.199Z,10.31
2022-11-09T23:14:41.128Z,10.33
2022-11-09T23:17:44.706Z,10.37
2022-11-09T23:20:35.185Z,10.39
2022-11-09T23:23:21.027Z,10.42
2022-11-09T23:26:07.297Z,10.44
2022-11-09T23:28:53.026Z,10.42
2022-11-09T23:31:37.966Z,10.47
2022-11-09T23:34:22.808Z,10.42
2022-11-09T23:37:07.672Z,10.45
2022-11-09T23:39:52.521Z,10.38
2022-11-09T23:42:37.681Z,10.43
2022-11-09T23:45:22.719Z,10.40
2022-11-09T23:48:13.337Z,10.42
2022-11-09T23:50:59.854Z,10.42
2022-11-09T23:53:44.839Z,10.40
2022-11-09T23:56:29.686Z,10.38
2022-11-09T23:59:14.612Z,10.29
