createdAt,value
2019-04-03T00:01:48.151Z,54.80
2019-04-03T00:06:55.181Z,54.70
2019-04-03T00:12:02.354Z,55.40
2019-04-03T00:17:09.934Z,55.10
2019-04-03T00:22:17.122Z,54.50
2019-04-03T00:27:24.275Z,54.10
2019-04-03T00:32:31.642Z,55.20
2019-04-03T00:37:39.531Z,56.50
2019-04-03T00:42:46.647Z,56.30
2019-04-03T00:47:55.383Z,58.10
2019-04-03T00:53:02.687Z,56.20
2019-04-03T00:58:41.806Z,57.50
2019-04-03T01:03:49.181Z,56.00
2019-04-03T01:08:56.252Z,59.10
2019-04-03T01:14:03.557Z,56.10
2019-04-03T01:19:11.114Z,60.50
2019-04-03T01:24:18.197Z,60.70
2019-04-03T01:29:25.526Z,59.10
2019-04-03T01:34:32.736Z,63.30
2019-04-03T01:39:40.344Z,63.10
2019-04-03T01:44:48.411Z,61.90
2019-04-03T01:49:58.146Z,64.10
2019-04-03T01:55:04.778Z,66.60
2019-04-03T02:00:12.367Z,66.90
2019-04-03T02:05:19.468Z,65.90
2019-04-03T02:10:27.801Z,67.30
2019-04-03T02:15:35.054Z,69.80
2019-04-03T02:20:43.331Z,69.40
2019-04-03T02:25:50.404Z,71.40
2019-04-03T02:30:59.269Z,72.50
2019-04-03T02:36:06.639Z,76.10
2019-04-03T02:41:13.876Z,78.40
2019-04-03T02:46:20.905Z,75.10
2019-04-03T02:51:28.404Z,75.60
2019-04-03T02:56:35.477Z,75.90
2019-04-03T03:01:42.762Z,79.10
2019-04-03T03:06:50.320Z,80.90
2019-04-03T03:11:59.099Z,82.10
2019-04-03T03:17:06.525Z,73.30
2019-04-03T03:22:16.859Z,83.90
2019-04-03T03:27:23.579Z,78.20
2019-04-03T03:32:35.262Z,81.70
2019-04-03T03:37:40.452Z,80.50
2019-04-03T03:42:48.661Z,76.00
2019-04-03T03:47:57.087Z,81.80
2019-04-03T03:53:05.026Z,84.60
2019-04-03T03:58:13.684Z,83.80
2019-04-03T04:03:21.632Z,79.60
2019-04-03T04:08:30.675Z,85.50
2019-04-03T04:13:39.165Z,84.80
2019-04-03T04:18:46.973Z,80.70
2019-04-03T04:23:57.247Z,85.50
2019-04-03T04:29:04.909Z,88.20
2019-04-03T04:34:12.186Z,82.30
2019-04-03T04:39:19.405Z,82.50
2019-04-03T04:44:26.927Z,85.10
2019-04-03T04:49:34.043Z,79.50
2019-04-03T04:54:42.947Z,83.40
2019-04-03T04:59:50.921Z,83.30
2019-04-03T05:04:58.052Z,77.10
2019-04-03T05:10:06.611Z,77.10
2019-04-03T05:15:13.909Z,83.10
2019-04-03T05:20:38.880Z,82.20
2019-04-03T05:25:46.106Z,81.00
2019-04-03T05:30:53.287Z,79.50
2019-04-03T05:36:00.457Z,79.80
2019-04-03T05:41:07.548Z,68.30
2019-04-03T05:46:14.778Z,63.40
2019-04-03T05:51:21.854Z,70.30
2019-04-03T05:56:29.726Z,70.50
2019-04-03T06:01:36.810Z,62.40
2019-04-03T06:06:46.058Z,59.10
2019-04-03T06:11:52.861Z,59.90
2019-04-03T06:17:18.098Z,56.80
2019-04-03T06:22:25.395Z,56.50
2019-04-03T06:27:32.746Z,56.40
2019-04-03T06:32:40.200Z,55.80
2019-04-03T06:37:48.287Z,55.40
2019-04-03T06:42:55.434Z,53.70
2019-04-03T06:48:04.273Z,53.90
2019-04-03T06:53:11.429Z,52.50
2019-04-03T06:58:18.633Z,52.50
2019-04-03T07:03:26.198Z,52.70
2019-04-03T07:08:36.204Z,53.20
2019-04-03T07:13:42.987Z,52.90
2019-04-03T07:18:50.401Z,52.80
2019-04-03T07:24:00.115Z,52.50
2019-04-03T07:29:06.644Z,52.30
2019-04-03T07:34:14.156Z,52.10
2019-04-03T07:39:21.655Z,51.60
2019-04-03T07:44:29.813Z,51.30
2019-04-03T07:49:39.374Z,51.50
2019-04-03T07:54:46.450Z,50.80
2019-04-03T07:59:53.774Z,50.10
2019-04-03T08:05:01.353Z,50.00
2019-04-03T08:10:09.408Z,49.60
2019-04-03T08:15:17.508Z,49.70
2019-04-03T08:20:25.716Z,49.80
2019-04-03T08:25:34.120Z,49.40
2019-04-03T08:30:41.246Z,48.90
2019-04-03T08:35:48.630Z,48.20
2019-04-03T08:40:56.006Z,48.00
2019-04-03T08:46:03.123Z,48.70
2019-04-03T08:51:10.418Z,48.50
2019-04-03T08:56:17.606Z,48.60
2019-04-03T09:01:26.147Z,48.30
2019-04-03T09:06:33.295Z,48.20
2019-04-03T09:11:40.416Z,47.10
2019-04-03T09:16:49.451Z,46.60
2019-04-03T09:21:56.858Z,47.80
2019-04-03T09:27:03.947Z,46.60
2019-04-03T09:32:12.859Z,46.40
2019-04-03T09:37:20.179Z,47.20
2019-04-03T09:42:28.762Z,47.10
2019-04-03T09:47:36.542Z,46.50
2019-04-03T09:52:48.699Z,46.30
2019-04-03T09:57:53.372Z,46.00
2019-04-03T10:03:00.770Z,45.10
2019-04-03T10:08:08.981Z,45.30
2019-04-03T10:13:17.068Z,44.60
2019-04-03T10:18:26.060Z,45.10
2019-04-03T10:23:33.291Z,45.80
2019-04-03T10:28:42.750Z,45.40
2019-04-03T10:33:49.285Z,44.90
2019-04-03T10:38:56.894Z,44.40
2019-04-03T10:44:04.893Z,44.60
2019-04-03T10:49:12.005Z,44.40
2019-04-03T10:54:19.326Z,44.70
2019-04-03T10:59:26.460Z,44.30
2019-04-03T11:04:33.584Z,44.30
2019-04-03T11:09:41.165Z,43.70
2019-04-03T11:14:48.356Z,43.50
2019-04-03T11:19:55.549Z,43.50
2019-04-03T11:25:02.991Z,42.20
2019-04-03T11:30:17.082Z,44.00
2019-04-03T11:35:22.492Z,43.30
2019-04-03T11:40:30.056Z,42.10
2019-04-03T11:45:37.218Z,43.00
2019-04-03T11:50:45.594Z,42.20
2019-04-03T11:55:53.050Z,41.80
2019-04-03T12:01:00.512Z,40.10
2019-04-03T12:06:07.969Z,41.20
2019-04-03T12:11:16.301Z,39.80
2019-04-03T12:16:24.877Z,39.90
2019-04-03T12:21:32.264Z,37.40
2019-04-03T12:26:42.276Z,37.30
2019-04-03T12:31:49.194Z,35.70
2019-04-03T12:36:56.286Z,34.60
2019-04-03T12:42:03.650Z,34.70
2019-04-03T12:47:12.955Z,34.30
2019-04-03T12:52:19.615Z,33.30
2019-04-03T12:57:26.897Z,32.80
2019-04-03T13:02:34.714Z,31.80
2019-04-03T13:07:41.991Z,31.70
2019-04-03T13:12:49.392Z,31.30
2019-04-03T13:17:56.632Z,31.50
2019-04-03T13:23:03.993Z,30.90
2019-04-03T13:28:11.458Z,30.10
2019-04-03T13:33:18.615Z,30.70
2019-04-03T13:38:28.200Z,31.30
2019-04-03T13:43:34.783Z,30.20
2019-04-03T13:48:44.078Z,31.50
2019-04-03T13:53:50.967Z,31.10
2019-04-03T13:58:59.502Z,32.20
2019-04-03T14:04:06.886Z,31.60
2019-04-03T14:09:16.531Z,31.20
2019-04-03T14:14:22.772Z,31.30
2019-04-03T14:19:41.819Z,32.10
2019-04-03T14:24:44.910Z,32.00
2019-04-03T14:29:47.802Z,32.10
2019-04-03T14:35:05.226Z,33.50
2019-04-03T14:40:06.082Z,34.00
2019-04-03T14:45:14.430Z,34.10
2019-04-03T14:50:22.494Z,33.70
2019-04-03T14:55:29.928Z,34.20
2019-04-03T15:00:37.188Z,36.60
2019-04-03T15:05:44.905Z,36.10
2019-04-03T15:10:52.307Z,37.10
2019-04-03T15:16:00.646Z,38.00
2019-04-03T15:21:08.269Z,38.00
2019-04-03T15:26:17.153Z,38.30
2019-04-03T15:31:24.656Z,38.30
2019-04-03T15:36:34.921Z,39.80
2019-04-03T15:41:41.439Z,40.50
2019-04-03T15:46:48.712Z,40.20
2019-04-03T15:51:56.238Z,41.10
2019-04-03T15:57:03.420Z,41.90
2019-04-03T16:02:12.453Z,41.20
2019-04-03T16:07:19.428Z,41.20
2019-04-03T16:12:28.104Z,41.30
2019-04-03T16:17:37.838Z,41.30
2019-04-03T16:22:44.931Z,42.00
2019-04-03T16:27:52.712Z,41.20
2019-04-03T16:33:03.558Z,41.40
2019-04-03T16:38:09.280Z,42.70
2019-04-03T16:43:16.636Z,42.20
2019-04-03T16:48:24.007Z,43.00
2019-04-03T16:53:31.528Z,43.90
2019-04-03T16:58:39.532Z,44.50
2019-04-03T17:03:46.578Z,45.10
2019-04-03T17:08:53.782Z,46.50
2019-04-03T17:14:01.172Z,46.30
2019-04-03T17:19:08.348Z,46.50
2019-04-03T17:24:16.051Z,45.60
2019-04-03T17:29:24.787Z,46.50
2019-04-03T17:34:32.012Z,47.40
2019-04-03T17:39:39.163Z,47.50
2019-04-03T17:44:46.283Z,48.80
2019-04-03T17:49:55.406Z,48.60
2019-04-03T17:55:02.549Z,47.80
2019-04-03T18:00:13.467Z,47.10
2019-04-03T18:05:21.574Z,48.60
2019-04-03T18:10:30.496Z,47.40
2019-04-03T18:15:37.587Z,47.10
2019-04-03T18:20:45.248Z,47.40
2019-04-03T18:25:52.960Z,47.80
2019-04-03T18:31:00.105Z,47.20
2019-04-03T18:36:07.304Z,46.50
2019-04-03T18:41:14.956Z,45.10
2019-04-03T18:46:31.950Z,44.80
2019-04-03T18:51:32.014Z,46.00
2019-04-03T18:56:39.495Z,46.10
2019-04-03T19:01:50.118Z,46.60
2019-04-03T19:06:57.485Z,44.80
2019-04-03T19:12:08.591Z,44.20
2019-04-03T19:17:15.184Z,44.80
2019-04-03T19:22:25.332Z,45.80
2019-04-03T19:27:31.087Z,46.50
2019-04-03T19:32:42.753Z,45.00
2019-04-03T19:37:48.446Z,46.20
2019-04-03T19:42:55.690Z,44.70
2019-04-03T19:48:02.670Z,44.60
2019-04-03T19:53:12.966Z,46.60
2019-04-03T19:58:18.803Z,45.90
2019-04-03T20:03:25.893Z,45.00
2019-04-03T20:08:33.231Z,45.70
2019-04-03T20:13:40.551Z,46.00
2019-04-03T20:18:48.943Z,46.10
2019-04-03T20:23:56.638Z,46.10
2019-04-03T20:29:03.810Z,45.00
2019-04-03T20:34:13.095Z,46.30
2019-04-03T20:39:20.140Z,46.20
2019-04-03T20:44:27.237Z,47.40
2019-04-03T20:49:35.735Z,47.40
2019-04-03T20:54:43.170Z,47.10
2019-04-03T20:59:58.797Z,47.60
2019-04-03T21:04:59.187Z,47.30
2019-04-03T21:10:08.060Z,46.90
2019-04-03T21:15:15.304Z,47.20
2019-04-03T21:20:26.715Z,46.80
2019-04-03T21:25:36.126Z,47.50
2019-04-03T21:30:43.623Z,46.40
2019-04-03T21:35:50.718Z,47.80
2019-04-03T21:40:57.915Z,46.90
2019-04-03T21:46:07.027Z,47.80
2019-04-03T21:51:15.676Z,47.30
2019-04-03T21:56:22.754Z,47.70
2019-04-03T22:01:29.835Z,46.50
2019-04-03T22:06:38.130Z,47.00
2019-04-03T22:11:45.344Z,47.20
2019-04-03T22:16:52.402Z,47.20
2019-04-03T22:22:01.052Z,48.20
2019-04-03T22:27:11.355Z,47.50
2019-04-03T22:32:17.301Z,47.50
2019-04-03T22:37:24.707Z,46.60
2019-04-03T22:42:31.805Z,47.00
2019-04-03T22:47:38.906Z,45.90
2019-04-03T22:52:45.969Z,47.30
2019-04-03T22:57:53.182Z,45.90
2019-04-03T23:03:02.570Z,47.10
2019-04-03T23:08:09.328Z,46.60
2019-04-03T23:13:16.310Z,47.70
2019-04-03T23:18:23.510Z,47.70
2019-04-03T23:23:30.616Z,46.70
2019-04-03T23:28:38.100Z,47.00
2019-04-03T23:33:45.965Z,47.10
2019-04-03T23:38:56.454Z,48.00
2019-04-03T23:44:05.443Z,48.50
2019-04-03T23:49:12.565Z,48.70
2019-04-03T23:54:19.677Z,48.60
2019-04-03T23:59:26.767Z,48.70
