createdAt,value
2023-01-17T00:02:24.246Z,26.20
2023-01-17T00:05:09.840Z,27.27
2023-01-17T00:07:57.777Z,24.85
2023-01-17T00:10:27.449Z,26.08
2023-01-17T00:13:03.403Z,24.50
2023-01-17T00:15:33.876Z,25.48
2023-01-17T00:18:00.612Z,24.10
2023-01-17T00:20:49.671Z,25.33
2023-01-17T00:24:01.034Z,24.58
2023-01-17T00:26:27.961Z,24.10
2023-01-17T00:28:54.739Z,24.02
2023-01-17T00:31:22.747Z,23.30
2023-01-17T00:33:49.449Z,24.42
2023-01-17T00:36:20.456Z,28.90
2023-01-17T00:38:47.144Z,23.02
2023-01-17T00:41:15.596Z,21.58
2023-01-17T00:44:01.601Z,22.95
2023-01-17T00:46:46.867Z,20.50
2023-01-17T00:49:32.406Z,22.98
2023-01-17T00:52:18.899Z,21.13
2023-01-17T00:55:04.306Z,22.17
2023-01-17T00:57:49.509Z,21.05
2023-01-17T01:00:38.445Z,21.63
2023-01-17T01:03:28.433Z,20.48
2023-01-17T01:06:13.821Z,20.08
2023-01-17T01:08:59.479Z,16.38
2023-01-17T01:11:45.028Z,16.55
2023-01-17T01:14:30.370Z,17.42
2023-01-17T01:17:15.982Z,16.48
2023-01-17T01:20:01.401Z,19.83
2023-01-17T01:22:47.957Z,16.95
2023-01-17T01:25:35.258Z,17.27
2023-01-17T01:28:29.244Z,15.93
2023-01-17T01:31:14.594Z,17.33
2023-01-17T01:33:41.396Z,16.75
2023-01-17T01:36:09.299Z,16.23
2023-01-17T01:38:36.419Z,16.25
2023-01-17T01:41:05.292Z,14.65
2023-01-17T01:44:01.469Z,14.93
2023-01-17T01:46:39.970Z,15.00
2023-01-17T01:49:20.768Z,14.25
2023-01-17T01:51:59.652Z,14.20
2023-01-17T01:54:50.050Z,14.40
2023-01-17T01:57:20.559Z,14.13
2023-01-17T01:59:57.343Z,15.30
2023-01-17T02:02:24.141Z,14.68
2023-01-17T02:04:53.028Z,15.00
2023-01-17T02:07:29.829Z,14.40
2023-01-17T02:09:58.592Z,15.43
2023-01-17T02:12:25.751Z,14.55
2023-01-17T02:14:52.456Z,14.93
2023-01-17T02:17:50.511Z,12.80
2023-01-17T02:20:47.510Z,14.68
2023-01-17T02:23:48.263Z,12.13
2023-01-17T02:26:23.901Z,13.68
2023-01-17T02:29:12.453Z,13.95
2023-01-17T02:31:51.191Z,12.77
2023-01-17T02:34:27.163Z,17.20
2023-01-17T02:37:07.284Z,10.48
2023-01-17T02:40:02.172Z,12.48
2023-01-17T02:42:40.687Z,13.65
2023-01-17T02:45:08.413Z,11.13
2023-01-17T02:47:35.454Z,11.80
2023-01-17T02:50:17.237Z,14.88
2023-01-17T02:53:02.749Z,11.45
2023-01-17T02:55:42.246Z,13.65
2023-01-17T02:58:33.638Z,12.45
2023-01-17T03:01:20.852Z,11.65
2023-01-17T03:04:14.064Z,15.38
2023-01-17T03:06:44.041Z,11.93
2023-01-17T03:09:12.789Z,14.65
2023-01-17T03:11:39.665Z,13.90
2023-01-17T03:14:08.049Z,16.23
2023-01-17T03:16:35.469Z,16.17
2023-01-17T03:19:03.045Z,16.20
2023-01-17T03:21:30.166Z,14.93
2023-01-17T03:23:58.554Z,16.70
2023-01-17T03:26:28.345Z,16.60
2023-01-17T03:28:56.617Z,15.88
2023-01-17T03:31:24.920Z,16.83
2023-01-17T03:33:52.403Z,14.52
2023-01-17T03:36:20.591Z,13.55
2023-01-17T03:38:48.819Z,13.07
2023-01-17T03:41:19.534Z,14.02
2023-01-17T03:46:30.132Z,14.77
2023-01-17T03:48:57.297Z,14.18
2023-01-17T03:51:25.497Z,13.00
2023-01-17T03:53:52.513Z,15.15
2023-01-17T03:56:20.798Z,12.43
2023-01-17T03:58:48.048Z,15.93
2023-01-17T04:01:17.177Z,14.18
2023-01-17T04:03:44.119Z,13.05
2023-01-17T04:06:14.177Z,10.25
2023-01-17T04:08:42.639Z,10.68
2023-01-17T04:11:16.898Z,12.00
2023-01-17T04:13:43.809Z,9.57
2023-01-17T04:16:14.670Z,10.90
2023-01-17T04:18:44.960Z,11.07
2023-01-17T04:21:17.986Z,11.93
2023-01-17T04:23:47.496Z,10.45
2023-01-17T04:26:14.586Z,12.52
2023-01-17T04:28:43.052Z,11.30
2023-01-17T04:31:18.912Z,10.52
2023-01-17T04:33:51.223Z,12.93
2023-01-17T04:36:18.155Z,13.93
2023-01-17T04:38:48.385Z,9.65
2023-01-17T04:41:17.034Z,12.48
2023-01-17T04:43:43.892Z,14.50
2023-01-17T04:46:11.280Z,11.50
2023-01-17T04:48:38.737Z,12.55
2023-01-17T04:51:08.287Z,12.25
2023-01-17T04:53:39.330Z,10.73
2023-01-17T04:56:06.760Z,12.27
2023-01-17T04:58:34.440Z,10.73
2023-01-17T05:01:06.406Z,14.70
2023-01-17T05:03:36.610Z,11.20
2023-01-17T05:06:03.759Z,11.93
2023-01-17T05:08:30.760Z,12.23
2023-01-17T05:10:58.057Z,8.13
2023-01-17T05:13:24.982Z,12.25
2023-01-17T05:15:52.051Z,14.95
2023-01-17T05:18:19.672Z,16.15
2023-01-17T05:20:47.064Z,15.55
2023-01-17T05:23:13.815Z,12.73
2023-01-17T05:25:44.384Z,14.23
2023-01-17T05:30:41.277Z,10.63
2023-01-17T05:33:10.249Z,10.48
2023-01-17T05:35:37.933Z,12.77
2023-01-17T05:38:04.934Z,14.48
2023-01-17T05:40:33.359Z,13.32
2023-01-17T05:43:01.736Z,12.30
2023-01-17T05:45:29.974Z,16.75
2023-01-17T05:48:00.339Z,16.27
2023-01-17T05:50:36.863Z,14.82
2023-01-17T05:53:12.760Z,15.07
2023-01-17T05:55:40.867Z,17.45
2023-01-17T05:58:12.370Z,18.30
2023-01-17T06:00:39.672Z,21.38
2023-01-17T06:03:06.397Z,17.58
2023-01-17T06:05:33.121Z,21.40
2023-01-17T06:08:01.216Z,19.88
2023-01-17T06:10:29.599Z,24.23
2023-01-17T06:13:07.288Z,28.10
2023-01-17T06:15:36.978Z,26.50
2023-01-17T06:18:06.024Z,27.88
2023-01-17T06:20:34.092Z,27.75
2023-01-17T06:23:04.342Z,23.30
2023-01-17T06:25:45.504Z,29.38
2023-01-17T06:28:22.952Z,26.13
2023-01-17T06:30:50.355Z,27.83
2023-01-17T06:33:17.118Z,28.15
2023-01-17T06:35:50.805Z,21.58
2023-01-17T06:38:17.566Z,25.98
2023-01-17T06:40:44.345Z,20.60
2023-01-17T06:43:13.457Z,19.60
2023-01-17T06:45:40.196Z,16.20
2023-01-17T06:48:07.067Z,18.83
2023-01-17T06:50:34.718Z,21.80
2023-01-17T06:53:03.969Z,38.35
2023-01-17T06:55:33.728Z,33.45
2023-01-17T06:58:03.117Z,44.53
2023-01-17T07:00:31.584Z,48.25
2023-01-17T07:02:58.402Z,47.78
2023-01-17T07:05:27.302Z,45.47
2023-01-17T07:07:54.652Z,41.45
2023-01-17T07:10:22.084Z,48.75
2023-01-17T07:12:48.825Z,42.03
2023-01-17T07:15:15.627Z,42.10
2023-01-17T07:17:42.381Z,42.92
2023-01-17T07:20:09.752Z,41.72
2023-01-17T07:22:37.757Z,43.72
2023-01-17T07:25:05.136Z,52.15
2023-01-17T07:27:33.463Z,53.45
2023-01-17T07:30:03.564Z,56.13
2023-01-17T07:32:30.296Z,59.33
2023-01-17T07:34:58.822Z,57.72
2023-01-17T07:37:26.478Z,64.07
2023-01-17T07:39:53.782Z,57.35
2023-01-17T07:42:23.209Z,61.53
2023-01-17T07:44:50.711Z,52.95
2023-01-17T07:47:18.557Z,53.53
2023-01-17T07:49:45.334Z,54.33
2023-01-17T07:52:12.090Z,48.50
2023-01-17T07:54:38.869Z,49.47
2023-01-17T07:57:06.288Z,55.35
2023-01-17T07:59:34.674Z,64.82
2023-01-17T08:02:01.595Z,69.88
2023-01-17T08:04:34.552Z,77.03
2023-01-17T08:07:02.592Z,75.55
2023-01-17T08:09:29.569Z,77.82
2023-01-17T08:11:56.375Z,77.13
2023-01-17T08:14:23.284Z,60.50
2023-01-17T08:16:55.077Z,57.65
2023-01-17T08:19:23.199Z,53.17
2023-01-17T08:21:52.033Z,53.13
2023-01-17T08:24:20.351Z,45.05
2023-01-17T08:26:53.832Z,46.38
2023-01-17T08:29:21.278Z,40.35
2023-01-17T08:31:50.844Z,31.55
2023-01-17T08:34:18.740Z,31.17
2023-01-17T08:36:47.918Z,30.10
2023-01-17T08:39:16.386Z,28.48
2023-01-17T08:41:44.406Z,27.85
2023-01-17T08:44:15.215Z,25.45
2023-01-17T08:46:44.162Z,24.23
2023-01-17T08:49:19.989Z,25.15
2023-01-17T08:51:46.763Z,22.33
2023-01-17T08:54:16.677Z,26.02
2023-01-17T08:56:44.888Z,26.90
2023-01-17T08:59:13.497Z,31.52
2023-01-17T09:01:46.328Z,29.55
2023-01-17T09:04:19.081Z,28.63
2023-01-17T09:06:48.229Z,24.38
2023-01-17T09:09:17.313Z,27.13
2023-01-17T09:11:44.419Z,28.38
2023-01-17T09:14:14.315Z,28.13
2023-01-17T09:16:41.230Z,24.58
2023-01-17T09:19:09.271Z,23.00
2023-01-17T09:21:35.982Z,20.45
2023-01-17T09:24:04.082Z,22.55
2023-01-17T09:26:31.984Z,24.00
2023-01-17T09:28:58.849Z,24.83
2023-01-17T09:31:27.362Z,23.45
2023-01-17T09:33:55.554Z,21.58
2023-01-17T09:36:23.116Z,25.33
2023-01-17T09:38:50.560Z,25.92
2023-01-17T09:41:27.974Z,27.08
2023-01-17T09:44:25.768Z,23.40
2023-01-17T09:47:04.874Z,25.52
2023-01-17T09:49:43.632Z,27.48
2023-01-17T09:52:14.919Z,25.33
2023-01-17T09:54:44.769Z,26.88
2023-01-17T09:57:26.368Z,27.85
2023-01-17T10:00:29.157Z,29.45
2023-01-17T10:03:09.376Z,27.67
2023-01-17T10:05:57.430Z,28.42
2023-01-17T10:08:42.921Z,27.23
2023-01-17T10:11:28.179Z,31.52
2023-01-17T10:14:37.164Z,28.10
2023-01-17T10:17:03.835Z,28.88
2023-01-17T10:20:02.763Z,32.72
2023-01-17T10:22:57.002Z,30.88
2023-01-17T10:25:35.319Z,29.05
2023-01-17T10:28:24.323Z,31.70
2023-01-17T10:31:13.629Z,30.35
2023-01-17T10:33:52.723Z,28.40
2023-01-17T10:36:25.410Z,28.38
2023-01-17T10:39:04.701Z,31.85
2023-01-17T10:41:38.061Z,29.63
2023-01-17T10:44:19.017Z,29.48
2023-01-17T10:46:53.636Z,31.48
2023-01-17T10:49:23.454Z,34.75
2023-01-17T10:51:59.831Z,33.38
2023-01-17T10:54:48.263Z,30.63
2023-01-17T10:57:23.586Z,28.45
2023-01-17T10:59:51.103Z,30.55
2023-01-17T11:02:24.556Z,32.90
2023-01-17T11:04:54.685Z,29.27
2023-01-17T11:07:23.523Z,30.27
2023-01-17T11:09:53.591Z,30.27
2023-01-17T11:12:44.459Z,28.90
2023-01-17T11:15:52.698Z,27.17
2023-01-17T11:19:32.133Z,28.90
2023-01-17T11:26:02.240Z,30.23
2023-01-17T11:28:47.585Z,29.50
2023-01-17T11:31:16.524Z,34.58
2023-01-17T11:34:33.947Z,38.42
2023-01-17T11:37:31.974Z,36.17
2023-01-17T11:40:21.579Z,32.28
2023-01-17T11:43:00.819Z,38.08
2023-01-17T11:45:31.324Z,28.45
2023-01-17T11:48:12.355Z,26.40
2023-01-17T11:50:40.764Z,24.63
2023-01-17T11:53:24.943Z,22.63
2023-01-17T11:56:11.535Z,25.90
2023-01-17T11:58:41.861Z,28.02
2023-01-17T12:01:29.529Z,25.63
2023-01-17T12:04:21.137Z,22.33
2023-01-17T12:07:03.200Z,28.75
2023-01-17T12:09:48.789Z,23.38
2023-01-17T12:12:53.333Z,22.20
2023-01-17T12:15:23.217Z,22.95
2023-01-17T12:18:09.126Z,20.75
2023-01-17T12:21:06.551Z,26.67
2023-01-17T12:23:55.333Z,25.92
2023-01-17T12:26:35.175Z,21.77
2023-01-17T12:29:23.586Z,24.10
2023-01-17T12:32:11.116Z,23.15
2023-01-17T12:34:52.918Z,21.05
2023-01-17T12:37:29.897Z,21.25
2023-01-17T12:40:10.033Z,22.48
2023-01-17T12:42:51.795Z,24.52
2023-01-17T12:45:30.926Z,21.13
2023-01-17T12:48:26.865Z,20.05
2023-01-17T12:51:19.122Z,25.98
2023-01-17T12:54:21.273Z,21.13
2023-01-17T12:57:00.437Z,22.00
2023-01-17T13:00:12.491Z,21.42
2023-01-17T13:02:49.279Z,23.42
2023-01-17T13:05:23.874Z,20.98
2023-01-17T13:07:56.688Z,20.27
2023-01-17T13:10:47.854Z,25.80
2023-01-17T13:13:29.946Z,24.60
2023-01-17T13:16:10.984Z,25.35
2023-01-17T13:18:57.853Z,22.98
2023-01-17T13:21:49.334Z,24.95
2023-01-17T13:24:50.480Z,22.27
2023-01-17T13:27:56.395Z,25.30
2023-01-17T13:31:23.862Z,24.13
2023-01-17T13:34:21.606Z,22.30
2023-01-17T13:37:26.908Z,26.67
2023-01-17T13:40:02.522Z,25.75
2023-01-17T13:43:14.619Z,21.20
2023-01-17T13:45:41.757Z,22.70
2023-01-17T13:48:28.324Z,22.90
2023-01-17T13:51:13.142Z,24.75
2023-01-17T13:53:43.261Z,24.15
2023-01-17T13:56:28.239Z,33.35
2023-01-17T13:59:02.817Z,25.30
2023-01-17T14:01:38.513Z,18.88
2023-01-17T14:04:14.367Z,22.52
2023-01-17T14:06:56.720Z,25.98
2023-01-17T14:09:27.578Z,23.05
2023-01-17T14:12:31.584Z,20.42
2023-01-17T14:15:04.521Z,23.73
2023-01-17T14:17:53.846Z,22.20
2023-01-17T14:20:27.628Z,21.50
2023-01-17T14:23:02.246Z,24.10
2023-01-17T14:25:50.476Z,23.10
2023-01-17T14:28:49.721Z,21.38
2023-01-17T14:31:24.060Z,23.45
2023-01-17T14:34:15.487Z,27.80
2023-01-17T14:36:42.716Z,27.75
2023-01-17T14:39:32.445Z,22.35
2023-01-17T14:41:59.468Z,30.17
2023-01-17T14:44:27.037Z,32.88
2023-01-17T14:50:04.866Z,25.02
2023-01-17T14:52:48.606Z,22.15
2023-01-17T14:55:46.005Z,31.00
2023-01-17T14:58:46.626Z,38.25
2023-01-17T15:01:22.642Z,42.08
2023-01-17T15:06:56.031Z,32.08
2023-01-17T15:09:29.594Z,30.63
2023-01-17T15:12:27.669Z,29.95
2023-01-17T15:15:03.189Z,26.38
2023-01-17T15:18:07.495Z,29.17
2023-01-17T15:20:37.704Z,27.67
2023-01-17T15:23:04.922Z,29.60
2023-01-17T15:28:24.353Z,36.67
2023-01-17T15:31:43.120Z,31.38
2023-01-17T15:34:38.052Z,34.20
2023-01-17T15:37:10.767Z,36.05
2023-01-17T15:39:43.987Z,35.28
2023-01-17T15:43:02.408Z,34.92
2023-01-17T15:45:33.495Z,35.65
2023-01-17T15:48:52.513Z,45.30
2023-01-17T15:51:53.046Z,43.38
2023-01-17T15:54:52.157Z,48.17
2023-01-17T15:57:41.521Z,52.53
2023-01-17T16:00:38.369Z,62.80
2023-01-17T16:03:40.536Z,65.40
2023-01-17T16:27:44.291Z,70.47
2023-01-17T16:30:15.443Z,69.63
2023-01-17T16:32:52.230Z,89.20
2023-01-17T16:35:22.148Z,96.97
2023-01-17T16:37:55.119Z,104.45
2023-01-17T16:40:25.947Z,95.47
2023-01-17T16:42:53.170Z,95.93
2023-01-17T16:45:20.024Z,93.03
2023-01-17T16:47:48.160Z,93.32
2023-01-17T16:50:17.636Z,97.75
2023-01-17T16:52:44.446Z,96.03
2023-01-17T16:55:14.823Z,92.40
2023-01-17T16:57:42.091Z,88.32
2023-01-17T17:00:11.116Z,86.03
2023-01-17T17:06:35.387Z,83.40
2023-01-17T17:12:15.473Z,86.18
2023-01-17T17:15:07.447Z,99.00
2023-01-17T17:17:40.997Z,111.88
2023-01-17T17:20:13.386Z,113.88
2023-01-17T17:22:44.049Z,93.60
2023-01-17T17:27:51.785Z,72.53
2023-01-17T17:31:04.308Z,69.05
2023-01-17T17:33:47.104Z,75.20
2023-01-17T17:42:57.556Z,135.85
2023-01-17T17:46:29.280Z,132.68
2023-01-17T17:48:55.522Z,107.45
2023-01-17T17:56:03.328Z,106.40
2023-01-17T17:59:46.695Z,127.43
2023-01-17T18:41:42.928Z,174.55
2023-01-17T18:45:21.410Z,187.75
2023-01-17T18:50:36.603Z,175.70
2023-01-17T19:04:43.235Z,158.05
2023-01-17T19:10:25.994Z,165.23
2023-01-17T19:13:35.270Z,162.35
2023-01-17T19:17:28.834Z,175.95
2023-01-17T19:19:30.938Z,177.65
2023-01-17T19:21:59.247Z,198.77
2023-01-17T19:24:28.685Z,170.63
2023-01-17T19:26:55.474Z,188.35
2023-01-17T19:29:24.476Z,160.43
2023-01-17T19:31:58.677Z,173.43
2023-01-17T19:34:28.495Z,164.60
2023-01-17T19:36:56.305Z,147.95
2023-01-17T19:39:25.531Z,137.43
2023-01-17T19:41:53.445Z,154.48
2023-01-17T19:44:45.727Z,151.93
2023-01-17T19:47:15.167Z,139.68
2023-01-17T19:49:46.661Z,145.48
2023-01-17T19:52:13.686Z,142.10
2023-01-17T19:54:41.874Z,137.88
2023-01-17T19:57:08.738Z,128.30
2023-01-17T19:59:35.998Z,112.93
2023-01-17T20:02:03.006Z,114.20
2023-01-17T20:04:30.114Z,94.30
2023-01-17T20:06:58.389Z,85.45
2023-01-17T20:09:27.119Z,92.25
2023-01-17T20:11:54.251Z,80.38
2023-01-17T20:14:23.009Z,91.10
2023-01-17T20:16:51.864Z,98.70
2023-01-17T20:19:18.800Z,89.15
2023-01-17T20:21:46.356Z,74.25
2023-01-17T20:24:16.682Z,75.13
2023-01-17T20:26:44.203Z,75.05
2023-01-17T20:29:14.604Z,68.10
2023-01-17T20:31:43.604Z,72.30
2023-01-17T20:34:14.312Z,60.60
2023-01-17T20:39:13.402Z,60.13
2023-01-17T20:41:42.145Z,65.13
2023-01-17T20:44:25.623Z,64.55
2023-01-17T20:46:52.395Z,65.93
2023-01-17T20:49:20.169Z,68.40
2023-01-17T20:51:47.584Z,72.72
2023-01-17T20:54:16.691Z,69.63
2023-01-17T20:56:46.689Z,69.10
2023-01-17T20:59:23.646Z,69.78
2023-01-17T21:01:50.698Z,64.57
2023-01-17T21:04:22.919Z,70.60
2023-01-17T21:06:51.656Z,76.53
2023-01-17T21:09:21.185Z,62.17
2023-01-17T21:11:48.360Z,66.82
2023-01-17T21:14:15.284Z,68.47
2023-01-17T21:16:42.099Z,60.75
2023-01-17T21:19:13.184Z,62.20
2023-01-17T21:27:38.642Z,60.53
2023-01-17T21:30:13.468Z,54.92
2023-01-17T21:32:46.778Z,62.60
2023-01-17T21:35:22.541Z,55.08
2023-01-17T21:38:25.206Z,57.22
2023-01-17T21:41:26.574Z,56.47
2023-01-17T21:45:05.028Z,60.17
2023-01-17T21:48:18.898Z,60.55
2023-01-17T21:55:41.102Z,61.85
2023-01-17T22:12:32.433Z,56.63
2023-01-17T22:15:19.713Z,56.78
2023-01-17T22:18:16.390Z,57.15
2023-01-17T22:21:14.844Z,59.97
2023-01-17T22:24:12.649Z,60.90
2023-01-17T22:26:42.058Z,51.75
2023-01-17T22:29:19.151Z,57.47
2023-01-17T22:31:51.029Z,54.92
2023-01-17T22:34:25.985Z,59.50
2023-01-17T22:37:13.130Z,58.28
2023-01-17T22:39:42.397Z,58.42
2023-01-17T22:42:13.494Z,58.15
2023-01-17T22:44:43.986Z,57.63
2023-01-17T22:47:22.807Z,61.67
2023-01-17T22:49:53.100Z,64.57
2023-01-17T22:52:21.369Z,65.35
2023-01-17T22:54:54.685Z,57.80
2023-01-17T22:57:23.611Z,55.22
2023-01-17T22:59:51.307Z,50.08
2023-01-17T23:02:21.991Z,48.55
2023-01-17T23:07:16.115Z,44.25
2023-01-17T23:09:42.857Z,45.35
2023-01-17T23:12:10.403Z,47.33
2023-01-17T23:15:00.352Z,41.20
2023-01-17T23:17:46.113Z,44.00
2023-01-17T23:20:12.846Z,43.15
2023-01-17T23:22:39.543Z,40.60
2023-01-17T23:25:13.678Z,39.78
2023-01-17T23:29:03.990Z,41.30
2023-01-17T23:31:19.649Z,38.67
2023-01-17T23:33:49.377Z,34.72
2023-01-17T23:36:31.211Z,36.70
2023-01-17T23:38:57.871Z,35.35
2023-01-17T23:41:43.410Z,36.72
2023-01-17T23:44:10.130Z,32.63
2023-01-17T23:46:36.914Z,36.28
2023-01-17T23:49:03.787Z,36.22
2023-01-17T23:51:31.550Z,36.30
2023-01-17T23:54:05.313Z,51.08
2023-01-17T23:56:32.196Z,49.97
2023-01-17T23:58:58.954Z,40.40
