createdAt,value
2019-02-05T00:00:02.549Z,5.2
2019-02-05T00:00:28.846Z,5.2
2019-02-05T00:00:55.146Z,5.2
2019-02-05T00:01:21.255Z,5.11
2019-02-05T00:01:48.348Z,5.15
2019-02-05T00:02:14.455Z,5.14
2019-02-05T00:02:40.565Z,5.08
2019-02-05T00:03:07.044Z,5.2
2019-02-05T00:03:33.143Z,5.11
2019-02-05T00:03:59.735Z,5.14
2019-02-05T00:04:25.803Z,5.21
2019-02-05T00:04:51.911Z,5.25
2019-02-05T00:05:18.259Z,5.26
2019-02-05T00:05:44.372Z,5.28
2019-02-05T00:06:10.482Z,5.17
2019-02-05T00:06:36.833Z,5.3
2019-02-05T00:07:02.968Z,5.21
2019-02-05T00:07:29.334Z,5.28
2019-02-05T00:07:55.440Z,5.23
2019-02-05T00:08:21.543Z,5.23
2019-02-05T00:08:47.934Z,5.32
2019-02-05T00:09:14.063Z,5.28
2019-02-05T00:09:40.537Z,5.29
2019-02-05T00:10:06.650Z,5.3
2019-02-05T00:10:32.831Z,5.21
2019-02-05T00:10:59.309Z,5.26
2019-02-05T00:11:25.417Z,5.18
2019-02-05T00:11:51.563Z,5.29
2019-02-05T00:12:18.248Z,5.3
2019-02-05T00:12:44.346Z,5.33
2019-02-05T00:13:10.688Z,5.28
2019-02-05T00:13:36.797Z,5.2
2019-02-05T00:14:02.902Z,5.25
2019-02-05T00:14:29.336Z,5.28
2019-02-05T00:14:55.472Z,5.18
2019-02-05T00:15:21.581Z,5.18
2019-02-05T00:15:47.800Z,5.14
2019-02-05T00:16:13.962Z,5.14
2019-02-05T00:16:40.313Z,5.17
2019-02-05T00:17:06.417Z,5.17
2019-02-05T00:17:32.515Z,5.15
2019-02-05T00:17:58.865Z,5.15
2019-02-05T00:18:24.992Z,5.17
2019-02-05T00:18:51.753Z,5.1
2019-02-05T00:19:17.862Z,5.17
2019-02-05T00:19:44.147Z,5.17
2019-02-05T00:20:10.729Z,5.15
2019-02-05T00:20:36.871Z,5.14
2019-02-05T00:21:03.002Z,5.18
2019-02-05T00:21:29.258Z,5.2
2019-02-05T00:21:55.356Z,5.11
2019-02-05T00:22:21.932Z,5.18
2019-02-05T00:22:48.035Z,5.25
2019-02-05T00:23:14.172Z,5.14
2019-02-05T00:23:40.397Z,5.17
2019-02-05T00:24:06.500Z,5.14
2019-02-05T00:24:32.636Z,5.21
2019-02-05T00:24:58.971Z,5.23
2019-02-05T00:25:25.082Z,5.15
2019-02-05T00:25:51.451Z,5.18
2019-02-05T00:26:19.532Z,5.18
2019-02-05T00:26:45.668Z,5.2
2019-02-05T00:27:11.957Z,5.11
2019-02-05T00:27:38.070Z,5.11
2019-02-05T00:28:04.430Z,5.05
2019-02-05T00:28:30.533Z,5.12
2019-02-05T00:28:56.719Z,5.21
2019-02-05T00:29:23.102Z,5.15
2019-02-05T00:29:49.205Z,5.21
2019-02-05T00:30:15.308Z,5.11
2019-02-05T00:30:41.674Z,5.17
2019-02-05T00:31:07.784Z,5.17
2019-02-05T00:31:34.152Z,5.1
2019-02-05T00:32:00.255Z,5.2
2019-02-05T00:32:26.406Z,5.21
2019-02-05T00:32:52.866Z,5.14
2019-02-05T00:33:18.995Z,5.1
2019-02-05T00:33:45.286Z,5.12
2019-02-05T00:34:11.538Z,5.12
2019-02-05T00:34:37.639Z,5.15
2019-02-05T00:35:04.119Z,5.12
2019-02-05T00:35:30.225Z,5.15
2019-02-05T00:35:56.340Z,5.15
2019-02-05T00:36:22.698Z,5.11
2019-02-05T00:36:48.832Z,5.08
2019-02-05T00:37:15.194Z,5.12
2019-02-05T00:37:41.330Z,5.15
2019-02-05T00:38:07.495Z,5.15
2019-02-05T00:38:33.651Z,5.18
2019-02-05T00:38:59.755Z,5.18
2019-02-05T00:39:25.854Z,5.2
2019-02-05T00:39:52.279Z,5.15
2019-02-05T00:40:18.380Z,5.08
2019-02-05T00:40:44.870Z,5.15
2019-02-05T00:41:11.008Z,5.18
2019-02-05T00:41:37.112Z,5.28
2019-02-05T00:42:03.680Z,5.17
2019-02-05T00:42:29.784Z,5.14
2019-02-05T00:42:56.144Z,5.11
2019-02-05T00:43:22.615Z,5.1
2019-02-05T00:43:48.734Z,5.14
2019-02-05T00:44:15.057Z,5.15
2019-02-05T00:44:41.191Z,5.08
2019-02-05T00:45:07.296Z,5.14
2019-02-05T00:45:33.761Z,5.17
2019-02-05T00:45:59.862Z,5.11
2019-02-05T00:46:26.215Z,5.15
2019-02-05T00:46:52.321Z,5.05
2019-02-05T00:47:18.433Z,5.04
2019-02-05T00:47:45.006Z,5.02
2019-02-05T00:48:11.185Z,5.07
2019-02-05T00:48:37.239Z,5.07
2019-02-05T00:49:03.498Z,5.08
2019-02-05T00:49:29.613Z,5.11
2019-02-05T00:49:55.998Z,5.04
2019-02-05T00:50:22.129Z,5.02
2019-02-05T00:50:48.236Z,4.99
2019-02-05T00:51:14.761Z,5.14
2019-02-05T00:51:40.892Z,5.05
2019-02-05T00:52:07.194Z,5.1
2019-02-05T00:52:33.431Z,5.12
2019-02-05T00:52:59.537Z,5.02
2019-02-05T00:53:25.861Z,5.1
2019-02-05T00:53:51.968Z,5.12
2019-02-05T00:54:18.116Z,4.99
2019-02-05T00:54:44.448Z,4.99
2019-02-05T00:55:10.688Z,5
2019-02-05T00:55:37.105Z,5.02
2019-02-05T00:56:03.215Z,5.07
2019-02-05T00:56:31.299Z,4.93
2019-02-05T00:56:57.647Z,4.97
2019-02-05T00:57:23.745Z,5
2019-02-05T00:57:49.845Z,5.08
2019-02-05T00:58:16.133Z,5.02
2019-02-05T00:58:42.235Z,5
2019-02-05T00:59:08.582Z,4.92
2019-02-05T00:59:34.712Z,4.93
2019-02-05T01:00:00.979Z,4.87
2019-02-05T01:00:27.373Z,4.9
2019-02-05T01:00:53.511Z,4.96
2019-02-05T01:01:20.608Z,4.97
2019-02-05T01:01:46.738Z,4.93
2019-02-05T01:02:12.851Z,4.87
2019-02-05T01:02:39.201Z,4.93
2019-02-05T01:03:05.359Z,4.87
2019-02-05T01:03:31.459Z,4.82
2019-02-05T01:03:57.779Z,4.84
2019-02-05T01:04:23.931Z,4.84
2019-02-05T01:04:50.531Z,4.9
2019-02-05T01:05:16.632Z,4.87
2019-02-05T01:05:42.759Z,4.86
2019-02-05T01:06:09.281Z,4.75
2019-02-05T01:06:35.393Z,4.89
2019-02-05T01:07:01.492Z,4.89
2019-02-05T01:07:27.807Z,4.84
2019-02-05T01:07:53.939Z,4.84
2019-02-05T01:08:20.320Z,4.77
2019-02-05T01:08:46.420Z,4.84
2019-02-05T01:09:12.526Z,4.8
2019-02-05T01:09:38.896Z,4.86
2019-02-05T01:10:05.232Z,4.82
2019-02-05T01:10:31.663Z,4.84
2019-02-05T01:10:57.766Z,4.84
2019-02-05T01:11:23.871Z,4.86
2019-02-05T01:11:50.751Z,4.84
2019-02-05T01:12:16.860Z,4.86
2019-02-05T01:12:42.961Z,4.92
2019-02-05T01:13:09.312Z,4.92
2019-02-05T01:13:35.448Z,4.86
2019-02-05T01:14:01.824Z,4.78
2019-02-05T01:14:27.966Z,4.82
2019-02-05T01:14:54.059Z,4.8
2019-02-05T01:15:20.453Z,4.77
2019-02-05T01:15:46.554Z,4.77
2019-02-05T01:16:12.960Z,4.92
2019-02-05T01:16:39.147Z,4.86
2019-02-05T01:17:05.256Z,4.86
2019-02-05T01:17:31.797Z,4.82
2019-02-05T01:17:57.927Z,4.8
2019-02-05T01:18:24.047Z,4.78
2019-02-05T01:18:50.223Z,4.82
2019-02-05T01:19:16.334Z,4.8
2019-02-05T01:19:42.663Z,4.74
2019-02-05T01:20:08.788Z,4.77
2019-02-05T01:20:34.895Z,4.75
2019-02-05T01:21:01.264Z,4.75
2019-02-05T01:21:27.374Z,4.84
2019-02-05T01:21:53.507Z,4.77
2019-02-05T01:22:19.989Z,4.8
2019-02-05T01:22:46.091Z,4.84
2019-02-05T01:23:12.508Z,4.82
2019-02-05T01:23:38.616Z,4.77
2019-02-05T01:24:04.730Z,4.75
2019-02-05T01:24:31.185Z,4.77
2019-02-05T01:24:57.315Z,4.75
2019-02-05T01:25:23.755Z,4.7
2019-02-05T01:25:50.058Z,4.74
2019-02-05T01:26:16.162Z,4.8
2019-02-05T01:26:44.257Z,4.73
2019-02-05T01:27:10.361Z,4.78
2019-02-05T01:27:36.469Z,4.74
2019-02-05T01:28:02.845Z,4.78
2019-02-05T01:28:28.948Z,4.77
2019-02-05T01:28:55.462Z,4.78
2019-02-05T01:29:21.564Z,4.78
2019-02-05T01:29:47.676Z,4.8
2019-02-05T01:30:14.288Z,4.8
2019-02-05T01:30:40.394Z,4.78
2019-02-05T01:31:06.494Z,4.75
2019-02-05T01:31:32.731Z,4.7
2019-02-05T01:31:58.834Z,4.7
2019-02-05T01:32:25.361Z,4.78
2019-02-05T01:32:51.467Z,4.77
2019-02-05T01:33:17.624Z,4.77
2019-02-05T01:33:43.991Z,4.73
2019-02-05T01:34:10.091Z,4.68
2019-02-05T01:34:36.431Z,4.7
2019-02-05T01:35:02.538Z,4.67
2019-02-05T01:35:28.742Z,4.68
2019-02-05T01:35:55.041Z,4.67
2019-02-05T01:36:21.153Z,4.74
2019-02-05T01:36:47.247Z,4.68
2019-02-05T01:37:13.646Z,4.71
2019-02-05T01:37:39.753Z,4.73
2019-02-05T01:38:06.262Z,4.67
2019-02-05T01:38:32.421Z,4.68
2019-02-05T01:38:58.548Z,4.71
2019-02-05T01:39:24.866Z,4.8
2019-02-05T01:39:50.971Z,4.74
2019-02-05T01:40:17.420Z,4.7
2019-02-05T01:40:43.542Z,4.66
2019-02-05T01:41:09.643Z,4.7
2019-02-05T01:41:36.125Z,4.71
2019-02-05T01:42:02.230Z,4.66
2019-02-05T01:42:28.339Z,4.67
2019-02-05T01:42:54.643Z,4.68
2019-02-05T01:43:20.761Z,4.62
2019-02-05T01:43:47.058Z,4.68
2019-02-05T01:44:13.165Z,4.7
2019-02-05T01:44:39.270Z,4.63
2019-02-05T01:45:05.615Z,4.63
2019-02-05T01:45:31.721Z,4.56
2019-02-05T01:45:57.836Z,4.6
2019-02-05T01:46:24.144Z,4.58
2019-02-05T01:46:50.241Z,4.6
2019-02-05T01:47:16.580Z,4.59
2019-02-05T01:47:42.689Z,4.6
2019-02-05T01:48:08.794Z,4.6
2019-02-05T01:48:35.532Z,4.52
2019-02-05T01:49:01.639Z,4.59
2019-02-05T01:49:28.025Z,4.53
2019-02-05T01:49:54.352Z,4.58
2019-02-05T01:50:20.461Z,4.56
2019-02-05T01:50:46.895Z,4.58
2019-02-05T01:51:12.958Z,4.53
2019-02-05T01:51:39.127Z,4.55
2019-02-05T01:52:05.494Z,4.58
2019-02-05T01:52:31.624Z,4.55
2019-02-05T01:52:58.069Z,4.63
2019-02-05T01:53:24.187Z,4.53
2019-02-05T01:53:50.293Z,4.53
2019-02-05T01:54:16.715Z,4.53
2019-02-05T01:54:42.822Z,4.6
2019-02-05T01:55:08.925Z,4.6
2019-02-05T01:55:35.077Z,4.6
2019-02-05T01:56:01.182Z,4.56
2019-02-05T01:56:27.781Z,4.59
2019-02-05T01:56:55.892Z,4.62
2019-02-05T01:57:21.994Z,4.71
2019-02-05T01:57:48.315Z,4.67
2019-02-05T01:58:14.411Z,4.71
2019-02-05T01:58:41.370Z,4.71
2019-02-05T01:59:07.472Z,4.74
2019-02-05T01:59:33.653Z,4.71
2019-02-05T01:59:59.973Z,4.78
2019-02-05T02:00:26.071Z,4.77
2019-02-05T02:00:52.178Z,4.77
2019-02-05T02:01:18.589Z,4.71
2019-02-05T02:01:44.715Z,4.71
2019-02-05T02:02:11.380Z,4.73
2019-02-05T02:02:37.490Z,4.75
2019-02-05T02:03:03.596Z,4.68
2019-02-05T02:03:29.875Z,4.73
2019-02-05T02:03:56.109Z,4.68
2019-02-05T02:04:22.174Z,4.71
2019-02-05T02:04:48.451Z,4.74
2019-02-05T02:05:14.558Z,4.71
2019-02-05T02:05:40.953Z,4.68
2019-02-05T02:06:07.049Z,4.74
2019-02-05T02:06:33.159Z,4.68
2019-02-05T02:06:59.509Z,4.77
2019-02-05T02:07:25.642Z,4.75
2019-02-05T02:07:52.028Z,4.8
2019-02-05T02:08:18.142Z,4.82
2019-02-05T02:08:44.245Z,4.77
2019-02-05T02:09:10.813Z,4.73
2019-02-05T02:09:36.921Z,4.68
2019-02-05T02:10:03.030Z,4.71
2019-02-05T02:10:29.733Z,4.68
2019-02-05T02:10:55.843Z,4.68
2019-02-05T02:11:22.159Z,4.66
2019-02-05T02:11:48.270Z,4.73
2019-02-05T02:12:14.431Z,4.68
2019-02-05T02:12:40.689Z,4.63
2019-02-05T02:13:06.817Z,4.73
2019-02-05T02:13:32.955Z,4.66
2019-02-05T02:13:59.349Z,4.62
2019-02-05T02:14:25.466Z,4.63
2019-02-05T02:14:51.835Z,4.59
2019-02-05T02:15:17.942Z,4.59
2019-02-05T02:15:44.077Z,4.58
2019-02-05T02:16:10.656Z,4.63
2019-02-05T02:16:36.765Z,4.66
2019-02-05T02:17:02.880Z,4.7
2019-02-05T02:17:29.169Z,4.62
2019-02-05T02:17:55.287Z,4.56
2019-02-05T02:18:21.629Z,4.66
2019-02-05T02:18:47.693Z,4.6
2019-02-05T02:19:13.846Z,4.58
2019-02-05T02:19:40.276Z,4.59
2019-02-05T02:20:06.377Z,4.58
2019-02-05T02:20:32.871Z,4.59
2019-02-05T02:20:58.968Z,4.6
2019-02-05T02:21:25.105Z,4.52
2019-02-05T02:21:51.499Z,4.58
2019-02-05T02:22:17.608Z,4.58
2019-02-05T02:22:43.799Z,4.58
2019-02-05T02:23:10.198Z,4.49
2019-02-05T02:23:36.311Z,4.52
2019-02-05T02:24:02.854Z,4.55
2019-02-05T02:24:28.953Z,4.55
2019-02-05T02:24:55.065Z,4.56
2019-02-05T02:25:21.738Z,4.6
2019-02-05T02:25:47.842Z,4.58
2019-02-05T02:26:13.951Z,4.59
2019-02-05T02:26:51.577Z,4.55
2019-02-05T02:27:08.356Z,4.56
2019-02-05T02:27:34.899Z,4.59
2019-02-05T02:28:01.005Z,4.58
2019-02-05T02:28:27.110Z,4.59
2019-02-05T02:28:53.601Z,4.59
2019-02-05T02:29:19.717Z,4.53
2019-02-05T02:29:46.096Z,4.53
2019-02-05T02:30:12.209Z,4.67
2019-02-05T02:30:38.360Z,4.7
2019-02-05T02:31:04.678Z,4.58
2019-02-05T02:31:30.781Z,4.63
2019-02-05T02:31:56.919Z,4.63
2019-02-05T02:32:23.278Z,4.59
2019-02-05T02:32:49.389Z,4.58
2019-02-05T02:33:15.828Z,4.6
2019-02-05T02:33:42.008Z,4.6
2019-02-05T02:34:08.108Z,4.58
2019-02-05T02:34:34.473Z,4.56
2019-02-05T02:35:00.583Z,4.59
2019-02-05T02:35:26.706Z,4.59
2019-02-05T02:35:53.032Z,4.58
2019-02-05T02:36:19.160Z,4.56
2019-02-05T02:36:45.380Z,4.62
2019-02-05T02:37:11.580Z,4.56
2019-02-05T02:37:37.688Z,4.56
2019-02-05T02:38:04.057Z,4.55
2019-02-05T02:38:30.159Z,4.56
2019-02-05T02:38:56.586Z,4.62
2019-02-05T02:39:22.721Z,4.56
2019-02-05T02:39:48.819Z,4.59
2019-02-05T02:40:15.289Z,4.6
2019-02-05T02:40:41.471Z,4.62
2019-02-05T02:41:07.603Z,4.55
2019-02-05T02:41:33.974Z,4.56
2019-02-05T02:42:00.092Z,4.56
2019-02-05T02:42:26.569Z,4.59
2019-02-05T02:42:52.667Z,4.6
2019-02-05T02:43:18.836Z,4.55
2019-02-05T02:43:45.260Z,4.58
2019-02-05T02:44:11.400Z,4.6
2019-02-05T02:44:37.711Z,4.58
2019-02-05T02:45:03.964Z,4.58
2019-02-05T02:45:30.098Z,4.58
2019-02-05T02:45:56.559Z,4.56
2019-02-05T02:46:22.665Z,4.59
2019-02-05T02:46:48.829Z,4.63
2019-02-05T02:47:15.163Z,4.66
2019-02-05T02:47:42.294Z,4.67
2019-02-05T02:48:08.609Z,4.63
2019-02-05T02:48:34.708Z,4.67
2019-02-05T02:49:00.841Z,4.67
2019-02-05T02:49:27.192Z,4.68
2019-02-05T02:49:53.295Z,4.67
2019-02-05T02:50:19.426Z,4.7
2019-02-05T02:50:45.861Z,4.68
2019-02-05T02:51:11.988Z,4.71
2019-02-05T02:51:38.293Z,4.66
2019-02-05T02:52:04.421Z,4.73
2019-02-05T02:52:30.557Z,4.63
2019-02-05T02:52:56.672Z,4.67
2019-02-05T02:53:22.838Z,4.67
2019-02-05T02:53:49.253Z,4.66
2019-02-05T02:54:15.403Z,4.74
2019-02-05T02:54:41.507Z,4.71
2019-02-05T02:55:08.700Z,4.8
2019-02-05T02:55:34.811Z,4.73
2019-02-05T02:56:00.915Z,4.77
2019-02-05T02:56:27.394Z,4.73
2019-02-05T02:57:04.481Z,4.67
2019-02-05T02:57:21.191Z,4.68
2019-02-05T02:57:47.297Z,4.74
2019-02-05T02:58:13.742Z,4.68
2019-02-05T02:58:40.208Z,4.74
2019-02-05T02:59:06.312Z,4.78
2019-02-05T02:59:32.446Z,4.78
2019-02-05T02:59:58.771Z,4.77
2019-02-05T03:00:24.877Z,4.78
2019-02-05T03:00:51.315Z,4.77
2019-02-05T03:01:17.421Z,4.82
2019-02-05T03:01:43.527Z,4.8
2019-02-05T03:02:09.938Z,4.75
2019-02-05T03:02:36.038Z,4.8
2019-02-05T03:03:02.432Z,4.77
2019-02-05T03:03:28.714Z,4.78
2019-02-05T03:03:54.945Z,4.78
2019-02-05T03:04:21.240Z,4.71
2019-02-05T03:04:47.436Z,4.84
2019-02-05T03:05:13.509Z,4.8
2019-02-05T03:05:39.827Z,4.84
2019-02-05T03:06:05.958Z,4.8
2019-02-05T03:06:32.305Z,4.82
2019-02-05T03:06:58.405Z,4.77
2019-02-05T03:07:24.545Z,4.78
2019-02-05T03:07:51.193Z,4.84
2019-02-05T03:08:17.397Z,4.86
2019-02-05T03:08:43.504Z,4.84
2019-02-05T03:09:10.104Z,4.82
2019-02-05T03:09:36.247Z,4.82
2019-02-05T03:10:02.372Z,4.8
2019-02-05T03:10:28.481Z,4.78
2019-02-05T03:10:54.617Z,4.8
2019-02-05T03:11:21.081Z,4.78
2019-02-05T03:11:47.189Z,4.77
2019-02-05T03:12:13.310Z,4.84
2019-02-05T03:12:39.754Z,4.8
2019-02-05T03:13:05.855Z,4.82
2019-02-05T03:13:32.204Z,4.75
2019-02-05T03:13:58.311Z,4.8
2019-02-05T03:14:24.470Z,4.77
2019-02-05T03:14:50.932Z,4.8
2019-02-05T03:15:17.039Z,4.75
2019-02-05T03:15:43.146Z,4.82
2019-02-05T03:16:09.309Z,4.77
2019-02-05T03:16:35.419Z,4.82
2019-02-05T03:17:01.892Z,4.8
2019-02-05T03:17:28.025Z,4.8
2019-02-05T03:17:54.320Z,4.77
2019-02-05T03:18:20.736Z,4.82
2019-02-05T03:18:46.887Z,4.8
2019-02-05T03:19:13.006Z,4.74
2019-02-05T03:19:39.367Z,4.8
2019-02-05T03:20:05.739Z,4.8
2019-02-05T03:20:32.364Z,4.84
2019-02-05T03:20:58.466Z,4.75
2019-02-05T03:21:24.601Z,4.78
2019-02-05T03:21:51.002Z,4.82
2019-02-05T03:22:17.125Z,4.77
2019-02-05T03:22:45.179Z,4.82
2019-02-05T03:23:09.391Z,4.84
2019-02-05T03:23:35.499Z,4.78
2019-02-05T03:24:01.826Z,4.78
2019-02-05T03:24:27.948Z,4.77
2019-02-05T03:24:54.056Z,4.75
2019-02-05T03:25:20.532Z,4.8
2019-02-05T03:25:46.624Z,4.77
2019-02-05T03:26:12.731Z,4.74
2019-02-05T03:26:39.091Z,4.68
2019-02-05T03:27:16.888Z,4.74
2019-02-05T03:27:34.514Z,4.82
2019-02-05T03:28:01.606Z,4.71
2019-02-05T03:28:27.718Z,4.73
2019-02-05T03:28:54.024Z,4.73
2019-02-05T03:29:20.129Z,4.8
2019-02-05T03:29:46.469Z,4.75
2019-02-05T03:30:12.623Z,4.78
2019-02-05T03:30:38.784Z,4.75
2019-02-05T03:31:05.932Z,4.8
2019-02-05T03:31:32.061Z,4.75
2019-02-05T03:31:58.230Z,4.74
2019-02-05T03:32:24.668Z,4.73
2019-02-05T03:32:50.834Z,4.7
2019-02-05T03:33:17.024Z,4.74
2019-02-05T03:33:43.154Z,4.74
2019-02-05T03:34:09.312Z,4.74
2019-02-05T03:34:35.709Z,4.77
2019-02-05T03:35:01.821Z,4.75
2019-02-05T03:35:27.923Z,4.77
2019-02-05T03:35:54.231Z,4.78
2019-02-05T03:36:20.365Z,4.84
2019-02-05T03:36:47.046Z,4.78
2019-02-05T03:37:13.154Z,4.8
2019-02-05T03:37:39.257Z,4.77
2019-02-05T03:38:05.703Z,4.84
2019-02-05T03:38:31.948Z,4.93
2019-02-05T03:38:58.057Z,5.02
2019-02-05T03:39:24.358Z,5
2019-02-05T03:39:50.486Z,4.93
2019-02-05T03:40:16.797Z,4.93
2019-02-05T03:40:42.896Z,4.9
2019-02-05T03:41:09.029Z,4.87
2019-02-05T03:41:35.548Z,4.96
2019-02-05T03:42:01.660Z,4.92
2019-02-05T03:42:27.819Z,4.87
2019-02-05T03:42:53.968Z,4.92
2019-02-05T03:43:20.064Z,4.9
2019-02-05T03:43:46.460Z,4.93
2019-02-05T03:44:12.596Z,4.99
2019-02-05T03:44:38.723Z,5.05
2019-02-05T03:45:04.939Z,4.93
2019-02-05T03:45:31.077Z,4.92
2019-02-05T03:45:57.531Z,4.99
2019-02-05T03:46:23.845Z,5.05
2019-02-05T03:46:49.954Z,5.04
2019-02-05T03:47:16.220Z,5.05
2019-02-05T03:47:42.326Z,5.07
2019-02-05T03:48:08.424Z,5.14
2019-02-05T03:48:34.698Z,5.04
2019-02-05T03:49:00.808Z,4.97
2019-02-05T03:49:27.119Z,5.07
2019-02-05T03:49:53.304Z,5.08
2019-02-05T03:50:19.410Z,5.1
2019-02-05T03:50:45.768Z,5.11
2019-02-05T03:51:11.904Z,5.04
2019-02-05T03:51:38.034Z,5.14
2019-02-05T03:52:04.440Z,5.15
2019-02-05T03:52:30.544Z,5.15
2019-02-05T03:52:56.796Z,5.02
2019-02-05T03:53:22.899Z,5.18
2019-02-05T03:53:48.993Z,5.08
2019-02-05T03:54:15.310Z,5.18
2019-02-05T03:54:41.422Z,5.08
2019-02-05T03:55:07.593Z,5.07
2019-02-05T03:55:34.158Z,5.04
2019-02-05T03:56:00.296Z,5.18
2019-02-05T03:56:26.421Z,5.15
2019-02-05T03:56:52.552Z,5.08
2019-02-05T03:57:30.576Z,5.14
2019-02-05T03:57:45.854Z,5.1
2019-02-05T03:58:11.956Z,5.14
2019-02-05T03:58:38.057Z,5.14
2019-02-05T03:59:04.391Z,5.14
2019-02-05T03:59:30.496Z,5.2
2019-02-05T03:59:56.846Z,5.18
2019-02-05T04:00:22.970Z,5.1
2019-02-05T04:00:49.089Z,5.15
2019-02-05T04:01:15.217Z,5.2
2019-02-05T04:01:41.347Z,5.21
2019-02-05T04:02:07.776Z,5.28
2019-02-05T04:02:33.916Z,5.26
2019-02-05T04:03:00.016Z,5.26
2019-02-05T04:03:26.360Z,5.2
2019-02-05T04:03:52.538Z,5.15
2019-02-05T04:04:18.664Z,5.17
2019-02-05T04:04:44.881Z,5.25
2019-02-05T04:05:11.089Z,5.15
2019-02-05T04:05:38.088Z,5.23
2019-02-05T04:06:04.222Z,5.23
2019-02-05T04:06:30.352Z,5.25
2019-02-05T04:06:56.651Z,5.25
2019-02-05T04:07:22.756Z,5.23
2019-02-05T04:07:48.861Z,5.28
2019-02-05T04:08:15.214Z,5.25
2019-02-05T04:08:41.322Z,5.17
2019-02-05T04:09:07.837Z,5.23
2019-02-05T04:09:33.969Z,5.25
2019-02-05T04:10:00.178Z,5.18
2019-02-05T04:10:26.460Z,5.12
2019-02-05T04:10:52.559Z,5.12
2019-02-05T04:11:18.966Z,5.05
2019-02-05T04:11:45.248Z,5.1
2019-02-05T04:12:12.168Z,5.11
2019-02-05T04:12:38.616Z,5.11
2019-02-05T04:13:04.752Z,5.18
2019-02-05T04:13:30.849Z,5.11
2019-02-05T04:13:57.386Z,5.23
2019-02-05T04:14:23.495Z,5.12
2019-02-05T04:14:49.891Z,5.17
2019-02-05T04:15:16.078Z,5.18
2019-02-05T04:15:42.215Z,5.17
2019-02-05T04:16:08.455Z,5.21
2019-02-05T04:16:34.561Z,5.12
2019-02-05T04:17:00.689Z,5.11
2019-02-05T04:17:26.806Z,5.11
2019-02-05T04:17:52.952Z,5.14
2019-02-05T04:18:19.384Z,5.15
2019-02-05T04:18:45.505Z,5.14
2019-02-05T04:19:11.685Z,5.14
2019-02-05T04:19:38.163Z,5.15
2019-02-05T04:20:04.279Z,5.11
2019-02-05T04:20:30.695Z,5.11
2019-02-05T04:20:56.911Z,5.08
2019-02-05T04:21:23.072Z,5.15
2019-02-05T04:21:49.770Z,5.17
2019-02-05T04:22:15.904Z,5.18
2019-02-05T04:22:42.000Z,5.14
2019-02-05T04:23:08.316Z,5.17
2019-02-05T04:23:34.422Z,5.11
2019-02-05T04:24:00.632Z,5.17
2019-02-05T04:24:26.736Z,5.14
2019-02-05T04:24:52.844Z,5.05
2019-02-05T04:25:19.246Z,5.02
2019-02-05T04:25:45.359Z,5.12
2019-02-05T04:26:11.469Z,5.14
2019-02-05T04:26:37.822Z,5.14
2019-02-05T04:27:03.931Z,5.05
2019-02-05T04:27:43.363Z,5.15
2019-02-05T04:27:58.449Z,5
2019-02-05T04:28:24.551Z,5.04
2019-02-05T04:28:50.685Z,5.18
2019-02-05T04:29:16.789Z,5.08
2019-02-05T04:29:43.305Z,5.05
2019-02-05T04:30:09.403Z,5.14
2019-02-05T04:30:35.510Z,5.1
2019-02-05T04:31:02.195Z,5.14
2019-02-05T04:31:28.266Z,5.11
2019-02-05T04:31:54.369Z,5.14
2019-02-05T04:32:20.749Z,5.12
2019-02-05T04:32:46.880Z,5.12
2019-02-05T04:33:13.151Z,5.07
2019-02-05T04:33:39.258Z,5.12
2019-02-05T04:34:05.394Z,5.05
2019-02-05T04:34:31.720Z,5.12
2019-02-05T04:34:57.851Z,5.12
2019-02-05T04:35:23.979Z,5.14
2019-02-05T04:35:50.285Z,5.15
2019-02-05T04:36:16.434Z,5.26
2019-02-05T04:36:42.755Z,5.08
2019-02-05T04:37:08.864Z,5.07
2019-02-05T04:37:34.965Z,5.04
2019-02-05T04:38:01.485Z,5.23
2019-02-05T04:38:27.642Z,5.15
2019-02-05T04:38:54.047Z,5.1
2019-02-05T04:39:20.280Z,5.18
2019-02-05T04:39:46.418Z,5.21
2019-02-05T04:40:12.765Z,5.15
2019-02-05T04:40:38.899Z,5.23
2019-02-05T04:41:05.039Z,5.21
2019-02-05T04:41:31.374Z,5.17
2019-02-05T04:41:57.485Z,5.17
2019-02-05T04:42:23.817Z,5.25
2019-02-05T04:42:50.406Z,5.28
2019-02-05T04:43:16.516Z,5.32
2019-02-05T04:43:42.866Z,5.25
2019-02-05T04:44:08.972Z,5.25
2019-02-05T04:44:35.104Z,5.28
2019-02-05T04:45:01.351Z,5.28
2019-02-05T04:45:33.898Z,5.32
2019-02-05T04:45:55.813Z,5.26
2019-02-05T04:46:21.921Z,5.38
2019-02-05T04:46:48.021Z,5.35
2019-02-05T04:47:14.388Z,5.28
2019-02-05T04:47:40.493Z,5.25
2019-02-05T04:48:06.646Z,5.2
2019-02-05T04:48:32.907Z,5.23
2019-02-05T04:48:59.438Z,5.17
2019-02-05T04:49:26.005Z,5.17
2019-02-05T04:49:52.115Z,5.18
2019-02-05T04:50:18.242Z,5.2
2019-02-05T04:50:44.521Z,5.15
2019-02-05T04:51:10.787Z,5.2
2019-02-05T04:51:37.325Z,5.21
2019-02-05T04:52:03.410Z,5.12
2019-02-05T04:52:29.548Z,5.08
2019-02-05T04:52:55.866Z,5.14
2019-02-05T04:53:21.972Z,5.12
2019-02-05T04:53:48.082Z,5.21
2019-02-05T04:54:14.465Z,5.15
2019-02-05T04:54:40.572Z,5.11
2019-02-05T04:55:06.997Z,5.15
2019-02-05T04:55:33.129Z,5.11
2019-02-05T04:55:59.266Z,5.14
2019-02-05T04:56:25.788Z,5.18
2019-02-05T04:56:51.923Z,5.08
2019-02-05T04:57:18.308Z,5.23
2019-02-05T04:57:56.600Z,5.17
2019-02-05T04:58:13.784Z,5.25
2019-02-05T04:58:39.931Z,5.08
2019-02-05T04:59:06.039Z,5.11
2019-02-05T04:59:32.146Z,5.17
2019-02-05T04:59:58.457Z,5.12
2019-02-05T05:00:24.565Z,5.12
2019-02-05T05:00:51.151Z,5.12
2019-02-05T05:01:17.316Z,5.21
2019-02-05T05:01:43.422Z,5.2
2019-02-05T05:02:09.957Z,5.15
2019-02-05T05:02:36.064Z,5.12
2019-02-05T05:03:02.200Z,5.12
2019-02-05T05:03:28.615Z,5.11
2019-02-05T05:03:54.816Z,5.11
2019-02-05T05:04:21.163Z,5.23
2019-02-05T05:04:47.262Z,5.17
2019-02-05T05:05:13.374Z,5.17
2019-02-05T05:05:39.727Z,5.21
2019-02-05T05:06:05.854Z,5.21
2019-02-05T05:06:32.163Z,5.26
2019-02-05T05:06:58.301Z,5.18
2019-02-05T05:07:24.400Z,5.12
2019-02-05T05:07:50.823Z,5.2
2019-02-05T05:08:16.926Z,5.18
2019-02-05T05:08:43.027Z,5.11
2019-02-05T05:09:09.493Z,5.12
2019-02-05T05:09:35.593Z,5.2
2019-02-05T05:10:01.738Z,5.11
2019-02-05T05:10:27.833Z,5.17
2019-02-05T05:10:53.969Z,5.1
2019-02-05T05:11:20.359Z,5.11
2019-02-05T05:11:46.540Z,5.21
2019-02-05T05:12:12.644Z,5.17
2019-02-05T05:12:38.993Z,5.21
2019-02-05T05:13:05.129Z,5.17
2019-02-05T05:13:31.663Z,5.2
2019-02-05T05:13:57.812Z,5.2
2019-02-05T05:14:23.907Z,5.17
2019-02-05T05:14:50.554Z,5.21
2019-02-05T05:15:16.654Z,5.25
2019-02-05T05:15:42.794Z,5.15
2019-02-05T05:16:09.096Z,5.18
2019-02-05T05:16:35.258Z,5.17
2019-02-05T05:17:01.627Z,5.15
2019-02-05T05:17:27.805Z,5.21
2019-02-05T05:17:53.921Z,5.15
2019-02-05T05:18:20.898Z,5.14
2019-02-05T05:18:46.997Z,5.18
2019-02-05T05:19:13.290Z,5.17
2019-02-05T05:19:39.427Z,5.18
2019-02-05T05:20:05.707Z,5.15
2019-02-05T05:20:32.245Z,5.21
2019-02-05T05:20:58.376Z,5.21
2019-02-05T05:21:24.514Z,5.18
2019-02-05T05:21:51.114Z,5.14
2019-02-05T05:22:17.217Z,5.2
2019-02-05T05:22:43.371Z,5.23
2019-02-05T05:23:09.476Z,5.21
2019-02-05T05:23:35.576Z,5.25
2019-02-05T05:24:01.867Z,5.17
2019-02-05T05:24:28.005Z,5.15
2019-02-05T05:24:54.106Z,5.18
2019-02-05T05:25:20.548Z,5.1
2019-02-05T05:25:46.671Z,5.15
2019-02-05T05:26:13.233Z,5.14
2019-02-05T05:26:39.339Z,5.1
2019-02-05T05:27:05.451Z,5.15
2019-02-05T05:27:31.784Z,5.1
2019-02-05T05:28:09.404Z,5.08
2019-02-05T05:28:25.996Z,5.12
2019-02-05T05:28:52.116Z,5.12
2019-02-05T05:29:18.245Z,5.08
2019-02-05T05:29:44.547Z,5.23
2019-02-05T05:30:10.677Z,5.17
2019-02-05T05:30:36.776Z,5.18
2019-02-05T05:31:03.177Z,5.21
2019-02-05T05:31:29.294Z,5.14
2019-02-05T05:31:55.667Z,5.21
2019-02-05T05:32:21.807Z,5.23
2019-02-05T05:32:47.975Z,5.21
2019-02-05T05:33:14.263Z,5.28
2019-02-05T05:33:40.401Z,5.17
2019-02-05T05:34:06.533Z,5.14
2019-02-05T05:34:32.895Z,5.15
2019-02-05T05:34:59.012Z,5.14
2019-02-05T05:35:25.318Z,5.2
2019-02-05T05:35:54.413Z,5.18
2019-02-05T05:36:20.513Z,5.18
2019-02-05T05:36:47.004Z,5.14
2019-02-05T05:37:13.164Z,5.2
2019-02-05T05:37:39.297Z,5.2
2019-02-05T05:38:05.606Z,5.11
2019-02-05T05:38:31.736Z,5.12
2019-02-05T05:38:58.112Z,5.08
2019-02-05T05:39:24.228Z,5.21
2019-02-05T05:39:50.356Z,5.14
2019-02-05T05:40:17.482Z,5.12
2019-02-05T05:40:43.583Z,5.18
2019-02-05T05:41:09.994Z,5.2
2019-02-05T05:41:36.271Z,5.18
2019-02-05T05:42:02.383Z,5.12
2019-02-05T05:42:29.009Z,5.15
2019-02-05T05:42:55.117Z,5.08
2019-02-05T05:43:21.227Z,5.21
2019-02-05T05:43:47.605Z,5.08
2019-02-05T05:44:13.799Z,5.18
2019-02-05T05:44:40.199Z,5.18
2019-02-05T05:45:06.456Z,5.14
2019-02-05T05:45:32.581Z,5.21
2019-02-05T05:45:58.912Z,5.2
2019-02-05T05:46:25.014Z,5.26
2019-02-05T05:46:51.118Z,5.15
2019-02-05T05:47:17.668Z,5.23
2019-02-05T05:47:43.804Z,5.15
2019-02-05T05:48:10.316Z,5.17
2019-02-05T05:48:36.417Z,5.26
2019-02-05T05:49:02.552Z,5.26
2019-02-05T05:49:28.864Z,5.3
2019-02-05T05:49:54.968Z,5.29
2019-02-05T05:50:21.365Z,5.3
2019-02-05T05:50:47.954Z,5.25
2019-02-05T05:51:14.188Z,5.28