createdAt,value
2023-10-08T00:01:43.584Z,42.40
2023-10-08T00:04:13.567Z,42.40
2023-10-08T00:06:43.198Z,42.40
2023-10-08T00:09:15.675Z,42.40
2023-10-08T00:11:44.748Z,42.40
2023-10-08T00:14:22.333Z,42.40
2023-10-08T00:16:52.199Z,42.40
2023-10-08T00:19:22.687Z,42.50
2023-10-08T00:21:54.591Z,42.60
2023-10-08T00:24:28.339Z,42.50
2023-10-08T00:26:57.492Z,42.50
2023-10-08T00:29:26.668Z,42.50
2023-10-08T00:31:58.387Z,42.60
2023-10-08T00:34:28.652Z,42.60
2023-10-08T00:36:59.180Z,42.40
2023-10-08T00:39:35.367Z,42.30
2023-10-08T00:42:06.053Z,42.30
2023-10-08T00:44:48.786Z,42.30
2023-10-08T00:47:19.661Z,42.40
2023-10-08T00:54:21.050Z,42.30
2023-10-08T00:56:58.525Z,42.40
2023-10-08T00:59:27.849Z,42.30
2023-10-08T01:02:00.674Z,42.30
2023-10-08T01:04:35.291Z,42.50
2023-10-08T01:07:14.149Z,42.30
2023-10-08T01:09:44.199Z,42.50
2023-10-08T01:12:22.598Z,42.40
2023-10-08T01:14:55.368Z,42.40
2023-10-08T01:17:28.535Z,42.40
2023-10-08T01:20:10.316Z,42.40
2023-10-08T01:22:41.801Z,42.40
2023-10-08T01:25:12.048Z,42.30
2023-10-08T01:27:41.228Z,42.30
2023-10-08T01:30:19.174Z,42.30
2023-10-08T01:32:48.254Z,42.20
2023-10-08T01:35:24.665Z,42.20
2023-10-08T01:37:57.860Z,42.00
2023-10-08T01:40:26.970Z,42.10
2023-10-08T01:42:55.872Z,42.00
2023-10-08T01:45:26.165Z,42.00
2023-10-08T01:47:56.459Z,42.00
2023-10-08T01:50:26.880Z,42.60
2023-10-08T01:52:57.348Z,41.90
2023-10-08T01:55:26.804Z,42.00
2023-10-08T01:57:55.617Z,42.00
2023-10-08T02:00:27.668Z,42.00
2023-10-08T02:02:59.553Z,42.00
2023-10-08T02:05:31.989Z,42.00
2023-10-08T02:08:04.787Z,42.10
2023-10-08T02:30:55.876Z,42.20
2023-10-08T03:03:17.776Z,42.30
2023-10-08T03:05:50.806Z,42.30
2023-10-08T03:08:22.830Z,42.20
2023-10-08T03:10:57.041Z,42.20
2023-10-08T03:13:27.601Z,42.20
2023-10-08T03:16:09.392Z,42.20
2023-10-08T03:18:44.049Z,42.20
2023-10-08T03:21:25.332Z,42.40
2023-10-08T03:23:59.440Z,42.30
2023-10-08T03:26:35.141Z,42.30
2023-10-08T03:29:09.473Z,42.20
2023-10-08T03:31:52.081Z,42.20
2023-10-08T03:34:28.962Z,42.20
2023-10-08T03:37:07.036Z,42.20
2023-10-08T03:39:53.290Z,42.30
2023-10-08T03:42:23.697Z,42.30
2023-10-08T03:44:53.761Z,42.10
2023-10-08T03:47:27.905Z,42.10
2023-10-08T03:49:58.336Z,41.90
2023-10-08T03:52:27.634Z,41.90
2023-10-08T03:55:06.202Z,42.00
2023-10-08T03:57:45.168Z,41.70
2023-10-08T04:00:19.287Z,41.60
2023-10-08T04:02:56.613Z,41.70
2023-10-08T04:05:33.368Z,41.50
2023-10-08T04:08:26.048Z,41.40
2023-10-08T04:11:13.225Z,41.20
2023-10-08T04:13:49.864Z,40.70
2023-10-08T04:16:20.644Z,40.20
2023-10-08T04:18:51.905Z,40.50
2023-10-08T04:21:22.477Z,39.70
2023-10-08T04:23:54.433Z,39.80
2023-10-08T04:26:25.041Z,39.20
2023-10-08T04:28:58.830Z,38.10
2023-10-08T04:31:38.173Z,38.00
2023-10-08T04:34:11.974Z,37.70
2023-10-08T04:36:42.186Z,36.90
2023-10-08T04:39:17.182Z,37.20
2023-10-08T04:41:46.433Z,36.50
2023-10-08T04:44:16.945Z,36.60
2023-10-08T04:46:53.184Z,36.20
2023-10-08T04:49:30.085Z,36.50
2023-10-08T04:52:06.565Z,36.30
2023-10-08T04:54:41.210Z,36.10
2023-10-08T04:57:16.293Z,36.00
2023-10-08T04:59:47.781Z,35.50
2023-10-08T05:02:22.125Z,35.60
2023-10-08T05:05:19.258Z,35.80
2023-10-08T05:08:07.471Z,35.50
2023-10-08T05:11:02.261Z,35.60
2023-10-08T05:13:46.587Z,35.50
2023-10-08T05:16:36.966Z,35.40
2023-10-08T05:19:09.881Z,35.50
2023-10-08T05:21:52.639Z,35.40
2023-10-08T05:24:29.136Z,35.50
2023-10-08T05:27:23.030Z,35.50
2023-10-08T05:30:12.663Z,35.50
2023-10-08T05:33:06.869Z,35.30
2023-10-08T05:35:50.402Z,35.20
2023-10-08T05:38:39.250Z,35.20
2023-10-08T05:41:27.363Z,35.40
2023-10-08T05:44:14.126Z,35.20
2023-10-08T05:47:06.011Z,35.50
2023-10-08T05:49:55.702Z,35.20
2023-10-08T05:54:07.556Z,35.10
2023-10-08T05:56:53.704Z,35.30
2023-10-08T05:59:28.655Z,35.20
2023-10-08T06:02:09.706Z,34.70
2023-10-08T06:04:54.555Z,35.00
2023-10-08T06:07:34.839Z,34.90
2023-10-08T06:10:04.008Z,34.70
2023-10-08T06:12:46.274Z,34.60
2023-10-08T06:15:14.841Z,34.80
2023-10-08T06:18:05.444Z,34.90
2023-10-08T06:20:38.312Z,34.00
2023-10-08T06:27:41.145Z,34.20
2023-10-08T06:30:18.203Z,33.70
2023-10-08T06:32:49.409Z,33.80
2023-10-08T06:35:19.730Z,33.60
2023-10-08T06:37:50.590Z,33.70
2023-10-08T06:40:33.395Z,33.30
2023-10-08T06:43:13.316Z,32.70
2023-10-08T06:45:44.444Z,32.60
2023-10-08T06:48:19.357Z,32.20
2023-10-08T06:50:50.603Z,32.70
2023-10-08T06:53:20.425Z,32.70
2023-10-08T06:55:56.268Z,32.30
2023-10-08T06:58:27.502Z,32.40
2023-10-08T07:00:56.779Z,32.30
2023-10-08T07:03:26.350Z,32.00
2023-10-08T07:05:59.377Z,32.00
2023-10-08T07:08:33.015Z,31.70
2023-10-08T07:11:07.887Z,32.00
2023-10-08T07:13:38.638Z,32.10
2023-10-08T07:16:12.527Z,31.60
2023-10-08T07:18:46.123Z,31.30
2023-10-08T07:21:14.973Z,31.50
2023-10-08T07:23:58.098Z,31.50
2023-10-08T07:26:37.798Z,31.20
2023-10-08T07:29:10.201Z,30.40
2023-10-08T07:31:42.834Z,30.30
2023-10-08T07:34:19.490Z,31.30
2023-10-08T07:36:50.675Z,30.50
2023-10-08T07:39:27.317Z,30.70
2023-10-08T07:41:57.790Z,30.80
2023-10-08T07:44:32.293Z,30.40
2023-10-08T07:47:02.717Z,30.50
2023-10-08T07:49:33.215Z,30.30
2023-10-08T07:52:02.218Z,30.70
2023-10-08T07:54:35.488Z,30.30
2023-10-08T07:57:13.040Z,29.70
2023-10-08T07:59:47.657Z,29.70
2023-10-08T08:02:21.586Z,29.60
2023-10-08T08:04:54.664Z,29.70
2023-10-08T08:07:25.918Z,30.10
2023-10-08T08:10:00.666Z,29.90
2023-10-08T08:12:34.214Z,29.70
2023-10-08T08:15:16.315Z,29.30
2023-10-08T08:17:49.162Z,29.10
2023-10-08T08:20:24.173Z,29.60
2023-10-08T08:22:55.740Z,29.30
2023-10-08T08:25:35.557Z,29.70
2023-10-08T08:28:07.661Z,29.40
2023-10-08T08:30:41.054Z,28.80
2023-10-08T08:33:12.336Z,28.90
2023-10-08T08:35:42.303Z,29.40
2023-10-08T08:38:13.114Z,29.30
2023-10-08T08:40:42.557Z,28.70
2023-10-08T08:43:12.863Z,28.70
2023-10-08T08:45:44.638Z,28.70
2023-10-08T08:48:16.593Z,28.50
2023-10-08T08:50:49.002Z,28.40
2023-10-08T08:53:19.642Z,28.10
2023-10-08T08:55:50.219Z,28.60
2023-10-08T08:58:19.170Z,29.60
2023-10-08T09:00:53.372Z,28.40
2023-10-08T09:03:23.667Z,28.40
2023-10-08T09:10:29.399Z,28.50
2023-10-08T09:13:00.804Z,28.00
2023-10-08T09:15:30.864Z,27.60
2023-10-08T09:18:04.474Z,27.60
2023-10-08T09:20:44.619Z,27.40
2023-10-08T09:23:16.082Z,27.60
2023-10-08T09:25:46.924Z,27.40
2023-10-08T09:28:15.783Z,27.80
2023-10-08T09:30:46.758Z,27.10
2023-10-08T09:33:19.040Z,26.50
2023-10-08T09:40:27.494Z,27.10
2023-10-08T09:42:57.316Z,27.60
2023-10-08T09:50:09.057Z,26.20
2023-10-08T09:52:49.601Z,26.10
2023-10-08T09:55:21.359Z,26.20
2023-10-08T09:57:52.274Z,26.60
2023-10-08T10:04:53.819Z,26.60
2023-10-08T10:11:58.927Z,26.00
2023-10-08T10:14:28.361Z,26.20
2023-10-08T10:21:35.679Z,25.90
2023-10-08T10:24:07.384Z,25.60
2023-10-08T10:31:21.576Z,25.40
2023-10-08T10:33:50.526Z,25.40
2023-10-08T10:36:23.616Z,25.50
2023-10-08T10:38:55.075Z,26.00
2023-10-08T10:55:33.839Z,25.30
2023-10-08T10:58:17.123Z,25.10
2023-10-08T11:05:20.975Z,24.60
2023-10-08T11:07:50.657Z,24.70
2023-10-08T11:10:25.361Z,24.40
2023-10-08T11:12:55.705Z,24.80
2023-10-08T11:15:25.066Z,24.50
2023-10-08T11:17:57.061Z,23.90
2023-10-08T11:20:27.037Z,24.40
2023-10-08T11:22:56.574Z,24.60
2023-10-08T11:30:01.656Z,24.40
2023-10-08T11:46:19.269Z,24.00
2023-10-08T11:48:48.600Z,23.50
2023-10-08T11:51:18.549Z,24.80
2023-10-08T11:53:47.768Z,23.30
2023-10-08T11:56:16.896Z,23.40
2023-10-08T11:58:46.254Z,23.00
2023-10-08T12:01:19.055Z,23.50
2023-10-08T12:03:51.157Z,22.90
2023-10-08T12:06:20.978Z,23.10
2023-10-08T12:08:54.777Z,24.00
2023-10-08T12:11:32.324Z,24.40
2023-10-08T12:18:41.295Z,23.80
2023-10-08T12:25:53.696Z,23.80
2023-10-08T12:28:24.782Z,24.30
2023-10-08T12:30:54.872Z,24.70
2023-10-08T12:33:25.549Z,24.00
2023-10-08T12:35:57.142Z,24.10
2023-10-08T12:38:29.228Z,23.80
2023-10-08T12:45:32.284Z,24.50
2023-10-08T12:48:01.192Z,24.70
2023-10-08T12:50:36.044Z,24.90
2023-10-08T12:53:06.708Z,25.00
2023-10-08T12:55:40.885Z,24.90
2023-10-08T12:58:11.751Z,25.30
2023-10-08T13:05:17.300Z,25.40
2023-10-08T13:07:47.128Z,25.00
2023-10-08T13:10:17.626Z,25.30
2023-10-08T13:12:46.505Z,25.10
2023-10-08T13:15:15.803Z,25.40
2023-10-08T13:17:46.813Z,25.70
2023-10-08T13:24:49.913Z,25.50
2023-10-08T13:27:20.209Z,25.80
2023-10-08T13:29:49.415Z,25.70
2023-10-08T13:32:19.451Z,25.40
2023-10-08T13:34:48.643Z,25.50
2023-10-08T13:37:17.735Z,25.90
2023-10-08T13:39:47.398Z,26.00
2023-10-08T13:46:51.293Z,25.50
2023-10-08T13:49:20.544Z,25.90
2023-10-08T13:51:57.587Z,25.40
2023-10-08T13:54:30.932Z,25.00
2023-10-08T13:57:03.240Z,25.70
2023-10-08T13:59:33.840Z,25.30
2023-10-08T14:02:15.738Z,25.30
2023-10-08T14:10:09.820Z,25.70
2023-10-08T14:17:16.051Z,25.90
2023-10-08T14:19:52.869Z,26.30
2023-10-08T14:22:24.247Z,26.10
2023-10-08T14:25:00.751Z,25.90
2023-10-08T14:27:33.409Z,25.50
2023-10-08T14:30:06.053Z,25.60
2023-10-08T14:32:38.477Z,25.50
2023-10-08T14:39:57.709Z,25.30
2023-10-08T14:42:44.125Z,24.80
2023-10-08T14:45:14.846Z,25.20
2023-10-08T14:47:46.259Z,25.30
2023-10-08T14:50:18.337Z,24.80
2023-10-08T14:52:48.514Z,24.80
2023-10-08T14:55:17.950Z,25.30
2023-10-08T14:57:46.818Z,24.90
2023-10-08T15:00:16.475Z,24.90
2023-10-08T15:02:46.808Z,25.30
2023-10-08T15:05:16.158Z,25.30
2023-10-08T15:07:44.977Z,25.70
2023-10-08T15:10:14.325Z,25.40
2023-10-08T15:12:43.599Z,25.80
2023-10-08T15:15:15.110Z,25.50
2023-10-08T15:17:47.586Z,25.10
2023-10-08T15:20:21.476Z,25.40
2023-10-08T15:22:51.316Z,24.80
2023-10-08T15:25:21.096Z,24.90
2023-10-08T15:27:50.411Z,25.50
2023-10-08T15:30:22.076Z,25.20
2023-10-08T15:32:54.027Z,24.90
2023-10-08T15:35:25.805Z,25.10
2023-10-08T15:37:55.882Z,25.50
2023-10-08T15:40:25.147Z,25.70
2023-10-08T15:42:57.981Z,25.80
2023-10-08T15:45:28.829Z,25.80
2023-10-08T15:47:59.363Z,25.10
2023-10-08T15:50:34.208Z,25.20
2023-10-08T15:53:03.299Z,25.80
2023-10-08T15:55:33.134Z,25.60
2023-10-08T15:58:02.017Z,25.50
2023-10-08T16:05:04.116Z,25.80
2023-10-08T16:07:33.947Z,25.70
2023-10-08T16:10:03.303Z,25.60
2023-10-08T16:12:32.574Z,25.50
2023-10-08T16:15:01.885Z,26.30
2023-10-08T16:17:32.458Z,26.40
2023-10-08T16:20:10.777Z,26.20
2023-10-08T16:22:39.673Z,25.60
2023-10-08T16:25:09.956Z,26.20
2023-10-08T16:27:39.365Z,25.80
2023-10-08T16:30:12.791Z,26.30
2023-10-08T16:32:42.541Z,26.20
2023-10-08T16:35:13.777Z,25.80
2023-10-08T16:37:43.931Z,26.40
2023-10-08T16:40:14.750Z,26.50
2023-10-08T16:42:43.602Z,26.60
2023-10-08T16:45:17.861Z,26.20
2023-10-08T16:47:47.068Z,26.90
2023-10-08T16:50:18.558Z,26.50
2023-10-08T16:52:49.779Z,26.70
2023-10-08T16:55:19.295Z,26.50
2023-10-08T16:57:48.158Z,26.50
2023-10-08T17:00:17.763Z,26.80
2023-10-08T17:02:46.761Z,26.80
2023-10-08T17:05:18.852Z,26.80
2023-10-08T17:07:47.757Z,27.00
2023-10-08T17:10:17.736Z,27.00
2023-10-08T17:12:46.623Z,26.70
2023-10-08T17:15:16.227Z,27.60
2023-10-08T17:17:45.239Z,26.90
2023-10-08T17:20:18.235Z,27.20
2023-10-08T17:22:48.916Z,26.90
2023-10-08T17:25:18.283Z,26.80
2023-10-08T17:27:48.384Z,27.20
2023-10-08T17:30:21.442Z,27.20
2023-10-08T17:32:53.454Z,27.10
2023-10-08T17:44:33.067Z,27.40
2023-10-08T17:51:36.075Z,27.40
2023-10-08T17:54:05.964Z,27.50
2023-10-08T17:56:35.876Z,27.50
2023-10-08T17:59:04.888Z,27.50
2023-10-08T18:01:35.689Z,27.70
2023-10-08T18:04:05.035Z,27.60
2023-10-08T18:11:06.570Z,27.60
2023-10-08T18:13:41.767Z,28.00
2023-10-08T18:16:12.188Z,28.00
2023-10-08T18:18:44.157Z,27.90
2023-10-08T18:21:18.081Z,27.90
2023-10-08T18:28:20.345Z,28.10
2023-10-08T18:30:51.260Z,27.90
2023-10-08T18:33:20.772Z,28.10
2023-10-08T18:40:23.851Z,28.00
2023-10-08T18:42:54.385Z,28.10
2023-10-08T18:45:23.747Z,28.00
2023-10-08T18:47:53.793Z,28.10
2023-10-08T18:50:23.610Z,27.80
2023-10-08T18:52:52.757Z,27.90
2023-10-08T18:55:23.735Z,28.30
2023-10-08T18:57:54.072Z,28.10
2023-10-08T19:00:23.354Z,28.30
2023-10-08T19:07:25.155Z,28.40
2023-10-08T19:09:54.089Z,28.30
2023-10-08T19:12:25.060Z,28.30
2023-10-08T19:14:54.181Z,28.60
2023-10-08T19:17:23.702Z,28.20
2023-10-08T19:24:25.482Z,28.40
2023-10-08T19:26:56.671Z,28.50
2023-10-08T19:29:28.239Z,28.60
2023-10-08T19:31:57.053Z,28.50
2023-10-08T19:34:26.599Z,28.60
2023-10-08T19:36:55.464Z,29.30
2023-10-08T19:39:24.597Z,28.80
2023-10-08T19:41:53.878Z,28.80
2023-10-08T19:44:23.054Z,28.80
2023-10-08T19:46:53.355Z,28.80
2023-10-08T19:49:22.945Z,28.90
2023-10-08T19:56:24.727Z,29.10
2023-10-08T20:03:28.434Z,29.20
2023-10-08T20:05:58.501Z,29.40
2023-10-08T20:08:27.726Z,29.10
2023-10-08T20:10:57.240Z,29.30
2023-10-08T20:17:58.787Z,29.40
2023-10-08T20:20:31.146Z,29.40
2023-10-08T20:23:00.856Z,29.40
2023-10-08T20:25:35.000Z,29.40
2023-10-08T20:28:04.650Z,29.50
2023-10-08T20:30:37.272Z,29.70
2023-10-08T20:33:08.583Z,29.70
2023-10-08T20:35:38.989Z,29.80
2023-10-08T20:38:10.043Z,29.90
2023-10-08T20:45:56.949Z,30.00
2023-10-08T20:48:26.622Z,29.90
2023-10-08T20:50:59.143Z,29.90
2023-10-08T20:53:28.779Z,30.00
2023-10-08T20:55:58.035Z,30.00
2023-10-08T21:03:03.527Z,30.00
2023-10-08T21:05:34.201Z,30.40
2023-10-08T21:08:05.632Z,30.60
2023-10-08T21:10:52.821Z,30.60
2023-10-08T21:15:07.707Z,30.70
2023-10-08T21:17:37.827Z,30.40
2023-10-08T21:20:10.892Z,30.50
2023-10-08T21:22:41.379Z,30.60
2023-10-08T21:25:13.663Z,30.50
2023-10-08T21:27:45.531Z,30.80
2023-10-08T21:30:17.274Z,30.90
2023-10-08T21:32:48.841Z,31.00
2023-10-08T21:35:21.991Z,30.80
2023-10-08T21:37:53.228Z,30.70
2023-10-08T21:40:23.991Z,30.80
2023-10-08T21:42:55.527Z,30.90
2023-10-08T21:45:24.626Z,31.10
2023-10-08T21:52:25.461Z,31.00
2023-10-08T21:54:54.607Z,31.30
2023-10-08T21:57:25.319Z,31.50
2023-10-08T21:59:54.763Z,31.50
2023-10-08T22:02:24.024Z,31.50
2023-10-08T22:09:29.475Z,31.50
2023-10-08T22:11:59.670Z,31.30
2023-10-08T22:14:34.208Z,31.80
2023-10-08T22:17:04.639Z,31.80
2023-10-08T22:19:43.999Z,31.70
2023-10-08T22:22:12.959Z,31.80
2023-10-08T22:24:42.391Z,31.30
2023-10-08T22:27:23.400Z,31.80
2023-10-08T22:29:55.835Z,31.70
2023-10-08T22:32:25.605Z,31.90
2023-10-08T22:35:08.726Z,32.20
2023-10-08T22:37:53.822Z,32.10
2023-10-08T22:40:23.505Z,31.90
2023-10-08T22:42:54.945Z,31.90
2023-10-08T22:45:29.006Z,31.90
2023-10-08T22:48:00.512Z,32.00
2023-10-08T22:50:35.590Z,31.70
2023-10-08T22:53:06.546Z,32.00
2023-10-08T22:55:39.678Z,31.90
2023-10-08T22:58:09.361Z,32.20
2023-10-08T23:00:41.510Z,31.90
2023-10-08T23:03:12.649Z,32.40
2023-10-08T23:05:42.223Z,32.30
2023-10-08T23:08:12.876Z,32.50
2023-10-08T23:10:43.775Z,32.70
2023-10-08T23:13:12.656Z,32.40
2023-10-08T23:15:44.607Z,32.50
2023-10-08T23:18:14.552Z,32.40
2023-10-08T23:20:45.546Z,32.50
2023-10-08T23:23:14.490Z,32.60
2023-10-08T23:25:43.605Z,32.70
2023-10-08T23:28:13.589Z,32.60
2023-10-08T23:30:44.806Z,32.60
2023-10-08T23:33:14.243Z,33.40
2023-10-08T23:35:45.430Z,32.70
2023-10-08T23:38:26.931Z,33.00
2023-10-08T23:40:58.984Z,33.00
2023-10-08T23:43:34.596Z,33.00
2023-10-08T23:46:07.457Z,32.90
2023-10-08T23:48:53.523Z,33.00
2023-10-08T23:51:24.802Z,33.00
2023-10-08T23:53:56.660Z,33.10
2023-10-08T23:56:28.781Z,33.00
2023-10-08T23:59:00.647Z,32.70
