createdAt,value
2023-02-11T00:02:08.255Z,103455.91
2023-02-11T00:04:35.822Z,103456.72
2023-02-11T00:07:02.376Z,103445.97
2023-02-11T00:09:31.812Z,103435.19
2023-02-11T00:11:58.366Z,103434.16
2023-02-11T00:14:24.911Z,103439.56
2023-02-11T00:16:51.401Z,103451.34
2023-02-11T00:19:23.761Z,103446.81
2023-02-11T00:21:50.237Z,103448.66
2023-02-11T00:24:16.632Z,103444.13
2023-02-11T00:26:44.986Z,103441.41
2023-02-11T00:29:11.426Z,103438.88
2023-02-11T00:31:47.310Z,103445.28
2023-02-11T00:34:13.897Z,103447.97
2023-02-11T00:36:40.605Z,103446.31
2023-02-11T00:39:07.838Z,103442.59
2023-02-11T00:41:34.519Z,103448.84
2023-02-11T00:44:01.841Z,103448.84
2023-02-11T00:46:36.578Z,103439.91
2023-02-11T00:49:03.167Z,103445.97
2023-02-11T00:51:58.629Z,103444.94
2023-02-11T00:54:25.161Z,103445.97
2023-02-11T00:56:51.634Z,103440.56
2023-02-11T00:59:18.068Z,103440.56
2023-02-11T01:01:44.682Z,103437.22
2023-02-11T01:04:13.191Z,103434.50
2023-02-11T01:07:42.576Z,103427.44
2023-02-11T01:10:14.839Z,103412.28
2023-02-11T01:12:41.395Z,103410.59
2023-02-11T01:15:09.229Z,103421.38
2023-02-11T01:18:08.914Z,103419.00
2023-02-11T01:20:36.653Z,103411.28
2023-02-11T01:23:08.264Z,103399.84
2023-02-11T01:25:34.693Z,103386.72
2023-02-11T01:28:01.236Z,103388.09
2023-02-11T01:30:42.062Z,103390.78
2023-02-11T01:33:08.627Z,103396.53
2023-02-11T01:35:36.101Z,103416.41
2023-02-11T01:38:02.496Z,103422.63
2023-02-11T01:40:52.734Z,103434.25
2023-02-11T01:43:20.246Z,103436.94
2023-02-11T01:45:47.090Z,103432.22
2023-02-11T01:48:37.784Z,103427.84
2023-02-11T01:51:09.009Z,103425.16
2023-02-11T01:54:11.845Z,103422.47
2023-02-11T01:57:02.941Z,103423.47
2023-02-11T01:59:34.748Z,103427.00
2023-02-11T02:02:09.881Z,103441.66
2023-02-11T02:04:46.485Z,103441.66
2023-02-11T02:07:24.341Z,103433.56
2023-02-11T02:10:01.728Z,103438.31
2023-02-11T02:12:39.299Z,103435.59
2023-02-11T02:15:41.232Z,103420.13
2023-02-11T02:18:42.716Z,103419.44
2023-02-11T02:21:46.928Z,103420.47
2023-02-11T02:24:22.271Z,103425.00
2023-02-11T02:27:12.972Z,103420.47
2023-02-11T02:30:08.270Z,103412.38
2023-02-11T02:32:55.646Z,103417.44
2023-02-11T02:35:43.255Z,103422.16
2023-02-11T02:38:33.542Z,103406.50
2023-02-11T02:41:06.808Z,103394.41
2023-02-11T02:43:34.777Z,103398.09
2023-02-11T02:46:22.195Z,103398.97
2023-02-11T02:48:50.156Z,103404.50
2023-02-11T02:52:01.207Z,103411.75
2023-02-11T02:54:47.235Z,103406.53
2023-02-11T02:58:00.706Z,103415.47
2023-02-11T03:00:54.987Z,103409.22
2023-02-11T03:03:40.108Z,103406.38
2023-02-11T03:06:28.594Z,103393.56
2023-02-11T03:09:13.143Z,103398.97
2023-02-11T03:11:39.972Z,103394.59
2023-02-11T03:14:10.512Z,103396.44
2023-02-11T03:16:40.113Z,103391.22
2023-02-11T03:19:17.336Z,103376.09
2023-02-11T03:21:44.493Z,103375.22
2023-02-11T03:24:25.836Z,103382.31
2023-02-11T03:26:54.670Z,103375.22
2023-02-11T03:29:51.513Z,103366.34
2023-02-11T03:32:36.431Z,103375.22
2023-02-11T03:35:25.093Z,103366.50
2023-02-11T03:38:02.620Z,103370.03
2023-02-11T03:40:33.044Z,103378.13
2023-02-11T03:43:17.148Z,103371.88
2023-02-11T03:45:52.499Z,103360.28
2023-02-11T03:48:33.023Z,103350.53
2023-02-11T03:51:03.716Z,103357.75
2023-02-11T03:53:30.142Z,103353.56
2023-02-11T03:56:02.698Z,103365.16
2023-02-11T03:58:29.107Z,103359.28
2023-02-11T04:00:55.571Z,103371.22
2023-02-11T04:03:22.040Z,103359.63
2023-02-11T04:05:48.999Z,103381.16
2023-02-11T04:08:15.722Z,103383.00
2023-02-11T04:11:13.326Z,103382.00
2023-02-11T04:13:43.731Z,103386.22
2023-02-11T04:16:10.143Z,103388.56
2023-02-11T04:18:40.591Z,103379.28
2023-02-11T04:21:07.089Z,103386.19
2023-02-11T04:23:33.489Z,103378.94
2023-02-11T04:25:59.899Z,103383.31
2023-02-11T04:28:29.625Z,103384.31
2023-02-11T04:31:12.052Z,103402.16
2023-02-11T04:33:38.460Z,103387.69
2023-02-11T04:36:07.330Z,103388.53
2023-02-11T04:38:33.751Z,103394.59
2023-02-11T04:41:04.232Z,103392.72
2023-02-11T04:43:46.852Z,103385.31
2023-02-11T04:46:19.777Z,103390.69
2023-02-11T04:48:46.156Z,103389.69
2023-02-11T04:51:12.544Z,103402.13
2023-02-11T04:54:03.898Z,103391.56
2023-02-11T04:56:36.779Z,103385.81
2023-02-11T04:59:11.585Z,103381.47
2023-02-11T05:01:38.040Z,103382.28
2023-02-11T05:04:12.751Z,103378.41
2023-02-11T05:06:39.867Z,103386.31
2023-02-11T05:09:08.054Z,103389.19
2023-02-11T05:11:44.547Z,103386.31
2023-02-11T05:14:17.979Z,103395.25
2023-02-11T05:16:44.507Z,103387.16
2023-02-11T05:19:26.152Z,103390.69
2023-02-11T05:22:03.212Z,103384.13
2023-02-11T05:24:32.090Z,103386.47
2023-02-11T05:27:16.087Z,103398.91
2023-02-11T05:29:42.467Z,103394.19
2023-02-11T05:32:09.125Z,103397.72
2023-02-11T05:34:59.571Z,103386.78
2023-02-11T05:37:26.098Z,103389.13
2023-02-11T05:39:52.549Z,103384.75
2023-02-11T05:42:18.931Z,103383.75
2023-02-11T05:44:45.317Z,103380.00
2023-02-11T05:47:19.954Z,103380.00
2023-02-11T05:50:00.783Z,103381.06
2023-02-11T05:52:27.222Z,103380.00
2023-02-11T05:54:55.627Z,103380.00
2023-02-11T05:57:22.114Z,103387.06
2023-02-11T05:59:48.493Z,103384.38
2023-02-11T06:02:29.331Z,103382.53
2023-02-11T06:04:55.731Z,103385.03
2023-02-11T06:07:22.266Z,103390.44
2023-02-11T06:09:48.746Z,103386.72
2023-02-11T06:12:15.140Z,103397.50
2023-02-11T06:14:44.725Z,103403.75
2023-02-11T06:17:13.983Z,103399.19
2023-02-11T06:19:42.116Z,103397.34
2023-02-11T06:22:13.759Z,103402.72
2023-02-11T06:24:58.957Z,103397.16
2023-02-11T06:27:30.915Z,103402.19
2023-02-11T06:29:57.430Z,103396.81
2023-02-11T06:32:43.696Z,103394.78
2023-02-11T06:35:12.492Z,103396.44
2023-02-11T06:37:39.782Z,103397.31
2023-02-11T06:40:06.673Z,103395.63
2023-02-11T06:42:33.153Z,103399.00
2023-02-11T06:44:59.665Z,103387.34
2023-02-11T06:47:42.542Z,103390.91
2023-02-11T06:50:12.079Z,103393.41
2023-02-11T06:52:38.617Z,103387.03
2023-02-11T06:55:05.599Z,103390.41
2023-02-11T06:57:32.556Z,103396.63
2023-02-11T07:00:14.597Z,103394.97
2023-02-11T07:02:42.092Z,103397.47
2023-02-11T07:05:25.795Z,103402.84
2023-02-11T07:07:52.230Z,103408.91
2023-02-11T07:10:18.793Z,103404.53
2023-02-11T07:12:45.267Z,103405.38
2023-02-11T07:15:14.862Z,103411.59
2023-02-11T07:17:41.314Z,103420.34
2023-02-11T07:20:09.192Z,103417.50
2023-02-11T07:22:35.878Z,103413.94
2023-02-11T07:25:02.303Z,103429.59
2023-02-11T07:27:35.132Z,103429.25
2023-02-11T07:30:07.555Z,103427.22
2023-02-11T07:32:35.156Z,103433.44
2023-02-11T07:35:23.667Z,103436.78
2023-02-11T07:38:10.420Z,103435.78
2023-02-11T07:40:36.881Z,103439.13
2023-02-11T07:43:13.619Z,103439.63
2023-02-11T07:45:44.253Z,103456.47
2023-02-11T07:48:10.772Z,103449.22
2023-02-11T07:50:37.344Z,103449.06
2023-02-11T07:53:04.905Z,103446.16
2023-02-11T07:55:31.380Z,103439.56
2023-02-11T07:57:57.821Z,103435.84
2023-02-11T08:00:27.615Z,103448.31
2023-02-11T08:02:54.207Z,103445.47
2023-02-11T08:05:34.005Z,103444.44
2023-02-11T08:08:00.411Z,103443.44
2023-02-11T08:10:39.265Z,103448.63
2023-02-11T08:13:06.762Z,103442.22
2023-02-11T08:15:33.209Z,103449.97
2023-02-11T08:18:04.873Z,103456.00
2023-02-11T08:20:31.385Z,103449.59
2023-02-11T08:22:58.080Z,103444.06
2023-02-11T08:25:24.529Z,103444.88
2023-02-11T08:27:50.903Z,103436.63
2023-02-11T08:30:17.374Z,103444.72
2023-02-11T08:32:43.900Z,103444.53
2023-02-11T08:35:12.540Z,103446.69
2023-02-11T08:37:39.088Z,103449.56
2023-02-11T08:40:06.185Z,103457.28
2023-02-11T08:42:32.693Z,103465.38
2023-02-11T08:44:59.123Z,103470.63
2023-02-11T08:47:25.685Z,103469.59
2023-02-11T08:49:52.155Z,103459.47
2023-02-11T08:52:18.640Z,103469.25
2023-02-11T08:54:45.100Z,103460.13
2023-02-11T08:57:11.621Z,103464.31
2023-02-11T08:59:40.099Z,103467.50
2023-02-11T09:02:07.647Z,103468.16
2023-02-11T09:04:34.092Z,103474.03
2023-02-11T09:07:08.836Z,103474.53
2023-02-11T09:09:35.380Z,103479.56
2023-02-11T09:12:19.139Z,103479.56
2023-02-11T09:15:04.971Z,103494.19
2023-02-11T09:17:31.464Z,103490.28
2023-02-11T09:20:03.935Z,103488.06
2023-02-11T09:22:30.471Z,103493.13
2023-02-11T09:24:57.079Z,103492.75
2023-02-11T09:27:23.495Z,103490.72
2023-02-11T09:29:49.972Z,103494.91
2023-02-11T09:32:16.635Z,103495.41
2023-02-11T09:34:45.307Z,103498.75
2023-02-11T09:37:11.738Z,103508.34
2023-02-11T09:39:38.213Z,103498.19
2023-02-11T09:42:32.555Z,103508.63
2023-02-11T09:45:01.296Z,103512.84
2023-02-11T09:47:31.883Z,103511.63
2023-02-11T09:50:11.658Z,103521.91
2023-02-11T09:52:45.515Z,103511.56
2023-02-11T09:55:23.080Z,103507.69
2023-02-11T09:57:49.711Z,103515.22
2023-02-11T10:00:20.999Z,103518.22
2023-02-11T10:02:56.479Z,103518.66
2023-02-11T10:05:29.847Z,103520.19
2023-02-11T10:08:09.971Z,103528.56
2023-02-11T10:10:53.112Z,103533.63
2023-02-11T10:13:52.169Z,103536.97
2023-02-11T10:16:40.272Z,103542.84
2023-02-11T10:19:22.659Z,103541.66
2023-02-11T10:22:06.542Z,103541.56
2023-02-11T10:24:34.320Z,103550.63
2023-02-11T10:27:08.595Z,103552.59
2023-02-11T10:29:54.948Z,103556.69
2023-02-11T10:32:35.264Z,103559.09
2023-02-11T10:35:15.378Z,103551.94
2023-02-11T10:37:44.248Z,103560.31
2023-02-11T10:40:16.885Z,103559.94
2023-02-11T10:42:47.932Z,103564.16
2023-02-11T10:45:36.069Z,103570.03
2023-02-11T10:48:26.758Z,103574.41
2023-02-11T10:51:07.464Z,103571.69
2023-02-11T10:53:34.775Z,103560.22
2023-02-11T10:56:03.591Z,103555.84
2023-02-11T10:58:53.978Z,103562.09
2023-02-11T11:01:24.778Z,103559.56
2023-02-11T11:03:52.594Z,103564.59
2023-02-11T11:06:31.536Z,103570.28
2023-02-11T11:08:58.010Z,103574.31
2023-02-11T11:11:26.005Z,103575.44
2023-02-11T11:13:52.295Z,103577.22
2023-02-11T11:16:33.110Z,103581.13
2023-02-11T11:19:08.752Z,103582.31
2023-02-11T11:21:47.320Z,103590.72
2023-02-11T11:24:26.962Z,103583.25
2023-02-11T11:26:57.580Z,103587.41
2023-02-11T11:29:36.428Z,103601.22
2023-02-11T11:32:13.130Z,103597.47
2023-02-11T11:34:45.037Z,103593.38
2023-02-11T11:37:27.428Z,103598.84
2023-02-11T11:40:17.494Z,103601.81
2023-02-11T11:42:43.970Z,103606.94
2023-02-11T11:45:16.425Z,103594.88
2023-02-11T11:47:52.501Z,103596.09
2023-02-11T11:50:27.741Z,103589.84
2023-02-11T11:53:01.571Z,103583.59
2023-02-11T11:55:34.844Z,103571.72
2023-02-11T11:58:01.452Z,103573.59
2023-02-11T12:00:55.893Z,103572.94
2023-02-11T12:04:01.540Z,103578.09
2023-02-11T12:06:41.206Z,103570.34
2023-02-11T12:09:31.454Z,103579.34
2023-02-11T12:12:23.032Z,103565.59
2023-02-11T12:15:17.427Z,103566.44
2023-02-11T12:18:04.102Z,103557.66
2023-02-11T12:20:49.499Z,103577.44
2023-02-11T12:23:41.045Z,103571.84
2023-02-11T12:26:23.405Z,103573.97
2023-02-11T12:29:01.596Z,103568.16
2023-02-11T12:31:47.196Z,103567.00
2023-02-11T12:34:56.028Z,103564.81
2023-02-11T12:37:26.723Z,103568.84
2023-02-11T12:40:41.718Z,103561.44
2023-02-11T12:43:23.397Z,103568.25
2023-02-11T12:46:14.940Z,103566.88
2023-02-11T12:49:19.042Z,103570.06
2023-02-11T12:52:17.898Z,103563.00
2023-02-11T12:55:03.151Z,103557.56
2023-02-11T12:57:36.666Z,103563.84
2023-02-11T13:00:22.303Z,103564.28
2023-02-11T13:03:19.096Z,103558.66
2023-02-11T13:05:53.349Z,103563.88
2023-02-11T13:08:31.321Z,103557.22
2023-02-11T13:11:07.872Z,103561.00
2023-02-11T13:13:49.416Z,103564.59
2023-02-11T13:16:43.915Z,103566.91
2023-02-11T13:19:13.272Z,103566.91
2023-02-11T13:22:01.800Z,103566.91
2023-02-11T13:24:44.564Z,103557.72
2023-02-11T13:27:23.695Z,103562.78
2023-02-11T13:30:33.372Z,103559.41
2023-02-11T13:33:03.234Z,103547.28
2023-02-11T13:35:39.412Z,103555.19
2023-02-11T13:38:19.139Z,103547.91
2023-02-11T13:41:06.038Z,103546.41
2023-02-11T13:43:35.671Z,103550.56
2023-02-11T13:46:11.130Z,103550.94
2023-02-11T13:48:45.606Z,103549.28
2023-02-11T13:51:16.806Z,103558.44
2023-02-11T13:53:48.901Z,103544.66
2023-02-11T13:59:28.104Z,103550.06
2023-02-11T14:02:42.083Z,103560.06
2023-02-11T14:05:50.946Z,103562.53
2023-02-11T14:08:44.077Z,103565.81
2023-02-11T14:11:33.319Z,103567.47
2023-02-11T14:14:31.215Z,103564.50
2023-02-11T14:17:06.801Z,103557.81
2023-02-11T14:19:39.751Z,103557.16
2023-02-11T14:22:16.664Z,103561.94
2023-02-11T14:25:04.325Z,103556.91
2023-02-11T14:27:38.005Z,103568.16
2023-02-11T14:30:26.634Z,103562.91
2023-02-11T14:33:03.739Z,103566.47
2023-02-11T14:35:49.958Z,103568.16
2023-02-11T14:38:45.351Z,103556.06
2023-02-11T14:41:23.301Z,103570.06
2023-02-11T14:44:04.566Z,103568.66
2023-02-11T14:46:35.562Z,103564.06
2023-02-11T14:49:05.211Z,103568.25
2023-02-11T14:51:36.336Z,103574.50
2023-02-11T14:54:25.203Z,103570.97
2023-02-11T14:57:14.709Z,103567.78
2023-02-11T15:00:31.335Z,103565.28
2023-02-11T15:03:49.458Z,103572.78
2023-02-11T15:06:23.189Z,103579.41
2023-02-11T15:09:00.729Z,103576.94
2023-02-11T15:11:32.279Z,103571.50
2023-02-11T15:14:08.408Z,103570.22
2023-02-11T15:16:39.815Z,103572.28
2023-02-11T15:19:07.551Z,103580.81
2023-02-11T15:21:35.867Z,103584.94
2023-02-11T15:24:20.898Z,103590.09
2023-02-11T15:27:02.406Z,103594.22
2023-02-11T15:29:36.116Z,103589.41
2023-02-11T15:32:23.738Z,103595.38
2023-02-11T15:34:54.657Z,103597.84
2023-02-11T15:37:26.619Z,103596.53
2023-02-11T15:39:54.386Z,103597.13
2023-02-11T15:42:40.752Z,103601.03
2023-02-11T15:45:13.703Z,103596.41
2023-02-11T15:47:46.822Z,103598.84
2023-02-11T15:50:27.731Z,103606.31
2023-02-11T15:53:00.626Z,103606.03
2023-02-11T15:55:28.764Z,103614.75
2023-02-11T15:58:01.448Z,103611.41
2023-02-11T16:00:36.147Z,103616.38
2023-02-11T16:03:03.652Z,103610.69
2023-02-11T16:05:38.179Z,103609.38
2023-02-11T16:08:21.554Z,103609.75
2023-02-11T16:11:03.344Z,103611.16
2023-02-11T16:13:33.634Z,103607.97
2023-02-11T16:16:05.307Z,103608.34
2023-02-11T16:18:39.538Z,103615.81
2023-02-11T16:21:16.819Z,103614.50
2023-02-11T16:23:49.298Z,103614.06
2023-02-11T16:26:28.041Z,103616.50
2023-02-11T16:29:04.130Z,103623.31
2023-02-11T16:31:36.198Z,103628.41
2023-02-11T16:34:02.681Z,103632.13
2023-02-11T16:36:29.204Z,103621.69
2023-02-11T16:38:55.855Z,103630.00
2023-02-11T16:41:22.428Z,103632.03
2023-02-11T16:43:48.964Z,103631.19
2023-02-11T16:46:16.194Z,103642.38
2023-02-11T16:48:43.179Z,103644.41
2023-02-11T16:51:12.074Z,103643.59
2023-02-11T16:53:38.927Z,103657.28
2023-02-11T16:56:05.735Z,103646.47
2023-02-11T16:58:32.379Z,103652.72
2023-02-11T17:00:59.096Z,103656.25
2023-02-11T17:03:29.890Z,103662.69
2023-02-11T17:05:56.696Z,103669.31
2023-02-11T17:08:23.285Z,103671.19
2023-02-11T17:10:50.254Z,103674.72
2023-02-11T17:13:16.919Z,103675.56
2023-02-11T17:15:43.449Z,103676.78
2023-02-11T17:18:12.950Z,103677.59
2023-02-11T17:20:39.422Z,103678.84
2023-02-11T17:23:05.960Z,103679.84
2023-02-11T17:25:32.741Z,103685.44
2023-02-11T17:27:59.315Z,103687.47
2023-02-11T17:30:25.941Z,103689.53
2023-02-11T17:32:52.487Z,103680.75
2023-02-11T17:35:19.030Z,103681.97
2023-02-11T17:37:45.574Z,103687.38
2023-02-11T17:40:12.965Z,103691.94
2023-02-11T17:42:39.565Z,103697.69
2023-02-11T17:45:06.984Z,103691.47
2023-02-11T17:47:33.461Z,103690.59
2023-02-11T17:49:59.951Z,103706.16
2023-02-11T17:52:28.264Z,103705.50
2023-02-11T17:54:55.266Z,103703.81
2023-02-11T17:57:21.763Z,103708.56
2023-02-11T17:59:48.299Z,103709.59
2023-02-11T18:02:15.493Z,103706.22
2023-02-11T18:04:41.982Z,103711.63
2023-02-11T18:07:09.007Z,103704.94
2023-02-11T18:09:42.223Z,103708.66
2023-02-11T18:12:09.416Z,103708.66
2023-02-11T18:14:38.811Z,103713.41
2023-02-11T18:17:05.270Z,103714.59
2023-02-11T18:19:35.147Z,103721.88
2023-02-11T18:22:02.781Z,103717.66
2023-02-11T18:24:29.261Z,103720.56
2023-02-11T18:26:55.817Z,103723.41
2023-02-11T18:29:22.287Z,103727.13
2023-02-11T18:31:48.855Z,103726.31
2023-02-11T18:34:15.910Z,103720.41
2023-02-11T18:36:42.589Z,103722.09
2023-02-11T18:39:09.059Z,103731.22
2023-02-11T18:41:35.474Z,103738.31
2023-02-11T18:44:03.276Z,103741.00
2023-02-11T18:46:30.476Z,103745.59
2023-02-11T18:48:57.056Z,103750.13
2023-02-11T18:51:23.552Z,103743.69
2023-02-11T18:53:50.029Z,103740.19
2023-02-11T18:56:20.339Z,103747.44
2023-02-11T18:58:47.892Z,103736.63
2023-02-11T19:01:27.387Z,103744.06
2023-02-11T19:03:55.755Z,103742.38
2023-02-11T19:06:25.597Z,103743.59
2023-02-11T19:08:53.385Z,103757.75
2023-02-11T19:11:20.130Z,103759.44
2023-02-11T19:13:47.887Z,103758.59
2023-02-11T19:16:16.947Z,103757.75
2023-02-11T19:18:43.570Z,103757.56
2023-02-11T19:21:12.035Z,103747.97
2023-02-11T19:23:38.768Z,103761.47
2023-02-11T19:26:06.499Z,103763.16
2023-02-11T19:28:35.200Z,103773.13
2023-02-11T19:31:09.269Z,103770.25
2023-02-11T19:33:35.758Z,103770.41
2023-02-11T19:36:05.116Z,103783.09
2023-02-11T19:38:31.523Z,103778.34
2023-02-11T19:40:58.389Z,103777.69
2023-02-11T19:43:25.789Z,103781.06
2023-02-11T19:45:56.174Z,103785.44
2023-02-11T19:48:23.981Z,103788.16
2023-02-11T19:50:50.751Z,103781.22
2023-02-11T19:53:17.333Z,103784.78
2023-02-11T19:55:43.744Z,103789.31
2023-02-11T19:58:13.881Z,103788.50
2023-02-11T20:00:40.379Z,103784.78
2023-02-11T20:03:07.013Z,103794.72
2023-02-11T20:05:33.653Z,103799.31
2023-02-11T20:08:00.284Z,103797.63
2023-02-11T20:10:26.656Z,103806.75
2023-02-11T20:12:53.151Z,103801.34
2023-02-11T20:15:19.590Z,103808.78
2023-02-11T20:17:45.985Z,103804.41
2023-02-11T20:20:12.909Z,103807.91
2023-02-11T20:22:39.325Z,103802.53
2023-02-11T20:25:06.216Z,103807.09
2023-02-11T20:27:33.344Z,103807.09
2023-02-11T20:29:59.800Z,103809.13
2023-02-11T20:32:26.174Z,103827.03
2023-02-11T20:34:52.633Z,103821.63
2023-02-11T20:37:19.051Z,103832.44
2023-02-11T20:39:45.463Z,103827.38
2023-02-11T20:42:11.918Z,103829.06
2023-02-11T20:44:38.925Z,103826.34
2023-02-11T20:47:05.409Z,103830.75
2023-02-11T20:49:32.156Z,103826.16
2023-02-11T20:51:58.636Z,103829.06
2023-02-11T20:54:25.773Z,103830.91
2023-02-11T20:56:53.941Z,103836.50
2023-02-11T20:59:23.796Z,103840.88
2023-02-11T21:01:55.965Z,103836.50
2023-02-11T21:04:26.190Z,103847.28
2023-02-11T21:06:55.810Z,103851.84
2023-02-11T21:09:25.259Z,103842.91
2023-02-11T21:11:53.054Z,103851.84
2023-02-11T21:14:22.248Z,103849.34
2023-02-11T21:16:49.036Z,103853.88
2023-02-11T21:19:16.105Z,103858.44
2023-02-11T21:21:42.914Z,103857.59
2023-02-11T21:24:10.371Z,103857.59
2023-02-11T21:26:37.455Z,103859.47
2023-02-11T21:29:05.987Z,103860.47
2023-02-11T21:31:34.140Z,103864.88
2023-02-11T21:34:01.315Z,103867.06
2023-02-11T21:36:29.002Z,103866.03
2023-02-11T21:38:55.530Z,103868.75
2023-02-11T21:41:22.680Z,103872.47
2023-02-11T21:43:49.702Z,103877.03
2023-02-11T21:46:17.096Z,103879.53
2023-02-11T21:48:43.712Z,103872.47
2023-02-11T21:51:14.159Z,103876.84
2023-02-11T21:53:40.540Z,103888.66
2023-02-11T21:56:12.852Z,103879.75
2023-02-11T21:58:39.682Z,103888.00
2023-02-11T22:01:18.104Z,103882.44
2023-02-11T22:03:45.331Z,103879.06
2023-02-11T22:06:14.411Z,103883.44
2023-02-11T22:08:41.184Z,103883.59
2023-02-11T22:11:10.472Z,103887.16
2023-02-11T22:13:37.302Z,103893.59
2023-02-11T22:16:07.181Z,103893.59
2023-02-11T22:18:34.043Z,103899.00
2023-02-11T22:21:02.042Z,103896.28
2023-02-11T22:23:29.202Z,103911.47
2023-02-11T22:25:56.989Z,103896.28
2023-02-11T22:28:25.430Z,103897.31
2023-02-11T22:30:56.975Z,103899.81
2023-02-11T22:33:27.864Z,103899.00
2023-02-11T22:36:06.299Z,103902.69
2023-02-11T22:38:33.790Z,103905.56
2023-02-11T22:41:06.073Z,103898.47
2023-02-11T22:43:32.516Z,103902.19
2023-02-11T22:46:03.658Z,103897.66
2023-02-11T22:48:30.145Z,103904.06
2023-02-11T22:50:57.036Z,103903.38
2023-02-11T22:53:25.475Z,103899.69
2023-02-11T22:55:52.244Z,103901.53
2023-02-11T22:58:18.905Z,103899.84
2023-02-11T23:00:45.348Z,103903.38
2023-02-11T23:03:12.816Z,103907.94
2023-02-11T23:05:42.170Z,103899.69
2023-02-11T23:08:10.255Z,103905.91
2023-02-11T23:10:38.574Z,103907.44
2023-02-11T23:13:06.617Z,103912.16
2023-02-11T23:15:33.695Z,103903.38
2023-02-11T23:18:00.122Z,103902.53
2023-02-11T23:20:26.693Z,103906.28
2023-02-11T23:22:53.062Z,103911.84
2023-02-11T23:25:19.502Z,103907.09
2023-02-11T23:27:45.963Z,103907.09
2023-02-11T23:30:12.796Z,103908.97
2023-02-11T23:32:39.596Z,103907.09
2023-02-11T23:35:06.379Z,103904.59
2023-02-11T23:37:32.793Z,103909.13
2023-02-11T23:39:59.166Z,103909.13
2023-02-11T23:42:25.932Z,103909.13
2023-02-11T23:45:14.484Z,103915.53
2023-02-11T23:47:41.997Z,103909.47
2023-02-11T23:50:24.584Z,103901.56
2023-02-11T23:52:51.048Z,103902.38
2023-02-11T23:55:17.669Z,103904.25
2023-02-11T23:57:44.160Z,103907.78
