createdAt,value
2022-09-10T00:02:23.835Z,11.90
2022-09-10T00:04:54.600Z,10.57
2022-09-10T00:07:25.606Z,11.95
2022-09-10T00:09:56.251Z,12.48
2022-09-10T00:12:26.881Z,12.97
2022-09-10T00:14:58.531Z,13.03
2022-09-10T00:17:30.119Z,12.68
2022-09-10T00:20:02.078Z,12.82
2022-09-10T00:22:32.892Z,12.18
2022-09-10T00:25:08.104Z,14.90
2022-09-10T00:27:39.762Z,14.55
2022-09-10T00:32:41.201Z,11.18
2022-09-10T00:35:13.728Z,14.13
2022-09-10T00:37:44.447Z,32.50
2022-09-10T00:40:19.316Z,16.10
2022-09-10T00:42:49.999Z,12.18
2022-09-10T00:45:32.498Z,9.60
2022-09-10T00:48:09.074Z,9.23
2022-09-10T00:50:43.987Z,8.05
2022-09-10T00:53:19.079Z,7.05
2022-09-10T00:55:53.996Z,7.75
2022-09-10T00:58:27.363Z,6.38
2022-09-10T01:01:02.927Z,5.78
2022-09-10T01:03:35.470Z,5.72
2022-09-10T01:06:07.061Z,4.90
2022-09-10T01:08:42.019Z,4.90
2022-09-10T01:11:37.195Z,4.63
2022-09-10T01:14:43.467Z,4.85
2022-09-10T01:17:28.715Z,6.57
2022-09-10T01:20:31.618Z,6.40
2022-09-10T01:23:37.732Z,5.10
2022-09-10T01:26:16.523Z,6.13
2022-09-10T01:29:05.131Z,5.68
2022-09-10T01:32:03.475Z,5.95
2022-09-10T01:34:54.088Z,5.97
2022-09-10T01:40:04.790Z,5.25
2022-09-10T01:42:42.268Z,4.82
2022-09-10T01:45:16.964Z,5.38
2022-09-10T01:48:04.193Z,5.10
2022-09-10T01:50:52.949Z,5.40
2022-09-10T01:53:48.596Z,5.15
2022-09-10T01:56:41.209Z,5.30
2022-09-10T01:59:26.237Z,4.45
2022-09-10T02:02:09.674Z,4.05
2022-09-10T02:04:41.303Z,4.20
2022-09-10T02:07:15.442Z,5.90
2022-09-10T02:09:46.567Z,4.30
2022-09-10T02:12:23.080Z,3.97
2022-09-10T02:15:01.058Z,3.10
2022-09-10T02:17:44.198Z,3.20
2022-09-10T02:20:17.515Z,2.90
2022-09-10T02:44:21.684Z,2.97
2022-09-10T02:46:52.509Z,3.00
2022-09-10T02:49:23.916Z,2.80
2022-09-10T02:51:54.950Z,2.72
2022-09-10T02:54:27.235Z,2.85
2022-09-10T02:56:59.345Z,2.95
2022-09-10T02:59:30.145Z,3.60
2022-09-10T03:02:01.017Z,3.58
2022-09-10T03:04:32.061Z,3.30
2022-09-10T03:07:03.093Z,3.08
2022-09-10T03:09:33.895Z,3.78
2022-09-10T03:12:05.072Z,3.93
2022-09-10T03:14:37.206Z,3.83
2022-09-10T03:17:08.792Z,3.50
2022-09-10T03:19:39.896Z,3.10
2022-09-10T03:22:10.997Z,2.83
2022-09-10T03:24:42.433Z,2.83
2022-09-10T03:27:13.564Z,2.55
2022-09-10T03:29:45.333Z,2.50
2022-09-10T03:32:17.086Z,2.78
2022-09-10T03:34:48.211Z,2.23
2022-09-10T03:37:20.114Z,2.10
2022-09-10T03:39:50.303Z,2.23
2022-09-10T03:42:21.196Z,2.58
2022-09-10T03:45:01.720Z,2.90
2022-09-10T03:47:34.038Z,2.33
2022-09-10T03:50:05.431Z,4.13
2022-09-10T03:52:36.288Z,5.93
2022-09-10T03:55:07.275Z,5.32
2022-09-10T03:57:38.087Z,4.95
2022-09-10T04:00:10.026Z,3.58
2022-09-10T04:02:47.658Z,5.03
2022-09-10T04:05:18.681Z,4.35
2022-09-10T04:07:49.294Z,2.45
2022-09-10T04:10:23.152Z,2.90
2022-09-10T04:12:56.116Z,2.70
2022-09-10T04:15:28.682Z,2.70
2022-09-10T04:17:59.805Z,2.75
2022-09-10T04:20:30.934Z,2.50
2022-09-10T04:23:10.022Z,2.72
2022-09-10T04:25:42.687Z,2.95
2022-09-10T04:28:14.255Z,2.70
2022-09-10T04:30:48.193Z,3.17
2022-09-10T04:33:18.950Z,2.20
2022-09-10T04:35:50.965Z,2.63
2022-09-10T04:38:21.704Z,2.70
2022-09-10T04:40:54.939Z,2.47
2022-09-10T04:43:28.249Z,2.40
2022-09-10T04:45:59.928Z,2.10
2022-09-10T04:48:31.605Z,2.58
2022-09-10T04:51:18.416Z,2.17
2022-09-10T04:53:57.189Z,2.25
2022-09-10T04:56:32.554Z,2.42
2022-09-10T04:59:03.932Z,2.38
2022-09-10T05:01:38.006Z,2.28
2022-09-10T05:04:09.226Z,2.55
2022-09-10T05:06:41.484Z,2.53
2022-09-10T05:09:14.690Z,2.30
2022-09-10T05:11:46.079Z,2.35
2022-09-10T05:14:17.315Z,2.53
2022-09-10T05:16:49.564Z,2.40
2022-09-10T05:19:20.695Z,2.75
2022-09-10T05:22:06.163Z,4.03
2022-09-10T05:24:37.880Z,2.83
2022-09-10T05:27:10.121Z,2.30
2022-09-10T05:29:40.925Z,3.00
2022-09-10T05:32:13.210Z,2.78
2022-09-10T05:34:44.311Z,2.70
2022-09-10T05:37:21.397Z,2.90
2022-09-10T05:39:52.553Z,2.80
2022-09-10T05:42:25.464Z,2.90
2022-09-10T05:44:56.759Z,3.25
2022-09-10T05:47:28.209Z,3.03
2022-09-10T05:52:31.088Z,3.08
2022-09-10T05:55:05.443Z,2.97
2022-09-10T05:57:37.242Z,2.45
2022-09-10T06:00:11.424Z,2.80
2022-09-10T06:02:45.687Z,2.85
2022-09-10T06:05:41.866Z,2.40
2022-09-10T06:08:17.355Z,2.33
2022-09-10T06:11:00.480Z,2.22
2022-09-10T06:13:39.978Z,2.60
2022-09-10T06:16:12.923Z,2.80
2022-09-10T06:18:51.041Z,2.70
2022-09-10T06:21:28.476Z,2.25
2022-09-10T06:24:02.638Z,2.10
2022-09-10T06:26:42.383Z,2.38
2022-09-10T06:29:18.727Z,2.15
2022-09-10T06:31:56.250Z,2.17
2022-09-10T06:34:29.986Z,2.30
2022-09-10T06:37:07.798Z,2.28
2022-09-10T06:39:47.519Z,2.30
2022-09-10T06:42:26.840Z,2.58
