createdAt,value
2022-11-16T00:00:29.451Z,11.48
2022-11-16T00:01:32.843Z,11.80
2022-11-16T00:02:34.460Z,11.32
2022-11-16T00:03:36.528Z,14.98
2022-11-16T00:04:38.137Z,13.57
2022-11-16T00:05:39.632Z,13.55
2022-11-16T00:06:41.332Z,12.60
2022-11-16T00:07:42.806Z,12.45
2022-11-16T00:09:06.985Z,10.77
2022-11-16T00:10:08.909Z,11.52
2022-11-16T00:11:15.858Z,9.35
2022-11-16T00:12:17.313Z,11.02
2022-11-16T00:13:19.057Z,10.98
2022-11-16T00:14:26.022Z,10.35
2022-11-16T00:15:27.880Z,11.45
2022-11-16T00:16:29.718Z,10.98
2022-11-16T00:17:31.222Z,10.70
2022-11-16T00:18:33.339Z,12.63
2022-11-16T00:19:35.365Z,12.23
2022-11-16T00:20:39.061Z,12.07
2022-11-16T00:21:40.604Z,12.43
2022-11-16T00:22:42.078Z,10.60
2022-11-16T00:23:43.523Z,14.02
2022-11-16T00:24:44.978Z,13.07
2022-11-16T00:25:46.564Z,11.63
2022-11-16T00:26:48.342Z,12.25
2022-11-16T00:27:49.792Z,12.15
2022-11-16T00:28:54.171Z,12.35
2022-11-16T00:29:55.626Z,12.02
2022-11-16T00:31:02.464Z,12.02
2022-11-16T00:32:04.342Z,14.02
2022-11-16T00:33:06.899Z,12.80
2022-11-16T00:34:08.816Z,12.77
2022-11-16T00:35:10.333Z,12.50
2022-11-16T00:36:12.878Z,12.23
2022-11-16T00:37:14.299Z,11.65
2022-11-16T00:38:15.738Z,12.57
2022-11-16T00:39:18.448Z,12.60
2022-11-16T00:40:19.935Z,14.93
2022-11-16T00:41:21.446Z,12.75
2022-11-16T00:42:22.894Z,11.93
2022-11-16T00:43:26.951Z,13.38
2022-11-16T00:44:28.893Z,11.68
2022-11-16T00:45:30.638Z,12.77
2022-11-16T00:46:32.260Z,14.38
2022-11-16T00:47:33.813Z,12.25
2022-11-16T00:48:35.732Z,13.30
2022-11-16T00:49:38.753Z,14.07
2022-11-16T00:50:40.802Z,12.10
2022-11-16T00:51:42.338Z,12.98
2022-11-16T00:52:43.837Z,13.43
2022-11-16T00:53:45.656Z,13.07
2022-11-16T00:54:47.176Z,12.98
2022-11-16T00:55:49.096Z,11.93
2022-11-16T00:56:51.689Z,13.88
2022-11-16T00:57:53.160Z,13.88
2022-11-16T00:58:54.997Z,12.25
2022-11-16T00:59:56.428Z,12.27
2022-11-16T01:01:04.346Z,14.18
2022-11-16T01:02:05.848Z,12.45
2022-11-16T01:03:07.337Z,12.60
2022-11-16T01:04:09.280Z,13.35
2022-11-16T01:05:11.570Z,10.57
2022-11-16T01:06:14.854Z,11.45
2022-11-16T01:07:16.500Z,11.43
2022-11-16T01:08:18.013Z,10.88
2022-11-16T01:09:19.507Z,13.27
2022-11-16T01:10:23.122Z,12.32
2022-11-16T01:11:43.087Z,11.43
2022-11-16T01:12:49.156Z,10.88
2022-11-16T01:13:50.874Z,10.75
2022-11-16T01:14:52.534Z,12.20
2022-11-16T01:15:54.016Z,10.80
2022-11-16T01:16:55.573Z,10.75
2022-11-16T01:17:57.591Z,11.15
2022-11-16T01:18:59.421Z,10.63
2022-11-16T01:20:00.950Z,11.00
2022-11-16T01:21:06.416Z,11.80
2022-11-16T01:22:08.077Z,13.05
2022-11-16T01:23:09.914Z,10.77
2022-11-16T01:24:11.382Z,10.75
2022-11-16T01:25:14.142Z,11.88
2022-11-16T01:26:15.660Z,12.18
2022-11-16T01:27:17.192Z,10.15
2022-11-16T01:28:19.044Z,10.65
2022-11-16T01:29:20.671Z,9.77
2022-11-16T01:30:22.168Z,11.00
2022-11-16T01:31:23.667Z,11.00
2022-11-16T01:32:25.364Z,11.57
2022-11-16T01:33:27.368Z,12.73
2022-11-16T01:34:28.812Z,11.13
2022-11-16T01:35:30.265Z,12.98
2022-11-16T01:36:31.748Z,13.02
2022-11-16T01:37:33.733Z,14.55
2022-11-16T01:38:36.107Z,13.15
2022-11-16T01:39:38.102Z,11.75
2022-11-16T01:40:39.555Z,12.48
2022-11-16T01:41:42.997Z,11.90
2022-11-16T01:42:44.489Z,11.55
2022-11-16T01:43:57.354Z,11.77
2022-11-16T01:45:15.861Z,12.80
2022-11-16T01:46:17.318Z,11.25
2022-11-16T01:47:18.880Z,12.70
2022-11-16T01:48:26.434Z,13.05
2022-11-16T01:49:30.549Z,13.48
2022-11-16T01:50:32.107Z,12.32
2022-11-16T01:51:34.657Z,16.38
2022-11-16T01:52:46.170Z,12.80
2022-11-16T01:53:48.069Z,13.77
2022-11-16T01:54:52.353Z,13.93
2022-11-16T01:55:53.939Z,13.10
2022-11-16T01:56:56.822Z,14.35
2022-11-16T01:57:59.176Z,14.07
2022-11-16T01:59:00.699Z,13.23
2022-11-16T02:00:04.935Z,13.43
2022-11-16T02:01:06.523Z,12.45
2022-11-16T02:02:08.040Z,14.65
2022-11-16T02:03:09.860Z,14.82
2022-11-16T02:04:12.329Z,14.75
2022-11-16T02:05:19.219Z,15.15
2022-11-16T02:06:23.431Z,13.80
2022-11-16T02:07:30.832Z,17.10
2022-11-16T02:09:15.345Z,17.60
2022-11-16T02:10:28.234Z,13.73
2022-11-16T02:12:00.434Z,14.63
2022-11-16T02:13:28.164Z,14.30
2022-11-16T02:14:54.677Z,13.15
2022-11-16T02:16:03.102Z,15.98
2022-11-16T02:17:10.201Z,15.00
2022-11-16T02:18:27.202Z,15.02
2022-11-16T02:20:05.444Z,16.35
2022-11-16T02:21:16.658Z,14.25
2022-11-16T02:22:37.155Z,15.13
2022-11-16T02:23:48.057Z,15.93
2022-11-16T02:25:21.113Z,14.52
2022-11-16T02:26:37.621Z,13.95
2022-11-16T02:27:57.422Z,15.20
2022-11-16T02:29:29.027Z,13.07
2022-11-16T02:30:30.557Z,13.60
2022-11-16T02:31:37.769Z,13.15
2022-11-16T02:32:49.857Z,15.30
2022-11-16T02:33:53.340Z,12.50
2022-11-16T02:35:01.488Z,13.90
2022-11-16T02:36:06.193Z,15.30
2022-11-16T02:37:09.423Z,16.40
2022-11-16T02:38:44.028Z,13.68
2022-11-16T02:39:48.211Z,15.40
2022-11-16T02:40:53.457Z,15.77
2022-11-16T02:41:57.649Z,14.98
2022-11-16T02:43:12.044Z,16.02
2022-11-16T02:44:19.861Z,14.38
2022-11-16T02:45:28.580Z,15.82
2022-11-16T02:46:36.690Z,15.20
2022-11-16T02:47:41.571Z,14.52
2022-11-16T02:48:48.258Z,15.70
2022-11-16T02:49:55.537Z,17.27
2022-11-16T02:50:57.352Z,14.90
2022-11-16T02:51:59.990Z,15.43
2022-11-16T02:53:02.913Z,15.43
2022-11-16T02:54:11.555Z,16.83
2022-11-16T02:55:13.182Z,15.38
2022-11-16T02:56:15.397Z,16.35
2022-11-16T02:57:44.362Z,16.40
2022-11-16T02:58:47.511Z,18.40
2022-11-16T02:59:52.808Z,15.20
2022-11-16T03:01:08.658Z,14.93
2022-11-16T03:02:19.337Z,14.70
2022-11-16T03:03:34.608Z,15.75
2022-11-16T03:05:48.189Z,16.45
2022-11-16T03:06:51.373Z,17.98
2022-11-16T03:08:00.477Z,16.02
2022-11-16T03:09:11.191Z,15.35
2022-11-16T03:10:34.369Z,15.57
2022-11-16T03:11:58.023Z,15.52
2022-11-16T03:13:02.266Z,15.82
2022-11-16T03:14:08.163Z,14.20
2022-11-16T03:15:12.787Z,16.58
2022-11-16T03:16:19.841Z,16.95
2022-11-16T03:17:44.342Z,16.73
2022-11-16T03:18:47.837Z,14.80
2022-11-16T03:19:59.140Z,15.15
2022-11-16T03:21:15.151Z,13.57
2022-11-16T03:22:26.700Z,14.60
2022-11-16T03:23:28.137Z,14.52
2022-11-16T03:24:30.296Z,14.45
2022-11-16T03:25:39.356Z,15.27
2022-11-16T03:26:50.431Z,15.40
2022-11-16T03:28:03.664Z,15.88
2022-11-16T03:29:19.072Z,14.63
2022-11-16T03:30:25.749Z,16.65
2022-11-16T03:31:32.349Z,13.95
2022-11-16T03:32:45.419Z,16.23
2022-11-16T03:33:52.934Z,15.95
2022-11-16T03:35:04.499Z,15.52
2022-11-16T03:36:25.665Z,14.68
2022-11-16T03:37:28.735Z,15.68
2022-11-16T03:38:33.498Z,16.50
2022-11-16T03:39:38.968Z,18.35
2022-11-16T03:40:42.721Z,16.25
2022-11-16T03:41:47.419Z,14.88
2022-11-16T03:42:49.789Z,15.75
2022-11-16T03:43:53.404Z,15.52
2022-11-16T03:44:55.780Z,15.25
2022-11-16T03:45:57.973Z,16.98
2022-11-16T03:46:59.433Z,15.38
2022-11-16T03:48:00.954Z,15.35
2022-11-16T03:49:02.763Z,15.45
2022-11-16T03:50:04.610Z,14.90
2022-11-16T03:51:09.485Z,14.38
2022-11-16T03:52:11.294Z,14.43
2022-11-16T03:53:12.728Z,14.65
2022-11-16T03:54:14.602Z,15.95
2022-11-16T03:55:16.174Z,15.52
2022-11-16T03:56:17.623Z,16.25
2022-11-16T03:57:19.101Z,14.75
2022-11-16T03:58:20.513Z,14.68
2022-11-16T03:59:22.351Z,16.52
2022-11-16T04:00:23.805Z,16.55
2022-11-16T04:01:25.330Z,15.02
2022-11-16T04:02:26.802Z,14.57
2022-11-16T04:03:28.255Z,14.77
2022-11-16T04:04:48.503Z,15.43
2022-11-16T04:06:08.631Z,14.98
2022-11-16T04:07:28.473Z,17.30
2022-11-16T04:08:48.866Z,15.85
2022-11-16T04:10:08.754Z,15.90
2022-11-16T04:11:38.853Z,16.05
2022-11-16T04:13:02.253Z,15.52
2022-11-16T04:14:23.586Z,15.93
2022-11-16T04:15:43.607Z,16.92
2022-11-16T04:17:03.431Z,15.55
2022-11-16T04:18:23.926Z,16.08
2022-11-16T04:19:44.234Z,15.75
2022-11-16T04:21:04.611Z,16.98
2022-11-16T04:22:44.937Z,15.82
2022-11-16T04:24:06.477Z,17.95
2022-11-16T04:25:16.185Z,15.35
2022-11-16T04:26:17.753Z,16.35
2022-11-16T04:27:44.994Z,16.42
2022-11-16T04:28:46.829Z,15.50
2022-11-16T04:29:48.899Z,17.30
2022-11-16T04:31:11.796Z,15.88
2022-11-16T04:32:32.137Z,16.65
2022-11-16T04:33:52.792Z,15.55
2022-11-16T04:35:13.075Z,15.27
2022-11-16T04:36:32.854Z,16.52
2022-11-16T04:37:49.679Z,17.63
2022-11-16T04:38:51.458Z,16.85
2022-11-16T04:39:52.874Z,14.82
2022-11-16T04:40:54.264Z,16.27
2022-11-16T04:42:14.423Z,15.80
2022-11-16T04:43:15.857Z,15.57
2022-11-16T04:44:17.965Z,16.20
2022-11-16T04:45:38.818Z,14.45
2022-11-16T04:46:58.653Z,15.60
2022-11-16T04:48:00.064Z,15.05
2022-11-16T04:49:01.842Z,16.27
2022-11-16T04:50:04.343Z,15.55
2022-11-16T04:51:05.977Z,14.15
2022-11-16T04:52:07.489Z,14.82
2022-11-16T04:53:09.987Z,17.15
2022-11-16T04:54:11.781Z,14.95
2022-11-16T04:55:13.690Z,16.25
2022-11-16T04:56:15.193Z,15.82
2022-11-16T04:57:16.716Z,18.17
2022-11-16T04:58:18.170Z,16.20
2022-11-16T04:59:19.963Z,16.48
2022-11-16T05:00:21.931Z,16.17
2022-11-16T05:01:43.405Z,13.98
2022-11-16T05:02:45.595Z,17.15
2022-11-16T05:03:47.180Z,15.85
2022-11-16T05:04:48.835Z,17.48
2022-11-16T05:05:50.423Z,16.83
2022-11-16T05:06:51.895Z,15.43
2022-11-16T05:07:53.457Z,14.63
2022-11-16T05:08:54.910Z,14.35
2022-11-16T05:09:56.342Z,16.15
2022-11-16T05:10:57.812Z,14.52
2022-11-16T05:11:59.254Z,15.40
2022-11-16T05:13:00.708Z,16.08
2022-11-16T05:14:02.546Z,17.15
2022-11-16T05:15:05.581Z,15.90
2022-11-16T05:17:08.678Z,14.98
2022-11-16T05:18:10.106Z,14.85
2022-11-16T05:19:30.501Z,15.75
2022-11-16T05:20:50.510Z,16.52
2022-11-16T05:21:51.993Z,14.65
2022-11-16T05:22:55.160Z,14.45
2022-11-16T05:24:31.810Z,16.42
2022-11-16T05:25:36.618Z,16.27
2022-11-16T05:26:38.740Z,16.85
2022-11-16T05:27:40.225Z,17.25
2022-11-16T05:28:42.024Z,16.50
2022-11-16T05:29:44.037Z,15.55
2022-11-16T05:30:45.819Z,16.90
2022-11-16T05:31:47.301Z,16.08
2022-11-16T05:32:48.780Z,16.33
2022-11-16T05:33:50.512Z,17.13
2022-11-16T05:34:51.949Z,17.13
2022-11-16T05:35:53.379Z,16.35
2022-11-16T05:36:55.334Z,16.10
2022-11-16T05:37:56.761Z,16.52
2022-11-16T05:38:58.491Z,17.55
2022-11-16T05:39:59.919Z,18.73
2022-11-16T05:41:01.383Z,16.05
2022-11-16T05:42:04.334Z,16.67
2022-11-16T05:43:05.735Z,15.35
2022-11-16T05:44:07.485Z,18.05
2022-11-16T05:45:09.331Z,17.38
2022-11-16T05:46:10.758Z,16.83
2022-11-16T05:47:12.223Z,16.20
2022-11-16T05:48:13.671Z,16.60
2022-11-16T05:49:15.956Z,15.57
2022-11-16T05:50:17.563Z,16.15
2022-11-16T05:51:19.089Z,14.27
2022-11-16T05:52:20.631Z,16.17
2022-11-16T05:53:22.134Z,16.17
2022-11-16T05:54:26.133Z,14.65
2022-11-16T05:55:27.567Z,15.60
2022-11-16T05:56:30.054Z,14.40
2022-11-16T05:57:31.504Z,15.80
2022-11-16T05:58:33.438Z,15.48
2022-11-16T05:59:35.645Z,16.50
2022-11-16T06:00:37.125Z,17.42
2022-11-16T06:01:38.765Z,16.52
2022-11-16T06:02:40.233Z,16.30
2022-11-16T06:03:41.787Z,14.82
2022-11-16T06:04:43.217Z,16.38
2022-11-16T06:05:44.662Z,15.75
2022-11-16T06:06:46.092Z,14.65
2022-11-16T06:07:47.554Z,17.38
2022-11-16T06:08:49.034Z,15.52
2022-11-16T06:09:50.799Z,16.40
2022-11-16T06:10:52.247Z,15.00
2022-11-16T06:11:53.689Z,17.45
2022-11-16T06:12:55.255Z,16.92
2022-11-16T06:13:56.950Z,15.70
2022-11-16T06:14:58.728Z,17.88
2022-11-16T06:16:01.529Z,16.90
2022-11-16T06:17:02.939Z,16.63
2022-11-16T06:18:04.586Z,15.88
2022-11-16T06:19:06.274Z,16.88
2022-11-16T06:20:08.205Z,15.68
2022-11-16T06:21:10.796Z,15.90
2022-11-16T06:22:12.157Z,16.73
2022-11-16T06:23:13.747Z,16.13
2022-11-16T06:24:15.584Z,16.70
2022-11-16T06:25:17.149Z,16.25
2022-11-16T06:26:18.579Z,18.17
2022-11-16T06:27:20.015Z,15.15
2022-11-16T06:28:22.022Z,17.40
2022-11-16T06:29:23.619Z,16.05
2022-11-16T06:30:25.462Z,15.80
2022-11-16T06:31:26.902Z,16.52
2022-11-16T06:32:28.366Z,16.80
2022-11-16T06:33:33.528Z,15.95
2022-11-16T06:34:35.485Z,15.40
2022-11-16T06:35:36.941Z,15.93
2022-11-16T06:36:38.396Z,15.43
2022-11-16T06:37:39.821Z,16.63
2022-11-16T06:38:41.283Z,15.93
2022-11-16T06:39:43.097Z,14.75
2022-11-16T06:40:46.144Z,17.58
2022-11-16T06:42:48.961Z,17.10
2022-11-16T06:43:50.387Z,16.85
2022-11-16T06:44:52.109Z,16.27
2022-11-16T06:45:55.977Z,15.75
2022-11-16T06:46:57.416Z,16.58
2022-11-16T06:47:58.860Z,15.50
2022-11-16T06:49:00.606Z,14.82
2022-11-16T06:50:02.234Z,17.08
2022-11-16T06:51:03.824Z,15.88
2022-11-16T06:52:05.257Z,18.10
2022-11-16T06:53:06.685Z,18.02
2022-11-16T06:54:08.554Z,15.10
2022-11-16T06:55:10.037Z,17.23
2022-11-16T06:56:15.078Z,15.43
2022-11-16T06:57:16.498Z,15.93
2022-11-16T06:58:17.938Z,15.02
2022-11-16T06:59:19.778Z,17.25
2022-11-16T07:00:21.278Z,15.32
2022-11-16T07:01:22.748Z,15.05
2022-11-16T07:02:24.215Z,17.98
2022-11-16T07:03:25.699Z,14.27
2022-11-16T07:04:27.129Z,15.48
2022-11-16T07:05:28.586Z,14.00
2022-11-16T07:06:30.226Z,15.77
2022-11-16T07:07:31.882Z,15.05
2022-11-16T07:08:33.720Z,15.10
2022-11-16T07:09:35.356Z,14.93
2022-11-16T07:10:38.385Z,16.67
2022-11-16T07:11:39.905Z,15.48
2022-11-16T07:12:41.396Z,15.55
2022-11-16T07:13:43.207Z,16.90
2022-11-16T07:14:45.503Z,17.73
2022-11-16T07:15:46.966Z,16.85
2022-11-16T07:16:48.444Z,14.85
2022-11-16T07:17:49.875Z,15.02
2022-11-16T07:18:52.843Z,15.48
2022-11-16T07:20:55.640Z,15.73
2022-11-16T07:21:57.080Z,15.82
2022-11-16T07:23:02.955Z,15.15
2022-11-16T07:24:05.117Z,15.60
2022-11-16T07:25:07.572Z,15.18
2022-11-16T07:26:10.244Z,16.17
2022-11-16T07:27:11.768Z,16.70
2022-11-16T07:28:13.214Z,13.27
2022-11-16T07:29:15.943Z,13.02
2022-11-16T07:30:17.475Z,14.13
2022-11-16T07:31:18.999Z,15.82
2022-11-16T07:32:20.467Z,14.77
2022-11-16T07:33:22.084Z,14.65
2022-11-16T07:34:23.835Z,14.75
2022-11-16T07:35:25.480Z,19.48
2022-11-16T07:36:26.923Z,16.90
2022-11-16T07:37:28.422Z,15.60
2022-11-16T07:38:31.538Z,14.95
2022-11-16T07:39:33.575Z,15.18
2022-11-16T07:40:35.034Z,14.35
2022-11-16T07:41:38.501Z,14.85
2022-11-16T07:42:40.008Z,15.13
2022-11-16T07:43:41.527Z,13.68
2022-11-16T07:44:43.358Z,14.27
2022-11-16T07:45:44.849Z,16.33
2022-11-16T07:46:47.791Z,15.68
2022-11-16T07:47:52.361Z,15.82
2022-11-16T07:48:54.049Z,15.98
2022-11-16T07:49:55.501Z,14.43
2022-11-16T07:51:09.126Z,14.98
2022-11-16T07:52:10.975Z,17.35
2022-11-16T07:53:12.416Z,15.30
2022-11-16T07:54:15.148Z,14.75
2022-11-16T07:55:16.557Z,16.83
2022-11-16T07:56:18.090Z,14.13
2022-11-16T07:57:19.613Z,14.50
2022-11-16T07:58:21.580Z,15.63
2022-11-16T07:59:23.394Z,16.38
2022-11-16T08:00:25.088Z,16.40
2022-11-16T08:01:26.547Z,18.23
2022-11-16T08:02:28.029Z,16.27
2022-11-16T08:03:29.450Z,19.13
2022-11-16T08:04:31.196Z,16.98
2022-11-16T08:05:32.609Z,19.40
2022-11-16T08:06:34.066Z,16.60
2022-11-16T08:07:35.639Z,18.48
2022-11-16T08:08:37.448Z,16.15
2022-11-16T08:09:39.715Z,18.08
2022-11-16T08:10:41.350Z,17.30
2022-11-16T08:11:42.828Z,17.08
2022-11-16T08:12:44.274Z,16.58
2022-11-16T08:13:46.258Z,16.08
2022-11-16T08:14:47.736Z,16.10
2022-11-16T08:15:49.156Z,17.75
2022-11-16T08:16:50.580Z,16.58
2022-11-16T08:17:52.004Z,17.23
2022-11-16T08:18:53.813Z,16.90
2022-11-16T08:19:55.220Z,18.25
2022-11-16T08:21:00.527Z,16.35
2022-11-16T08:22:02.718Z,18.05
2022-11-16T08:23:04.168Z,16.27
2022-11-16T08:24:06.187Z,17.38
2022-11-16T08:25:08.121Z,15.90
2022-11-16T08:26:14.570Z,17.95
2022-11-16T08:27:17.441Z,18.60
2022-11-16T08:28:18.946Z,17.67
2022-11-16T08:29:20.654Z,18.40
2022-11-16T08:30:22.483Z,17.23
2022-11-16T08:31:26.873Z,17.35
2022-11-16T08:32:29.795Z,21.45
2022-11-16T08:33:31.224Z,18.95
2022-11-16T08:34:34.057Z,18.70
2022-11-16T08:35:36.489Z,18.90
2022-11-16T08:36:38.023Z,18.45
2022-11-16T08:37:39.470Z,17.42
2022-11-16T08:38:41.020Z,17.48
2022-11-16T08:39:42.452Z,15.90
2022-11-16T08:40:44.544Z,17.45
2022-11-16T08:41:45.954Z,16.70
2022-11-16T08:42:47.454Z,17.63
2022-11-16T08:43:50.947Z,16.67
2022-11-16T08:44:52.413Z,16.25
2022-11-16T08:45:53.877Z,17.48
2022-11-16T08:46:55.308Z,17.95
2022-11-16T08:48:03.467Z,19.17
2022-11-16T08:49:05.830Z,15.95
2022-11-16T08:50:07.548Z,17.77
2022-11-16T08:51:20.139Z,18.05
2022-11-16T08:52:22.207Z,19.17
2022-11-16T08:53:23.637Z,16.10
2022-11-16T08:54:25.499Z,19.42
2022-11-16T08:55:27.163Z,17.83
2022-11-16T08:56:30.124Z,17.90
2022-11-16T08:58:33.652Z,17.73
2022-11-16T08:59:35.360Z,16.48
2022-11-16T09:00:37.399Z,15.13
2022-11-16T09:01:39.038Z,16.40
2022-11-16T09:02:40.653Z,15.32
2022-11-16T09:03:42.563Z,16.05
2022-11-16T09:04:43.986Z,14.02
2022-11-16T09:05:46.758Z,14.23
2022-11-16T09:06:48.261Z,14.38
2022-11-16T09:07:49.816Z,15.98
2022-11-16T09:08:51.667Z,14.70
2022-11-16T09:09:53.175Z,14.43
2022-11-16T09:10:54.634Z,14.13
2022-11-16T09:11:56.091Z,14.98
2022-11-16T09:12:57.735Z,13.32
2022-11-16T09:13:59.985Z,15.13
2022-11-16T09:15:01.580Z,16.08
2022-11-16T09:16:04.118Z,16.40
2022-11-16T09:17:05.658Z,15.77
2022-11-16T09:18:07.106Z,18.10
2022-11-16T09:19:08.919Z,15.45
2022-11-16T09:20:10.728Z,15.02
2022-11-16T09:21:12.136Z,14.40
2022-11-16T09:22:13.699Z,15.25
2022-11-16T09:23:15.229Z,15.43
2022-11-16T09:24:17.763Z,15.93
2022-11-16T09:25:19.213Z,14.02
2022-11-16T09:26:23.141Z,14.90
2022-11-16T09:27:24.883Z,14.80
2022-11-16T09:28:27.280Z,14.57
2022-11-16T09:29:29.203Z,15.02
2022-11-16T09:30:31.428Z,12.60
2022-11-16T09:31:34.798Z,13.00
2022-11-16T09:32:36.266Z,13.23
2022-11-16T09:33:38.097Z,14.05
2022-11-16T09:34:40.055Z,14.85
2022-11-16T09:35:41.797Z,13.32
2022-11-16T09:36:43.340Z,16.33
2022-11-16T09:37:44.790Z,15.57
2022-11-16T09:39:17.738Z,13.45
2022-11-16T09:40:11.994Z,13.85
2022-11-16T09:41:16.194Z,15.70
2022-11-16T09:42:21.735Z,14.80
2022-11-16T09:43:46.186Z,19.02
2022-11-16T09:45:05.058Z,13.43
2022-11-16T09:46:20.440Z,14.82
2022-11-16T09:47:24.924Z,14.20
2022-11-16T09:48:27.353Z,14.50
2022-11-16T09:49:38.075Z,13.60
2022-11-16T09:50:47.439Z,15.07
2022-11-16T09:51:55.689Z,14.25
2022-11-16T09:53:04.970Z,12.93
2022-11-16T09:54:11.825Z,13.95
2022-11-16T09:55:32.108Z,16.05
2022-11-16T09:56:37.180Z,13.73
2022-11-16T09:57:38.674Z,13.48
2022-11-16T09:58:48.527Z,13.40
2022-11-16T09:59:54.713Z,15.63
2022-11-16T10:01:03.181Z,13.80
2022-11-16T10:02:22.467Z,13.25
2022-11-16T10:03:26.372Z,12.65
2022-11-16T10:04:53.636Z,11.27
2022-11-16T10:06:03.321Z,12.70
2022-11-16T10:07:22.690Z,10.77
2022-11-16T10:08:30.253Z,12.38
2022-11-16T10:09:32.102Z,10.43
2022-11-16T10:10:38.216Z,11.88
2022-11-16T10:12:00.141Z,12.18
2022-11-16T10:13:36.539Z,13.32
2022-11-16T10:15:01.809Z,12.15
2022-11-16T10:16:13.238Z,11.77
2022-11-16T10:17:26.634Z,11.00
2022-11-16T10:18:34.762Z,12.18
2022-11-16T10:19:51.222Z,12.48
2022-11-16T10:21:05.832Z,12.63
2022-11-16T10:22:27.515Z,12.70
2022-11-16T10:23:34.780Z,12.60
2022-11-16T10:24:51.290Z,12.77
2022-11-16T10:25:58.843Z,11.77
2022-11-16T10:27:12.197Z,13.20
2022-11-16T10:28:49.558Z,13.88
2022-11-16T10:30:12.451Z,12.82
2022-11-16T10:31:35.575Z,12.43
2022-11-16T10:32:45.486Z,11.80
2022-11-16T10:33:51.134Z,11.13
2022-11-16T10:34:55.470Z,11.35
2022-11-16T10:35:57.820Z,11.38
2022-11-16T10:37:03.880Z,11.32
2022-11-16T10:38:14.238Z,11.73
2022-11-16T10:39:19.150Z,12.57
2022-11-16T10:40:36.136Z,12.77
2022-11-16T10:41:42.497Z,13.07
2022-11-16T10:42:48.853Z,12.63
2022-11-16T10:43:50.314Z,14.45
2022-11-16T10:45:02.563Z,13.32
2022-11-16T10:46:16.608Z,12.35
2022-11-16T10:47:32.399Z,12.30
2022-11-16T10:48:42.533Z,13.02
2022-11-16T10:49:53.996Z,13.63
2022-11-16T10:50:56.087Z,13.63
2022-11-16T10:51:57.841Z,15.13
2022-11-16T10:53:00.790Z,16.17
2022-11-16T10:55:06.992Z,13.15
2022-11-16T10:56:32.506Z,14.07
2022-11-16T10:58:03.209Z,12.75
2022-11-16T10:59:07.372Z,13.52
2022-11-16T11:00:12.876Z,16.05
2022-11-16T11:01:30.378Z,16.25
2022-11-16T11:02:36.124Z,14.27
2022-11-16T11:03:37.839Z,13.95
2022-11-16T11:04:39.374Z,13.70
2022-11-16T11:05:53.742Z,14.63
2022-11-16T11:06:57.359Z,14.43
2022-11-16T11:08:09.526Z,14.68
2022-11-16T11:09:27.983Z,14.40
2022-11-16T11:10:31.722Z,13.30
2022-11-16T11:11:51.814Z,13.55
2022-11-16T11:13:02.097Z,14.50
2022-11-16T11:14:09.512Z,15.50
2022-11-16T11:15:11.286Z,15.32
2022-11-16T11:16:17.912Z,16.60
2022-11-16T11:17:19.344Z,15.60
2022-11-16T11:18:23.809Z,14.65
2022-11-16T11:19:28.136Z,18.73
2022-11-16T11:20:30.055Z,15.35
2022-11-16T11:21:31.565Z,14.15
2022-11-16T11:22:35.435Z,13.43
2022-11-16T11:23:47.643Z,13.50
2022-11-16T11:24:49.614Z,13.75
2022-11-16T11:25:55.495Z,18.77
2022-11-16T11:27:00.256Z,15.35
2022-11-16T11:28:04.508Z,12.68
2022-11-16T11:29:30.376Z,12.63
2022-11-16T11:30:33.154Z,22.08
2022-11-16T11:31:42.891Z,22.55
2022-11-16T11:32:44.821Z,28.73
2022-11-16T11:33:52.586Z,32.03
2022-11-16T11:34:56.161Z,29.02
2022-11-16T11:36:03.236Z,20.98
2022-11-16T11:37:07.130Z,16.27
2022-11-16T11:38:15.235Z,16.73
2022-11-16T11:39:16.641Z,16.85
2022-11-16T11:40:25.761Z,15.52
2022-11-16T11:42:34.148Z,15.45
2022-11-16T11:43:37.193Z,15.93
2022-11-16T11:44:59.760Z,15.57
2022-11-16T11:46:12.020Z,17.65
2022-11-16T11:48:00.530Z,18.42
2022-11-16T11:49:13.375Z,15.75
2022-11-16T11:50:21.314Z,16.48
2022-11-16T11:51:27.628Z,16.00
2022-11-16T11:52:44.528Z,15.73
2022-11-16T11:53:56.635Z,20.00
2022-11-16T11:54:58.142Z,15.90
2022-11-16T11:56:00.774Z,17.58
2022-11-16T11:57:03.215Z,16.48
2022-11-16T11:58:06.165Z,18.67
2022-11-16T12:00:14.669Z,14.88
2022-11-16T12:01:52.694Z,15.60
2022-11-16T12:03:06.011Z,14.90
2022-11-16T12:04:32.226Z,16.02
2022-11-16T12:05:54.170Z,15.95
2022-11-16T12:07:16.923Z,17.05
2022-11-16T12:08:39.255Z,16.42
2022-11-16T12:10:14.710Z,17.17
2022-11-16T12:11:39.131Z,17.38
2022-11-16T12:13:05.497Z,18.38
2022-11-16T12:14:09.988Z,16.08
2022-11-16T12:15:35.942Z,17.10
2022-11-16T12:16:43.149Z,16.45
2022-11-16T12:18:06.486Z,18.10
2022-11-16T12:19:38.954Z,17.75
2022-11-16T12:21:06.013Z,17.00
2022-11-16T12:22:41.431Z,17.23
2022-11-16T12:24:07.461Z,14.43
2022-11-16T12:25:26.012Z,19.90
2022-11-16T12:26:51.655Z,21.20
2022-11-16T12:28:11.233Z,27.08
2022-11-16T12:29:27.298Z,19.13
2022-11-16T12:30:32.202Z,17.00
2022-11-16T12:32:20.565Z,17.55
2022-11-16T12:33:48.955Z,16.88
2022-11-16T12:34:52.362Z,16.45
2022-11-16T12:36:06.577Z,16.13
2022-11-16T12:37:21.759Z,15.77
2022-11-16T12:40:59.593Z,14.98
2022-11-16T12:42:35.830Z,14.70
2022-11-16T12:43:45.574Z,15.23
2022-11-16T12:45:01.922Z,16.25
2022-11-16T12:46:12.866Z,15.57
2022-11-16T12:47:29.333Z,15.13
2022-11-16T12:48:44.538Z,14.43
2022-11-16T12:51:32.742Z,13.40
2022-11-16T12:53:03.437Z,14.75
2022-11-16T12:54:07.741Z,14.45
2022-11-16T12:55:55.668Z,14.45
2022-11-16T12:57:02.823Z,16.63
2022-11-16T12:58:16.081Z,18.20
2022-11-16T12:59:40.535Z,15.80
2022-11-16T13:01:05.314Z,16.85
2022-11-16T13:02:18.199Z,14.48
2022-11-16T13:03:43.517Z,16.70
2022-11-16T13:04:57.505Z,14.55
2022-11-16T13:06:07.198Z,15.05
2022-11-16T13:07:18.275Z,16.10
2022-11-16T13:08:57.037Z,14.70
2022-11-16T13:10:09.533Z,13.07
2022-11-16T13:11:16.317Z,12.63
2022-11-16T13:12:23.326Z,13.68
2022-11-16T13:13:38.342Z,13.95
2022-11-16T13:14:51.173Z,14.27
2022-11-16T13:15:53.394Z,15.57
2022-11-16T13:16:55.845Z,14.88
2022-11-16T13:18:01.092Z,15.68
2022-11-16T13:19:06.892Z,15.02
2022-11-16T13:20:39.641Z,15.70
2022-11-16T13:21:57.668Z,16.25
2022-11-16T13:23:11.028Z,16.67
2022-11-16T13:24:30.354Z,15.15
2022-11-16T13:25:41.996Z,13.80
2022-11-16T13:27:00.033Z,13.65
2022-11-16T13:28:33.373Z,12.85
2022-11-16T13:29:51.150Z,13.55
2022-11-16T13:31:05.363Z,13.25
2022-11-16T13:32:31.981Z,12.52
2022-11-16T13:34:00.670Z,13.32
2022-11-16T13:35:06.504Z,16.73
2022-11-16T13:36:39.546Z,14.55
2022-11-16T13:37:48.836Z,13.65
2022-11-16T13:38:53.746Z,13.57
2022-11-16T13:39:57.903Z,14.27
2022-11-16T13:41:34.947Z,14.25
2022-11-16T13:42:45.132Z,14.80
2022-11-16T13:43:50.010Z,10.45
2022-11-16T13:44:53.006Z,11.15
2022-11-16T13:45:59.534Z,10.65
2022-11-16T13:47:04.849Z,11.02
2022-11-16T13:48:19.428Z,10.90
2022-11-16T13:49:28.780Z,12.93
2022-11-16T13:50:39.177Z,12.55
2022-11-16T13:51:51.910Z,12.68
2022-11-16T13:54:45.034Z,11.70
2022-11-16T13:55:56.555Z,12.43
2022-11-16T13:57:00.314Z,10.93
2022-11-16T13:58:07.001Z,11.40
2022-11-16T13:59:16.222Z,11.75
2022-11-16T14:00:29.448Z,10.55
2022-11-16T14:01:55.299Z,10.48
2022-11-16T14:03:15.311Z,11.52
2022-11-16T14:04:40.995Z,11.10
2022-11-16T14:05:50.377Z,10.57
2022-11-16T14:06:57.460Z,11.68
2022-11-16T14:08:18.998Z,10.07
2022-11-16T14:09:47.748Z,11.77
2022-11-16T14:10:49.984Z,11.45
2022-11-16T14:11:51.720Z,12.10
2022-11-16T14:12:54.544Z,11.07
2022-11-16T14:13:56.433Z,11.48
2022-11-16T14:15:17.827Z,11.27
2022-11-16T14:16:23.062Z,11.82
2022-11-16T14:18:00.780Z,10.65
2022-11-16T14:19:05.263Z,11.45
2022-11-16T14:20:12.883Z,12.45
2022-11-16T14:21:19.971Z,14.30
2022-11-16T14:22:21.635Z,12.50
2022-11-16T14:23:47.862Z,11.88
2022-11-16T14:25:06.183Z,12.23
2022-11-16T14:26:23.307Z,11.75
2022-11-16T14:27:35.231Z,12.68
2022-11-16T14:28:45.786Z,10.90
2022-11-16T14:29:58.829Z,9.70
2022-11-16T14:31:15.457Z,9.93
2022-11-16T14:32:29.474Z,10.93
2022-11-16T14:33:34.785Z,9.88
2022-11-16T14:34:41.950Z,9.80
2022-11-16T14:35:52.272Z,10.63
2022-11-16T14:36:54.276Z,9.98
2022-11-16T14:38:01.888Z,10.98
2022-11-16T14:39:24.942Z,12.18
2022-11-16T14:40:27.003Z,10.63
2022-11-16T14:41:28.799Z,12.02