createdAt,value
2022-10-28T00:01:21.401Z,88.67
2022-10-28T00:06:26.736Z,89.82
2022-10-28T00:11:31.971Z,89.12
2022-10-28T00:16:38.055Z,88.79
2022-10-28T00:21:43.006Z,90.43
2022-10-28T00:26:46.300Z,90.19
2022-10-28T00:31:50.947Z,91.26
2022-10-28T00:36:53.866Z,90.63
2022-10-28T00:41:58.331Z,91.30
2022-10-28T00:47:02.680Z,90.82
2022-10-28T00:52:10.241Z,91.11
2022-10-28T00:57:16.215Z,90.89
2022-10-28T01:02:21.249Z,90.63
2022-10-28T01:07:24.615Z,92.54
2022-10-28T01:12:36.404Z,92.20
2022-10-28T01:17:55.312Z,92.00
2022-10-28T01:23:05.566Z,91.83
2022-10-28T01:28:44.084Z,92.02
2022-10-28T01:33:53.854Z,92.01
2022-10-28T01:39:02.590Z,91.17
2022-10-28T01:44:10.388Z,91.43
2022-10-28T01:49:21.230Z,91.51
2022-10-28T01:54:28.433Z,91.69
2022-10-28T01:59:33.110Z,91.16
2022-10-28T02:04:37.383Z,91.11
2022-10-28T02:10:04.003Z,91.43
2022-10-28T02:15:23.387Z,90.61
2022-10-28T02:20:37.040Z,91.54
2022-10-28T02:25:44.527Z,90.76
2022-10-28T02:30:52.687Z,91.00
2022-10-28T02:36:01.751Z,90.78
2022-10-28T02:41:10.048Z,90.59
2022-10-28T02:46:15.703Z,90.71
2022-10-28T02:51:25.414Z,91.31
2022-10-28T02:56:31.446Z,90.98
2022-10-28T03:01:34.549Z,90.69
2022-10-28T03:06:39.024Z,90.89
2022-10-28T03:11:41.930Z,90.89
2022-10-28T03:16:44.935Z,91.35
2022-10-28T03:21:49.200Z,91.64
2022-10-28T03:26:52.104Z,92.08
2022-10-28T03:31:55.022Z,91.52
2022-10-28T03:36:59.313Z,91.36
2022-10-28T03:42:02.256Z,90.92
2022-10-28T03:47:05.254Z,91.07
2022-10-28T03:52:09.527Z,90.69
2022-10-28T03:57:12.431Z,90.39
2022-10-28T04:02:15.748Z,90.58
2022-10-28T04:07:20.336Z,90.20
2022-10-28T04:12:23.197Z,90.25
2022-10-28T04:17:26.141Z,89.80
2022-10-28T04:22:30.413Z,89.63
2022-10-28T04:27:33.302Z,89.33
2022-10-28T04:32:36.216Z,89.77
2022-10-28T04:37:41.321Z,89.68
2022-10-28T04:42:44.213Z,89.74
2022-10-28T04:47:47.135Z,90.11
2022-10-28T04:52:51.667Z,89.30
2022-10-28T04:57:56.071Z,89.95
2022-10-28T05:03:02.673Z,90.92
2022-10-28T05:08:07.263Z,91.57
2022-10-28T05:13:10.199Z,91.57
2022-10-28T05:18:13.077Z,90.78
2022-10-28T05:23:17.307Z,90.44
2022-10-28T05:28:20.296Z,90.29
2022-10-28T05:33:23.247Z,90.53
2022-10-28T05:38:27.805Z,90.78
2022-10-28T05:43:30.699Z,90.36
2022-10-28T05:48:34.703Z,90.50
2022-10-28T05:53:38.976Z,90.32
2022-10-28T05:58:41.861Z,89.97
2022-10-28T06:03:44.835Z,89.99
2022-10-28T06:08:49.365Z,89.85
2022-10-28T06:13:50.787Z,89.51
2022-10-28T06:18:53.752Z,89.59
2022-10-28T06:23:57.992Z,89.04
2022-10-28T06:29:00.933Z,88.90
2022-10-28T06:34:04.291Z,88.79
2022-10-28T06:39:08.614Z,88.26
2022-10-28T06:44:11.592Z,88.49
2022-10-28T06:49:16.160Z,88.08
2022-10-28T06:54:20.435Z,87.57
2022-10-28T06:59:23.355Z,87.89
2022-10-28T07:04:26.286Z,87.49
2022-10-28T07:09:30.768Z,86.57
2022-10-28T07:14:34.795Z,85.69
2022-10-28T07:19:37.730Z,84.84
2022-10-28T07:24:42.154Z,84.42
2022-10-28T07:29:45.057Z,85.77
2022-10-28T07:34:47.936Z,84.38
2022-10-28T07:39:52.257Z,83.62
2022-10-28T07:44:55.151Z,82.83
2022-10-28T07:49:58.150Z,81.10
2022-10-28T07:55:02.448Z,80.26
2022-10-28T08:00:08.259Z,79.25
2022-10-28T08:05:14.046Z,78.28
2022-10-28T08:10:18.363Z,77.77
2022-10-28T08:15:23.614Z,78.22
2022-10-28T08:20:26.593Z,78.45
2022-10-28T08:25:30.825Z,78.50
2022-10-28T08:30:50.183Z,78.15
2022-10-28T08:35:56.675Z,78.59
2022-10-28T08:41:11.194Z,78.10
2022-10-28T08:46:25.017Z,78.30
2022-10-28T08:51:37.965Z,79.70
2022-10-28T08:56:46.115Z,79.94
2022-10-28T09:06:58.150Z,79.37
2022-10-28T09:12:13.615Z,79.45
2022-10-28T09:17:20.257Z,79.42
2022-10-28T09:22:26.147Z,80.94
2022-10-28T09:27:44.729Z,80.72
2022-10-28T09:32:58.375Z,80.20
2022-10-28T09:38:13.120Z,78.48
2022-10-28T09:43:24.303Z,76.53
2022-10-28T09:48:30.470Z,75.76
2022-10-28T09:53:42.729Z,74.77
2022-10-28T09:58:48.497Z,73.42
2022-10-28T10:03:53.306Z,71.92
2022-10-28T10:08:57.175Z,73.39
2022-10-28T10:14:07.827Z,74.77
2022-10-28T10:19:12.173Z,75.24
2022-10-28T10:24:26.224Z,76.18
2022-10-28T10:29:32.243Z,73.81
2022-10-28T10:34:36.233Z,72.51
2022-10-28T10:39:39.911Z,71.40
2022-10-28T10:44:44.854Z,72.54
2022-10-28T10:49:49.802Z,73.70
2022-10-28T10:55:02.521Z,75.29
2022-10-28T11:00:08.462Z,75.00
2022-10-28T11:05:12.095Z,75.18
2022-10-28T11:10:23.260Z,74.84
2022-10-28T11:15:29.802Z,74.44
2022-10-28T11:20:47.232Z,73.94
2022-10-28T11:25:54.286Z,72.51
2022-10-28T11:36:22.860Z,68.96
2022-10-28T11:41:38.539Z,68.96
2022-10-28T11:46:55.977Z,68.87
2022-10-28T11:52:08.820Z,68.18
2022-10-28T11:57:16.677Z,65.81
2022-10-28T12:02:39.777Z,67.52
2022-10-28T12:07:55.251Z,68.28
2022-10-28T12:13:05.168Z,68.63
2022-10-28T12:18:19.565Z,68.05
2022-10-28T12:23:24.610Z,66.12
2022-10-28T12:28:31.427Z,66.36
2022-10-28T12:33:40.552Z,66.59
2022-10-28T12:38:49.335Z,66.24
2022-10-28T12:43:57.193Z,66.02
2022-10-28T12:49:11.338Z,65.45
2022-10-28T12:54:22.775Z,66.16
2022-10-28T12:59:31.781Z,67.52
2022-10-28T13:04:38.426Z,67.61
2022-10-28T13:10:07.507Z,67.61
2022-10-28T13:15:33.525Z,67.88
2022-10-28T13:20:48.665Z,67.68
2022-10-28T13:26:14.752Z,68.76
2022-10-28T13:31:18.599Z,68.62
2022-10-28T13:36:27.955Z,69.42
2022-10-28T13:41:41.029Z,67.52
2022-10-28T13:47:06.693Z,70.32
2022-10-28T13:52:21.876Z,69.43
2022-10-28T13:57:29.678Z,71.20
2022-10-28T14:02:38.631Z,71.12
2022-10-28T14:07:54.552Z,72.13
2022-10-28T14:13:00.966Z,72.85
2022-10-28T14:18:22.717Z,71.79
2022-10-28T14:24:07.912Z,70.74
2022-10-28T14:29:24.953Z,70.32
2022-10-28T14:34:41.156Z,72.25
2022-10-28T14:40:01.964Z,72.81
2022-10-28T14:45:21.612Z,73.42
2022-10-28T14:50:27.424Z,73.55
2022-10-28T14:55:34.176Z,74.22
2022-10-28T15:00:41.705Z,74.68
2022-10-28T15:05:44.677Z,74.89
2022-10-28T15:10:50.764Z,74.95
2022-10-28T15:15:57.353Z,75.03
2022-10-28T15:21:10.141Z,75.42
2022-10-28T15:26:16.576Z,75.60
2022-10-28T15:31:19.523Z,75.96
2022-10-28T15:36:24.556Z,76.04
2022-10-28T15:41:52.453Z,76.22
2022-10-28T15:46:57.020Z,77.03
2022-10-28T15:52:22.806Z,77.24
2022-10-28T15:57:29.456Z,77.19
2022-10-28T16:02:42.100Z,77.79
2022-10-28T16:07:46.051Z,78.68
2022-10-28T16:12:50.594Z,79.06
2022-10-28T16:17:54.000Z,79.34
2022-10-28T16:22:57.378Z,78.95
2022-10-28T16:28:01.686Z,77.97
2022-10-28T16:33:05.976Z,77.79
2022-10-28T16:38:13.668Z,78.96
2022-10-28T16:43:19.766Z,78.63
2022-10-28T16:48:25.104Z,79.66
2022-10-28T16:53:28.267Z,79.79
2022-10-28T16:58:35.170Z,79.60
2022-10-28T17:03:38.141Z,79.71
2022-10-28T17:14:05.313Z,79.89
2022-10-28T17:19:08.221Z,77.71
2022-10-28T17:24:11.408Z,77.22
2022-10-28T17:29:15.906Z,77.55
2022-10-28T17:34:18.898Z,78.11
2022-10-28T17:39:25.867Z,79.16
2022-10-28T17:44:30.858Z,78.88
2022-10-28T17:49:36.391Z,79.25
2022-10-28T17:54:39.471Z,79.57
2022-10-28T17:59:43.735Z,80.22
2022-10-28T18:04:46.693Z,78.15
2022-10-28T18:09:49.732Z,78.72
2022-10-28T18:14:54.041Z,80.66
2022-10-28T18:19:57.829Z,81.14
2022-10-28T18:25:00.905Z,81.04
2022-10-28T18:30:06.129Z,82.18
2022-10-28T18:35:09.749Z,82.17
2022-10-28T18:40:13.402Z,82.14
2022-10-28T18:45:18.023Z,81.74
2022-10-28T18:50:20.912Z,82.09
2022-10-28T18:55:25.003Z,81.92
2022-10-28T19:00:29.337Z,81.99
2022-10-28T19:05:33.414Z,81.82
2022-10-28T19:10:36.353Z,81.48
2022-10-28T19:15:47.225Z,82.18
2022-10-28T19:20:50.767Z,81.80
2022-10-28T19:25:57.537Z,81.80
2022-10-28T19:31:02.954Z,81.97
2022-10-28T19:36:08.000Z,83.00
2022-10-28T19:41:12.838Z,83.33
2022-10-28T19:46:19.810Z,83.30
2022-10-28T19:51:24.510Z,83.03
2022-10-28T19:56:28.526Z,83.92
2022-10-28T20:01:35.890Z,83.60
2022-10-28T20:06:40.633Z,83.02
2022-10-28T20:11:44.614Z,82.78
2022-10-28T20:16:49.285Z,83.36
2022-10-28T20:21:52.375Z,84.01
2022-10-28T20:26:55.403Z,83.99
2022-10-28T20:31:59.679Z,83.69
2022-10-28T20:37:02.617Z,83.80
2022-10-28T20:42:05.583Z,83.91
2022-10-28T20:47:09.834Z,84.58
2022-10-28T20:52:16.587Z,84.80
2022-10-28T20:57:19.574Z,84.49
2022-10-28T21:02:24.007Z,85.39
2022-10-28T21:07:26.993Z,85.26
2022-10-28T21:12:29.944Z,85.13
2022-10-28T21:17:34.179Z,85.13
2022-10-28T21:22:37.173Z,85.98
2022-10-28T21:27:40.080Z,86.04
2022-10-28T21:32:44.411Z,85.88
2022-10-28T21:37:47.451Z,86.80
2022-10-28T21:42:50.681Z,86.29
2022-10-28T21:47:56.762Z,86.47
2022-10-28T21:53:04.039Z,86.31
2022-10-28T21:58:07.326Z,86.98
2022-10-28T22:03:12.763Z,86.97
2022-10-28T22:08:16.937Z,87.18
2022-10-28T22:13:19.899Z,87.05
2022-10-28T22:18:24.217Z,86.58
2022-10-28T22:23:27.367Z,86.92
2022-10-28T22:28:30.298Z,88.16
2022-10-28T22:33:34.725Z,89.47
2022-10-28T22:38:38.031Z,89.03
2022-10-28T22:43:41.556Z,88.40
2022-10-28T22:48:46.293Z,87.74
2022-10-28T22:53:49.656Z,87.92
2022-10-28T22:58:55.102Z,87.41
2022-10-28T23:04:00.984Z,87.17
2022-10-28T23:09:04.296Z,87.98
2022-10-28T23:14:07.275Z,87.96
2022-10-28T23:19:11.524Z,87.08
2022-10-28T23:24:14.443Z,87.18
2022-10-28T23:29:17.339Z,87.55
2022-10-28T23:34:21.578Z,87.40
2022-10-28T23:39:24.738Z,88.47
2022-10-28T23:44:27.621Z,87.85
2022-10-28T23:49:31.937Z,87.15
2022-10-28T23:54:35.129Z,87.51
2022-10-28T23:59:38.013Z,87.90
