createdAt,value
2018-03-11T00:00:05.605Z,9.75
2018-03-11T00:02:33.215Z,10.73
2018-03-11T00:05:00.810Z,14.30
2018-03-11T00:07:29.185Z,12.93
2018-03-11T00:09:57.529Z,17.12
2018-03-11T00:12:25.097Z,20.48
2018-03-11T00:14:52.705Z,15.60
2018-03-11T00:17:20.298Z,13.02
2018-03-11T00:19:47.908Z,12.85
2018-03-11T00:22:16.285Z,13.18
2018-03-11T00:24:44.626Z,14.93
2018-03-11T00:27:12.246Z,16.17
2018-03-11T00:29:39.864Z,13.23
2018-03-11T00:32:07.431Z,23.08
2018-03-11T00:34:35.042Z,11.93
2018-03-11T00:37:02.631Z,14.63
2018-03-11T00:39:30.243Z,13.27
2018-03-11T00:41:57.866Z,16.25
2018-03-11T00:44:25.466Z,15.75
2018-03-11T00:46:53.946Z,19.12
2018-03-11T00:49:21.522Z,16.08
2018-03-11T00:51:49.086Z,26.08
2018-03-11T00:54:16.694Z,20.67
2018-03-11T00:56:44.327Z,26.15
2018-03-11T00:59:11.962Z,19.85
2018-03-11T01:01:41.851Z,20.15
2018-03-11T01:04:09.428Z,17.67
2018-03-11T01:06:37.771Z,14.85
2018-03-11T01:09:05.421Z,17.17
2018-03-11T01:11:32.992Z,22.45
2018-03-11T01:14:00.600Z,19.48
2018-03-11T01:16:28.189Z,19.60
2018-03-11T01:18:55.794Z,21.37
2018-03-11T01:21:23.421Z,17.92
2018-03-11T01:23:51.018Z,16.73
2018-03-11T01:26:18.618Z,16.65
2018-03-11T01:28:46.219Z,23.00
2018-03-11T01:31:13.828Z,21.15
2018-03-11T01:33:41.454Z,18.50
2018-03-11T01:36:09.836Z,20.33
2018-03-11T01:38:37.475Z,24.60
2018-03-11T01:41:05.047Z,25.42
2018-03-11T01:43:32.677Z,22.80
2018-03-11T01:46:00.258Z,17.98
2018-03-11T01:48:27.870Z,18.08
2018-03-11T01:50:55.510Z,25.27
2018-03-11T01:53:23.093Z,19.58
2018-03-11T01:55:51.438Z,20.10
2018-03-11T01:58:19.077Z,16.75
2018-03-11T02:00:46.651Z,19.25
2018-03-11T02:03:14.289Z,22.70
2018-03-11T02:05:41.899Z,20.15
2018-03-11T02:08:09.477Z,25.67
2018-03-11T02:10:37.870Z,22.55
2018-03-11T02:13:09.460Z,22.30
2018-03-11T02:15:40.210Z,22.58
2018-03-11T02:18:10.156Z,19.02
2018-03-11T02:20:40.031Z,25.67
2018-03-11T02:23:11.855Z,23.23
2018-03-11T02:25:41.895Z,21.50
2018-03-11T02:28:23.239Z,22.45
2018-03-11T02:30:51.630Z,23.30
2018-03-11T02:33:19.263Z,22.17
2018-03-11T02:35:46.850Z,21.15
2018-03-11T02:38:15.260Z,22.67
2018-03-11T02:40:42.844Z,23.83
2018-03-11T02:43:10.443Z,21.02
2018-03-11T02:45:38.826Z,20.58
2018-03-11T02:48:07.210Z,23.23
2018-03-11T02:50:35.535Z,21.87
2018-03-11T02:53:04.064Z,24.40
2018-03-11T02:55:31.683Z,26.42
2018-03-11T02:57:59.298Z,18.05
2018-03-11T03:00:27.649Z,20.30
2018-03-11T03:02:55.256Z,17.12
2018-03-11T03:05:22.824Z,22.42
2018-03-11T03:07:50.444Z,16.62
2018-03-11T03:10:18.790Z,20.20
2018-03-11T03:12:46.400Z,15.93
2018-03-11T03:15:13.986Z,15.18
2018-03-11T03:17:41.624Z,21.33
2018-03-11T03:20:09.974Z,18.12
2018-03-11T03:22:37.547Z,17.83
2018-03-11T03:25:05.160Z,22.77
2018-03-11T03:27:32.734Z,27.98
2018-03-11T03:30:00.358Z,16.98
2018-03-11T03:32:27.939Z,17.37
2018-03-11T03:34:55.542Z,17.87
2018-03-11T03:37:23.107Z,16.80
2018-03-11T03:39:50.737Z,25.92
2018-03-11T03:42:18.404Z,17.23
2018-03-11T03:44:46.011Z,16.35
2018-03-11T03:47:13.603Z,19.15
2018-03-11T03:49:41.210Z,23.62
2018-03-11T03:52:08.840Z,20.88
2018-03-11T03:54:36.482Z,17.48
2018-03-11T03:57:04.819Z,21.87
2018-03-11T03:59:32.430Z,17.85
2018-03-11T04:02:00.010Z,16.65
2018-03-11T04:04:27.635Z,29.87
2018-03-11T04:06:55.973Z,23.23
2018-03-11T04:09:23.599Z,17.02
2018-03-11T04:11:51.203Z,15.95
2018-03-11T04:14:18.811Z,15.68
2018-03-11T04:16:46.393Z,14.38
2018-03-11T04:19:14.015Z,17.85
2018-03-11T04:21:42.394Z,21.85
2018-03-11T04:24:10.746Z,14.93
2018-03-11T04:26:38.358Z,20.17
2018-03-11T04:29:05.937Z,18.60
2018-03-11T04:31:33.565Z,13.02
2018-03-11T04:34:01.913Z,22.27
2018-03-11T04:36:29.519Z,15.57
2018-03-11T04:38:57.127Z,16.90
2018-03-11T04:41:24.744Z,15.13
2018-03-11T04:43:52.365Z,14.43
2018-03-11T04:46:19.982Z,13.05
2018-03-11T04:48:47.652Z,17.33
2018-03-11T04:51:15.267Z,18.30
2018-03-11T04:53:43.618Z,13.25
2018-03-11T04:56:11.227Z,14.43
2018-03-11T04:58:38.811Z,19.25
2018-03-11T05:01:06.379Z,20.08
2018-03-11T05:03:34.007Z,17.45
2018-03-11T05:06:01.612Z,13.52
2018-03-11T05:08:29.212Z,14.43
2018-03-11T05:10:56.824Z,24.73
2018-03-11T05:13:24.400Z,16.87
2018-03-11T05:15:52.031Z,19.98
2018-03-11T05:18:19.616Z,17.75
2018-03-11T05:20:47.242Z,22.42
2018-03-11T05:23:14.856Z,19.60
2018-03-11T05:25:42.432Z,17.58
2018-03-11T05:28:10.020Z,15.88
2018-03-11T05:30:37.639Z,13.68
2018-03-11T05:33:05.238Z,18.12
2018-03-11T05:35:33.630Z,13.43
2018-03-11T05:38:01.970Z,14.35
2018-03-11T05:40:29.576Z,14.55
2018-03-11T05:42:57.152Z,12.02
2018-03-11T05:45:24.818Z,16.85
2018-03-11T05:47:52.396Z,21.10
2018-03-11T05:50:20.035Z,19.17
2018-03-11T05:52:47.605Z,16.37
2018-03-11T05:55:16.075Z,12.82
2018-03-11T05:57:43.684Z,13.10
2018-03-11T06:00:11.275Z,12.65
2018-03-11T06:02:38.892Z,10.80
2018-03-11T06:05:06.563Z,9.30
2018-03-11T06:07:34.154Z,10.73
2018-03-11T06:10:02.535Z,9.23
2018-03-11T06:12:30.878Z,10.63
2018-03-11T06:14:58.526Z,9.70
2018-03-11T06:17:26.094Z,11.10
2018-03-11T06:19:53.671Z,9.68
2018-03-11T06:22:21.282Z,11.98
2018-03-11T06:24:49.636Z,10.05
2018-03-11T06:27:18.040Z,12.90
2018-03-11T06:29:45.622Z,13.68
2018-03-11T06:32:13.207Z,11.45
2018-03-11T06:34:40.820Z,17.17
2018-03-11T06:37:08.386Z,13.80
2018-03-11T06:39:35.962Z,12.63
2018-03-11T06:42:03.579Z,15.65
2018-03-11T06:44:31.178Z,12.30
2018-03-11T06:46:59.342Z,12.90
2018-03-11T06:49:26.954Z,16.60
2018-03-11T06:51:54.567Z,17.37
2018-03-11T06:54:23.814Z,13.70
2018-03-11T06:56:51.411Z,13.27
2018-03-11T06:59:19.041Z,13.20
2018-03-11T07:01:46.602Z,13.52
2018-03-11T07:04:14.171Z,14.95
2018-03-11T07:06:41.787Z,8.90
2018-03-11T07:09:09.874Z,18.62
2018-03-11T07:11:37.427Z,13.38
2018-03-11T07:14:05.023Z,11.82
2018-03-11T07:16:32.643Z,15.82
2018-03-11T07:19:01.017Z,11.10
2018-03-11T07:21:28.596Z,11.35
2018-03-11T07:23:56.208Z,15.20
2018-03-11T07:26:24.556Z,17.30
2018-03-11T07:28:52.133Z,19.65
2018-03-11T07:31:19.747Z,18.30
2018-03-11T07:33:47.313Z,15.20
2018-03-11T07:36:14.915Z,16.67
2018-03-11T07:38:42.514Z,21.15
2018-03-11T07:41:10.129Z,15.93
2018-03-11T07:43:37.738Z,17.35
2018-03-11T07:46:05.305Z,12.98
2018-03-11T07:48:32.902Z,15.55
2018-03-11T07:51:00.476Z,13.38
2018-03-11T07:53:28.098Z,12.80
2018-03-11T07:55:55.682Z,13.60
2018-03-11T07:58:23.259Z,13.60
2018-03-11T08:00:50.872Z,11.50
2018-03-11T08:03:18.439Z,15.43
2018-03-11T08:05:46.049Z,17.30
2018-03-11T08:08:14.420Z,14.25
2018-03-11T08:10:42.013Z,18.12
2018-03-11T08:13:09.617Z,14.13
2018-03-11T08:15:38.023Z,20.40
2018-03-11T08:18:05.660Z,34.08
2018-03-11T08:20:33.323Z,18.73
2018-03-11T08:23:00.903Z,14.07
2018-03-11T08:25:28.530Z,16.10
2018-03-11T08:27:56.175Z,18.02
2018-03-11T08:30:24.510Z,12.18
2018-03-11T08:32:52.100Z,14.50
2018-03-11T08:35:19.747Z,12.65
2018-03-11T08:37:47.312Z,11.15
2018-03-11T08:40:15.708Z,12.27
2018-03-11T08:42:44.075Z,14.23
2018-03-11T08:45:11.654Z,10.30
2018-03-11T08:47:40.032Z,11.23
2018-03-11T08:50:08.364Z,8.88
2018-03-11T08:52:35.971Z,10.15
2018-03-11T08:55:04.324Z,9.57
2018-03-11T08:57:31.950Z,12.23
2018-03-11T08:59:59.539Z,8.70
2018-03-11T09:02:27.107Z,8.70
2018-03-11T09:04:54.714Z,10.98
2018-03-11T09:07:22.333Z,10.02
2018-03-11T09:09:49.916Z,17.00
2018-03-11T09:12:18.299Z,16.23
2018-03-11T09:14:46.680Z,12.80
2018-03-11T09:17:15.083Z,13.73
2018-03-11T09:19:42.686Z,20.27
2018-03-11T09:22:10.315Z,8.70
2018-03-11T09:24:37.892Z,8.20
2018-03-11T09:27:06.691Z,11.70
2018-03-11T09:29:35.271Z,10.07
2018-03-11T09:32:02.852Z,9.38
2018-03-11T09:34:30.462Z,8.85
2018-03-11T09:36:58.943Z,8.77
2018-03-11T09:39:27.183Z,14.25
2018-03-11T09:41:54.818Z,13.77
2018-03-11T09:44:22.381Z,8.63
2018-03-11T09:46:49.951Z,11.65
2018-03-11T09:49:17.880Z,17.00
2018-03-11T09:51:45.469Z,14.87
2018-03-11T09:54:13.053Z,8.63
2018-03-11T09:56:40.673Z,14.07
2018-03-11T09:59:08.285Z,8.88
2018-03-11T10:01:35.894Z,9.23
2018-03-11T10:04:03.490Z,12.15
2018-03-11T10:06:31.135Z,11.82
2018-03-11T10:08:58.818Z,9.85
2018-03-11T10:11:26.386Z,10.05
2018-03-11T10:13:54.035Z,10.20
2018-03-11T10:16:21.653Z,8.88
2018-03-11T10:18:49.217Z,9.40
2018-03-11T10:21:16.813Z,8.25
2018-03-11T10:23:44.386Z,9.77
2018-03-11T10:26:11.999Z,12.82
2018-03-11T10:28:40.046Z,14.25
2018-03-11T10:31:08.389Z,11.55
2018-03-11T10:33:35.986Z,9.60
2018-03-11T10:36:04.351Z,10.55
2018-03-11T10:38:31.962Z,8.88
2018-03-11T10:40:59.545Z,8.80
2018-03-11T10:43:27.165Z,10.43
2018-03-11T10:45:55.502Z,17.80
2018-03-11T10:48:23.072Z,13.95
2018-03-11T10:50:51.302Z,9.23
2018-03-11T10:53:18.924Z,8.00
2018-03-11T10:55:47.306Z,15.88
2018-03-11T10:58:14.882Z,14.95
2018-03-11T11:00:43.258Z,9.00
2018-03-11T11:03:16.583Z,6.60
2018-03-11T11:05:44.951Z,9.75
2018-03-11T11:08:13.256Z,9.27
2018-03-11T11:10:40.883Z,9.23
2018-03-11T11:13:09.214Z,5.65
2018-03-11T11:15:36.815Z,6.37
2018-03-11T11:18:05.190Z,6.40
2018-03-11T11:20:33.567Z,8.50
2018-03-11T11:23:02.020Z,7.95
2018-03-11T11:25:29.592Z,8.70
2018-03-11T11:27:57.192Z,6.70
2018-03-11T11:30:24.815Z,6.87
2018-03-11T11:32:52.550Z,5.95
2018-03-11T11:35:20.133Z,6.55
2018-03-11T11:37:47.751Z,15.65
2018-03-11T11:40:15.326Z,11.05
2018-03-11T11:42:43.078Z,16.73
2018-03-11T11:45:10.681Z,6.20
2018-03-11T11:47:38.264Z,6.40
2018-03-11T11:50:06.679Z,5.65
2018-03-11T11:52:34.280Z,5.43
2018-03-11T11:55:01.899Z,6.97
2018-03-11T11:57:29.505Z,9.35
2018-03-11T11:59:57.126Z,6.18
2018-03-11T12:02:25.444Z,7.12
2018-03-11T12:04:53.058Z,8.27
2018-03-11T12:07:20.703Z,5.63
2018-03-11T12:09:49.042Z,7.17
2018-03-11T12:12:16.675Z,6.80
2018-03-11T12:14:44.342Z,10.77
2018-03-11T12:17:12.000Z,8.60
2018-03-11T12:19:39.625Z,5.47
2018-03-11T12:22:07.969Z,3.43
2018-03-11T12:24:35.594Z,4.03
2018-03-11T12:27:03.942Z,3.43
2018-03-11T12:29:31.516Z,4.23
2018-03-11T12:31:59.899Z,7.80
2018-03-11T12:34:28.246Z,3.47
2018-03-11T12:36:56.638Z,5.80
2018-03-11T12:39:24.212Z,5.43
2018-03-11T12:41:52.566Z,4.28
2018-03-11T12:44:20.182Z,2.87
2018-03-11T12:46:47.965Z,3.37
2018-03-11T12:49:15.804Z,2.15
2018-03-11T12:51:43.382Z,2.87
2018-03-11T12:54:11.005Z,7.90
2018-03-11T12:56:38.627Z,4.40
2018-03-11T12:59:06.239Z,2.80
2018-03-11T13:01:34.578Z,2.70
2018-03-11T13:04:02.287Z,3.00
2018-03-11T13:06:30.666Z,3.87
2018-03-11T13:08:58.991Z,2.90
2018-03-11T13:11:26.655Z,2.67
2018-03-11T13:13:54.259Z,4.80
2018-03-11T13:16:22.592Z,3.00
2018-03-11T13:18:50.206Z,3.07
2018-03-11T13:21:19.389Z,2.57
2018-03-11T13:23:47.799Z,2.63
2018-03-11T13:26:15.485Z,3.20
2018-03-11T13:28:46.599Z,2.47
2018-03-11T13:31:14.979Z,3.10
2018-03-11T13:33:54.227Z,4.43
2018-03-11T13:36:21.851Z,3.30
2018-03-11T13:39:01.466Z,5.10
2018-03-11T13:41:29.540Z,4.03
2018-03-11T13:43:57.120Z,5.93
2018-03-11T13:46:36.542Z,3.53
2018-03-11T13:49:04.101Z,3.90
2018-03-11T13:51:43.587Z,5.17
2018-03-11T13:54:11.206Z,3.47
2018-03-11T13:56:39.248Z,5.27
2018-03-11T13:59:06.867Z,5.00
2018-03-11T14:01:34.447Z,5.90
2018-03-11T14:04:02.817Z,5.03
2018-03-11T14:06:31.144Z,6.60
2018-03-11T14:08:58.743Z,4.23
2018-03-11T14:11:26.303Z,4.73
2018-03-11T14:13:53.888Z,5.03
2018-03-11T14:16:22.262Z,4.80
2018-03-11T14:18:50.717Z,5.17
2018-03-11T14:21:18.256Z,5.67
2018-03-11T14:23:45.892Z,8.23
2018-03-11T14:26:13.510Z,10.10
2018-03-11T14:28:41.852Z,6.80
2018-03-11T14:31:09.457Z,5.65
2018-03-11T14:33:37.849Z,7.07
2018-03-11T14:36:05.487Z,6.80
2018-03-11T14:38:33.072Z,9.30
2018-03-11T14:41:01.477Z,18.62
2018-03-11T14:43:29.113Z,7.25
2018-03-11T14:45:57.499Z,7.10
2018-03-11T14:48:25.842Z,7.35
2018-03-11T14:50:54.129Z,11.75
2018-03-11T14:53:21.766Z,8.48
2018-03-11T14:55:49.350Z,8.63
2018-03-11T14:58:16.950Z,6.45
2018-03-11T15:00:44.566Z,10.50
2018-03-11T15:03:12.146Z,11.52
2018-03-11T15:05:39.762Z,7.60
2018-03-11T15:08:07.380Z,10.00
2018-03-11T15:10:35.756Z,7.72
2018-03-11T15:13:03.339Z,8.15
2018-03-11T15:15:30.999Z,9.98
2018-03-11T15:17:58.566Z,9.95
2018-03-11T15:20:26.171Z,10.25
2018-03-11T15:22:53.758Z,10.88
2018-03-11T15:25:21.387Z,11.85
2018-03-11T15:27:48.953Z,12.82
2018-03-11T15:30:16.570Z,11.43
2018-03-11T15:32:44.186Z,11.82
2018-03-11T15:35:11.858Z,12.25
2018-03-11T15:37:39.455Z,12.18
2018-03-11T15:40:07.038Z,11.98
2018-03-11T15:42:34.757Z,9.65
2018-03-11T15:45:02.352Z,11.40
2018-03-11T15:47:30.015Z,12.70
2018-03-11T15:49:57.692Z,10.13
2018-03-11T15:52:25.423Z,12.35
2018-03-11T15:54:53.765Z,9.23
2018-03-11T15:57:21.515Z,11.25
2018-03-11T15:59:49.134Z,10.20
2018-03-11T16:02:16.758Z,8.82
2018-03-11T16:04:44.371Z,9.63
2018-03-11T16:07:11.954Z,17.52
2018-03-11T16:09:39.559Z,8.95
2018-03-11T16:12:07.124Z,8.65
2018-03-11T16:14:35.515Z,13.05
2018-03-11T16:17:03.835Z,9.35
2018-03-11T16:19:31.463Z,11.10
2018-03-11T16:21:59.077Z,10.35
2018-03-11T16:24:28.633Z,9.07
2018-03-11T16:26:55.061Z,9.13
2018-03-11T16:29:23.405Z,10.57
2018-03-11T16:31:52.813Z,13.25
2018-03-11T16:34:20.439Z,14.70
2018-03-11T16:36:48.981Z,9.82
2018-03-11T16:39:17.318Z,9.55
2018-03-11T16:41:44.938Z,13.93
2018-03-11T16:44:12.542Z,19.77
2018-03-11T16:46:40.118Z,9.63
2018-03-11T16:49:07.742Z,13.43
2018-03-11T16:51:35.306Z,12.82
2018-03-11T16:54:02.920Z,10.30
2018-03-11T16:56:31.359Z,12.45
2018-03-11T16:58:58.974Z,16.55
2018-03-11T17:01:27.339Z,17.62
2018-03-11T17:03:54.929Z,13.15
2018-03-11T17:06:22.606Z,13.90
2018-03-11T17:08:50.935Z,52.03
2018-03-11T17:11:18.525Z,13.05
2018-03-11T17:13:46.910Z,11.60
2018-03-11T17:16:15.288Z,11.98
2018-03-11T17:18:43.668Z,13.85
2018-03-11T17:21:12.042Z,13.88
2018-03-11T17:23:41.285Z,15.55
2018-03-11T17:26:08.954Z,14.30
2018-03-11T17:28:36.537Z,15.95
2018-03-11T17:31:04.198Z,15.82
2018-03-11T17:33:31.809Z,18.55
2018-03-11T17:36:00.658Z,18.12
2018-03-11T17:38:29.366Z,17.37
2018-03-11T17:40:57.759Z,18.37
2018-03-11T17:43:25.519Z,16.10
2018-03-11T17:45:53.951Z,19.55
2018-03-11T17:48:22.405Z,15.30
2018-03-11T17:50:50.088Z,11.95
2018-03-11T17:53:17.756Z,14.38
2018-03-11T17:55:46.135Z,16.52
2018-03-11T17:58:13.746Z,25.65
2018-03-11T18:00:42.178Z,14.68
2018-03-11T18:03:09.848Z,11.27
2018-03-11T18:05:37.470Z,10.68
2018-03-11T18:08:05.070Z,18.02
2018-03-11T18:10:33.351Z,13.02
2018-03-11T18:13:00.987Z,14.48
2018-03-11T18:15:28.583Z,22.83
2018-03-11T18:17:56.182Z,16.45
2018-03-11T18:20:24.546Z,12.50
2018-03-11T18:22:52.945Z,11.15
2018-03-11T18:25:21.293Z,10.25
2018-03-11T18:27:48.923Z,12.15
2018-03-11T18:30:16.550Z,16.45
2018-03-11T18:32:44.202Z,14.60
2018-03-11T18:35:12.931Z,16.25
2018-03-11T18:37:41.298Z,17.55
2018-03-11T18:40:08.898Z,10.77
2018-03-11T18:42:36.471Z,11.50
2018-03-11T18:45:04.863Z,11.45
2018-03-11T18:47:33.310Z,9.82
2018-03-11T18:50:00.875Z,10.15
2018-03-11T18:52:28.506Z,9.45
2018-03-11T18:54:56.082Z,8.15
2018-03-11T18:57:23.678Z,8.65
2018-03-11T18:59:51.305Z,8.07
2018-03-11T19:02:18.880Z,12.60
2018-03-11T19:04:46.478Z,10.90
2018-03-11T19:07:15.292Z,12.30
2018-03-11T19:09:42.926Z,11.77
2018-03-11T19:12:11.321Z,11.30
2018-03-11T19:14:39.689Z,8.75
2018-03-11T19:17:08.013Z,8.07
2018-03-11T19:19:36.436Z,11.68
2018-03-11T19:22:04.039Z,9.73
2018-03-11T19:24:31.675Z,11.90
2018-03-11T19:27:00.012Z,8.38
2018-03-11T19:29:27.626Z,8.60
2018-03-11T19:31:56.858Z,11.02
2018-03-11T19:34:24.537Z,7.40
2018-03-11T19:36:52.094Z,13.40
2018-03-11T19:39:19.665Z,5.60
2018-03-11T19:41:48.077Z,5.30
2018-03-11T19:44:16.038Z,5.15
2018-03-11T19:46:43.655Z,7.85
2018-03-11T19:49:11.210Z,5.40
2018-03-11T19:51:38.834Z,4.93
2018-03-11T19:54:07.178Z,6.28
2018-03-11T19:56:34.797Z,7.28
2018-03-11T19:59:02.366Z,5.35
2018-03-11T20:01:29.970Z,4.40
2018-03-11T20:03:57.631Z,4.93
2018-03-11T20:06:25.226Z,4.32
2018-03-11T20:08:52.846Z,4.47
2018-03-11T20:11:20.473Z,5.22
2018-03-11T20:13:48.647Z,6.47
2018-03-11T20:16:16.214Z,4.30
2018-03-11T20:18:43.818Z,6.10
2018-03-11T20:21:11.400Z,6.47
2018-03-11T20:23:39.790Z,6.50
2018-03-11T20:26:08.690Z,6.65
2018-03-11T20:28:37.055Z,5.45
2018-03-11T20:31:04.639Z,10.52
2018-03-11T20:33:32.263Z,11.63
2018-03-11T20:35:59.860Z,11.52
2018-03-11T20:38:27.432Z,14.00
2018-03-11T20:40:55.083Z,14.52
2018-03-11T20:43:23.442Z,13.15
2018-03-11T20:45:51.773Z,11.95
2018-03-11T20:48:19.417Z,14.00
2018-03-11T20:50:46.990Z,9.35
2018-03-11T20:53:14.722Z,7.62
2018-03-11T20:55:43.054Z,4.43
2018-03-11T20:58:10.622Z,5.30
2018-03-11T21:00:38.233Z,4.80
2018-03-11T21:03:08.113Z,5.78
2018-03-11T21:05:36.470Z,11.60
2018-03-11T21:08:04.038Z,8.23
2018-03-11T21:10:31.644Z,7.18
2018-03-11T21:12:59.234Z,9.65
2018-03-11T21:15:26.891Z,6.57
2018-03-11T21:17:54.473Z,6.85
2018-03-11T21:20:22.062Z,6.90
2018-03-11T21:22:49.704Z,5.50
2018-03-11T21:25:18.100Z,6.20
2018-03-11T21:27:45.673Z,4.90
2018-03-11T21:30:14.923Z,7.78
2018-03-11T21:32:42.531Z,5.22
2018-03-11T21:35:10.096Z,5.03
2018-03-11T21:37:38.434Z,4.87
2018-03-11T21:40:06.035Z,4.50
2018-03-11T21:42:34.368Z,11.85
2018-03-11T21:45:01.954Z,4.93
2018-03-11T21:47:29.573Z,4.78
2018-03-11T21:49:57.174Z,5.75
2018-03-11T21:52:24.805Z,8.02
2018-03-11T21:54:52.367Z,7.03
2018-03-11T21:57:20.084Z,4.97
2018-03-11T21:59:48.443Z,4.03
2018-03-11T22:02:16.046Z,4.50
2018-03-11T22:04:43.663Z,7.68
2018-03-11T22:07:11.281Z,4.82
2018-03-11T22:09:38.890Z,3.58
2018-03-11T22:12:06.494Z,4.72
2018-03-11T22:14:34.054Z,5.10
2018-03-11T22:17:01.678Z,3.75
2018-03-11T22:19:29.251Z,4.57
2018-03-11T22:21:57.630Z,4.45
2018-03-11T22:24:25.252Z,6.90
2018-03-11T22:26:52.845Z,5.10
2018-03-11T22:29:20.455Z,6.95
2018-03-11T22:31:48.050Z,6.25
2018-03-11T22:34:15.615Z,6.57
2018-03-11T22:36:43.230Z,12.00
2018-03-11T22:39:10.862Z,7.95
2018-03-11T22:41:38.434Z,6.95
2018-03-11T22:44:06.867Z,7.45
2018-03-11T22:46:34.477Z,10.02
2018-03-11T22:49:02.804Z,14.82
2018-03-11T22:51:31.233Z,11.30
2018-03-11T22:53:58.778Z,15.07
2018-03-11T22:56:26.378Z,15.35
2018-03-11T22:58:53.970Z,18.02
2018-03-11T23:01:21.561Z,15.23
2018-03-11T23:03:49.158Z,16.17
2018-03-11T23:06:17.538Z,12.52
2018-03-11T23:08:45.110Z,18.02
2018-03-11T23:11:12.742Z,16.55
2018-03-11T23:13:41.117Z,15.98
2018-03-11T23:16:08.670Z,17.33
2018-03-11T23:18:48.107Z,15.85
2018-03-11T23:21:15.675Z,16.55
2018-03-11T23:23:43.272Z,19.23
2018-03-11T23:26:10.847Z,14.32
2018-03-11T23:28:38.454Z,15.13
2018-03-11T23:31:06.020Z,13.38
2018-03-11T23:33:33.632Z,20.60
2018-03-11T23:36:01.235Z,16.80
2018-03-11T23:38:28.863Z,16.80
2018-03-11T23:40:56.426Z,14.60
2018-03-11T23:43:24.012Z,15.60
2018-03-11T23:45:51.626Z,12.48
2018-03-11T23:48:19.244Z,18.50
2018-03-11T23:50:46.843Z,13.75
2018-03-11T23:53:14.429Z,13.62
2018-03-11T23:55:42.060Z,12.35
2018-03-11T23:58:10.391Z,16.00
