createdAt,value
2023-02-28T00:00:57.599Z,26.40
2023-02-28T00:03:47.277Z,25.80
2023-02-28T00:06:37.606Z,26.80
2023-02-28T00:09:27.710Z,25.40
2023-02-28T00:12:17.707Z,25.90
2023-02-28T00:15:09.513Z,34.43
2023-02-28T00:18:01.021Z,25.20
2023-02-28T00:20:51.234Z,26.07
2023-02-28T00:23:41.426Z,25.37
2023-02-28T00:26:30.967Z,25.43
2023-02-28T00:29:20.986Z,25.50
2023-02-28T00:32:10.687Z,25.73
2023-02-28T00:35:02.804Z,25.57
2023-02-28T00:37:52.702Z,26.00
2023-02-28T00:40:42.760Z,25.40
2023-02-28T00:43:35.514Z,25.33
2023-02-28T00:46:25.249Z,25.70
2023-02-28T00:49:14.539Z,25.60
2023-02-28T00:52:08.762Z,25.67
2023-02-28T00:54:58.650Z,25.40
2023-02-28T00:57:48.377Z,25.83
2023-02-28T01:00:38.953Z,29.47
2023-02-28T01:03:28.825Z,25.73
2023-02-28T01:06:18.473Z,27.43
2023-02-28T01:09:10.285Z,26.20
2023-02-28T01:12:00.486Z,25.77
2023-02-28T01:14:50.708Z,26.13
2023-02-28T01:17:40.469Z,25.70
2023-02-28T01:20:30.738Z,25.50
2023-02-28T01:23:21.057Z,25.90
2023-02-28T01:26:15.313Z,25.57
2023-02-28T01:29:07.814Z,25.97
2023-02-28T01:31:58.618Z,26.60
2023-02-28T01:34:48.663Z,25.70
2023-02-28T01:37:38.460Z,26.57
2023-02-28T01:40:28.650Z,25.63
2023-02-28T01:43:24.882Z,25.40
2023-02-28T01:46:15.428Z,25.50
2023-02-28T01:49:10.472Z,28.30
2023-02-28T01:52:02.064Z,26.60
2023-02-28T01:54:54.345Z,25.57
2023-02-28T01:57:46.119Z,25.60
2023-02-28T02:00:42.116Z,27.50
2023-02-28T02:03:33.914Z,25.90
2023-02-28T02:06:25.418Z,28.03
2023-02-28T02:09:15.864Z,25.67
2023-02-28T02:12:24.784Z,26.00
2023-02-28T02:15:18.761Z,25.50
2023-02-28T02:18:17.350Z,25.93
2023-02-28T02:21:43.488Z,25.50
2023-02-28T02:24:52.703Z,25.10
2023-02-28T02:28:14.147Z,25.70
2023-02-28T02:31:27.660Z,26.33
2023-02-28T02:34:45.627Z,26.23
2023-02-28T02:38:00.195Z,25.00
2023-02-28T02:40:53.552Z,25.73
2023-02-28T02:43:48.081Z,25.60
2023-02-28T02:46:40.726Z,25.50
2023-02-28T02:49:34.160Z,26.00
2023-02-28T02:52:34.288Z,25.60
2023-02-28T02:55:25.102Z,26.53
2023-02-28T02:58:17.848Z,26.00
2023-02-28T03:01:08.130Z,25.47
2023-02-28T03:04:00.513Z,25.20
2023-02-28T03:06:50.059Z,26.90
2023-02-28T03:09:41.068Z,25.53
2023-02-28T03:12:43.348Z,25.60
2023-02-28T03:15:39.167Z,25.30
2023-02-28T03:18:39.518Z,27.20
2023-02-28T03:21:33.481Z,27.23
2023-02-28T03:24:28.599Z,25.23
2023-02-28T03:27:26.153Z,26.07
2023-02-28T03:30:22.968Z,26.20
2023-02-28T03:33:15.754Z,25.30
2023-02-28T03:36:07.768Z,26.00
2023-02-28T03:39:03.401Z,26.00
2023-02-28T03:41:56.826Z,25.40
2023-02-28T03:44:51.719Z,25.63
2023-02-28T03:47:47.396Z,25.83
2023-02-28T03:50:39.464Z,25.90
2023-02-28T03:53:31.646Z,26.90
2023-02-28T03:56:23.690Z,30.23
2023-02-28T03:59:16.942Z,27.50
2023-02-28T04:02:08.376Z,26.37
2023-02-28T04:09:56.662Z,25.23
2023-02-28T04:12:46.460Z,25.60
2023-02-28T04:15:39.342Z,25.20
2023-02-28T04:18:31.227Z,26.17
2023-02-28T04:21:24.041Z,28.23
2023-02-28T04:24:16.508Z,26.20
2023-02-28T04:27:06.545Z,25.87
2023-02-28T04:29:57.215Z,26.53
2023-02-28T04:32:48.455Z,25.27
2023-02-28T04:35:40.227Z,25.90
2023-02-28T04:38:32.706Z,25.73
2023-02-28T04:41:22.520Z,28.50
2023-02-28T04:44:12.475Z,25.20
2023-02-28T04:47:02.668Z,26.50
2023-02-28T04:49:52.950Z,26.77
2023-02-28T04:52:47.560Z,26.97
2023-02-28T04:55:43.389Z,25.90
2023-02-28T04:58:39.706Z,25.47
2023-02-28T05:01:31.894Z,25.70
2023-02-28T05:04:22.433Z,25.63
2023-02-28T05:07:13.150Z,25.87
2023-02-28T05:10:05.031Z,26.60
2023-02-28T05:12:56.381Z,26.20
2023-02-28T05:15:46.322Z,26.23
2023-02-28T05:18:36.466Z,26.07
2023-02-28T05:21:29.025Z,26.10
2023-02-28T05:24:24.038Z,24.97
2023-02-28T05:27:15.146Z,26.73
2023-02-28T05:30:05.845Z,26.77
2023-02-28T05:32:56.028Z,24.93
2023-02-28T05:35:46.003Z,30.03
2023-02-28T05:38:37.779Z,27.00
2023-02-28T05:41:29.387Z,26.57
2023-02-28T05:44:22.399Z,25.00
2023-02-28T05:47:12.030Z,27.13
2023-02-28T05:50:02.509Z,25.57
2023-02-28T05:52:52.687Z,25.67
2023-02-28T05:55:42.867Z,25.30
2023-02-28T05:58:33.177Z,26.27
2023-02-28T06:01:34.751Z,26.53
2023-02-28T06:04:31.794Z,25.57
2023-02-28T06:07:23.859Z,25.30
2023-02-28T06:10:15.108Z,26.20
2023-02-28T06:13:05.824Z,26.70
2023-02-28T06:15:55.860Z,30.10
2023-02-28T06:18:47.448Z,35.60
2023-02-28T06:21:38.482Z,25.03
2023-02-28T06:24:32.262Z,26.27
2023-02-28T06:27:22.438Z,27.20
2023-02-28T06:30:13.545Z,26.47
2023-02-28T06:33:03.230Z,25.90
2023-02-28T06:35:55.109Z,26.37
2023-02-28T06:38:47.413Z,27.37
2023-02-28T06:41:53.986Z,25.87
2023-02-28T06:44:44.620Z,26.23
2023-02-28T06:47:34.441Z,25.53
2023-02-28T06:50:24.361Z,27.20
2023-02-28T06:53:16.074Z,26.50
2023-02-28T06:56:08.095Z,25.40
2023-02-28T06:58:58.302Z,25.47
2023-02-28T07:01:48.765Z,31.73
2023-02-28T07:04:41.875Z,25.47
2023-02-28T07:07:31.735Z,26.90
2023-02-28T07:10:23.163Z,26.70
2023-02-28T07:13:13.674Z,27.90
2023-02-28T07:16:05.543Z,25.67
2023-02-28T07:18:55.491Z,27.20
2023-02-28T07:21:45.146Z,27.00
2023-02-28T07:24:34.513Z,25.67
2023-02-28T07:27:26.897Z,25.03
2023-02-28T07:30:17.436Z,26.30
2023-02-28T07:33:07.541Z,25.70
2023-02-28T07:36:03.886Z,26.70
2023-02-28T07:38:56.327Z,25.90
2023-02-28T07:41:46.214Z,25.57
2023-02-28T07:44:41.638Z,28.93
2023-02-28T07:47:32.445Z,27.33
2023-02-28T07:50:27.042Z,26.20
2023-02-28T07:53:17.430Z,25.87
2023-02-28T07:56:08.568Z,26.83
2023-02-28T07:58:58.528Z,26.10
2023-02-28T08:01:51.662Z,36.60
2023-02-28T08:04:43.960Z,27.73
2023-02-28T08:07:34.793Z,26.90
2023-02-28T08:10:25.402Z,25.77
2023-02-28T08:13:15.831Z,25.70
2023-02-28T08:16:06.046Z,26.97
2023-02-28T08:18:57.709Z,28.23
2023-02-28T08:21:48.145Z,25.77
2023-02-28T08:24:38.660Z,27.37
2023-02-28T08:27:28.843Z,25.70
2023-02-28T08:30:18.928Z,26.53
2023-02-28T08:33:09.082Z,26.63
2023-02-28T08:36:00.450Z,26.37
2023-02-28T08:38:50.358Z,27.33
2023-02-28T08:41:40.303Z,27.00
2023-02-28T08:44:30.515Z,24.17
2023-02-28T08:47:23.976Z,26.47
2023-02-28T08:50:16.427Z,27.30
2023-02-28T08:53:07.603Z,26.57
2023-02-28T08:56:07.339Z,26.73
2023-02-28T08:58:58.136Z,26.97
2023-02-28T09:01:48.143Z,26.37
2023-02-28T09:04:38.280Z,28.50
2023-02-28T09:07:28.174Z,26.90
2023-02-28T09:10:19.825Z,27.10
2023-02-28T09:13:09.703Z,26.17
2023-02-28T09:16:00.834Z,26.30
2023-02-28T09:18:51.088Z,26.23
2023-02-28T09:21:41.615Z,25.00
2023-02-28T09:24:33.929Z,26.50
2023-02-28T09:27:25.375Z,27.00
2023-02-28T09:30:17.615Z,26.90
2023-02-28T09:33:07.618Z,25.57
2023-02-28T09:36:02.051Z,26.03
2023-02-28T09:38:54.329Z,26.07
2023-02-28T09:41:49.952Z,26.63
2023-02-28T09:44:45.455Z,25.77
2023-02-28T09:47:40.770Z,27.83
2023-02-28T09:50:35.077Z,32.20
2023-02-28T09:53:29.957Z,28.57
2023-02-28T09:56:28.030Z,31.00
2023-02-28T09:59:28.794Z,25.47
2023-02-28T10:02:44.674Z,34.30
2023-02-28T10:05:37.841Z,26.00
2023-02-28T10:08:29.828Z,27.90
2023-02-28T10:11:21.780Z,26.10
2023-02-28T10:14:17.126Z,26.40
2023-02-28T10:17:09.759Z,26.03
2023-02-28T10:20:09.172Z,23.97
2023-02-28T10:23:08.374Z,27.30
2023-02-28T10:26:01.708Z,27.20
2023-02-28T10:28:51.598Z,25.87
2023-02-28T10:31:41.587Z,27.40
2023-02-28T10:34:31.851Z,25.97
2023-02-28T10:37:27.032Z,28.90
2023-02-28T10:40:30.515Z,28.57
2023-02-28T10:43:23.795Z,26.50
2023-02-28T10:46:27.258Z,26.53
2023-02-28T10:49:20.130Z,24.80
2023-02-28T10:52:12.370Z,25.90
2023-02-28T10:55:23.169Z,28.40
2023-02-28T10:58:30.570Z,26.53
2023-02-28T11:01:22.052Z,28.40
2023-02-28T11:04:23.239Z,29.13
2023-02-28T11:07:23.008Z,26.07
2023-02-28T11:10:23.251Z,26.60
2023-02-28T11:13:20.530Z,26.43
2023-02-28T11:16:12.205Z,25.73
2023-02-28T11:19:02.436Z,25.70
2023-02-28T11:21:56.260Z,25.10
2023-02-28T11:24:49.054Z,24.37
2023-02-28T11:28:03.507Z,24.10
2023-02-28T11:31:03.644Z,24.73
2023-02-28T11:33:55.089Z,24.30
2023-02-28T11:36:45.913Z,24.03
2023-02-28T11:39:36.353Z,25.20
2023-02-28T11:42:34.929Z,27.23
2023-02-28T11:45:44.170Z,26.90
2023-02-28T11:48:39.510Z,25.83
2023-02-28T11:51:36.781Z,25.23
2023-02-28T11:54:45.373Z,25.80
2023-02-28T11:57:56.366Z,23.23
2023-02-28T12:01:03.873Z,25.43
2023-02-28T12:04:01.153Z,24.77
2023-02-28T12:06:53.464Z,33.73
2023-02-28T12:09:49.901Z,26.53
2023-02-28T12:12:50.538Z,22.07
2023-02-28T12:15:50.559Z,23.30
2023-02-28T12:19:04.928Z,24.13
2023-02-28T12:22:13.628Z,24.40
2023-02-28T12:25:38.784Z,25.70
2023-02-28T12:28:30.439Z,24.63
2023-02-28T12:31:23.112Z,22.27
2023-02-28T12:34:19.060Z,23.40
2023-02-28T12:37:12.716Z,23.83
2023-02-28T12:40:07.311Z,25.10
2023-02-28T12:42:59.984Z,22.57
2023-02-28T12:45:52.668Z,24.60
2023-02-28T12:48:47.390Z,23.83
2023-02-28T12:51:38.522Z,23.93
2023-02-28T12:54:31.794Z,24.40
2023-02-28T12:57:28.288Z,24.03
2023-02-28T13:00:21.308Z,21.10
2023-02-28T13:03:35.032Z,25.20
2023-02-28T13:06:57.582Z,24.53
2023-02-28T13:09:55.069Z,25.30
2023-02-28T13:12:51.379Z,23.37
2023-02-28T13:15:46.468Z,22.03
2023-02-28T13:18:40.916Z,23.43
2023-02-28T13:21:34.850Z,20.70
2023-02-28T13:24:43.407Z,22.77
2023-02-28T13:27:40.508Z,20.40
2023-02-28T13:31:06.375Z,25.27
2023-02-28T13:34:17.328Z,22.93
2023-02-28T13:37:35.841Z,24.10
2023-02-28T13:40:38.190Z,22.20
2023-02-28T13:44:06.453Z,22.63
2023-02-28T13:47:35.903Z,22.37
2023-02-28T13:50:38.860Z,21.10
2023-02-28T13:54:00.999Z,22.03
2023-02-28T13:56:59.566Z,20.47
2023-02-28T13:59:54.862Z,20.90
2023-02-28T14:02:55.716Z,21.23
2023-02-28T14:05:45.808Z,20.03
2023-02-28T14:08:36.613Z,20.00
2023-02-28T14:11:29.712Z,19.57
2023-02-28T14:14:52.142Z,17.43
2023-02-28T14:17:43.405Z,21.63
2023-02-28T14:20:34.171Z,17.93
2023-02-28T14:23:41.861Z,19.30
2023-02-28T14:26:57.216Z,19.30
2023-02-28T14:30:08.170Z,17.23
2023-02-28T14:33:11.048Z,17.43
2023-02-28T14:36:07.514Z,18.53
2023-02-28T14:38:59.248Z,17.90
2023-02-28T14:41:49.312Z,17.73
2023-02-28T14:44:39.104Z,17.60
2023-02-28T14:47:30.906Z,17.80
2023-02-28T14:50:23.665Z,17.70
2023-02-28T14:53:19.818Z,18.23
2023-02-28T14:56:19.816Z,18.80
2023-02-28T14:59:35.294Z,19.00
2023-02-28T15:02:26.675Z,19.10
2023-02-28T15:05:26.698Z,18.03
2023-02-28T15:08:17.977Z,16.17
2023-02-28T15:11:08.753Z,16.93
2023-02-28T15:13:58.044Z,16.33
2023-02-28T15:16:48.166Z,16.20
2023-02-28T15:19:39.264Z,16.37
2023-02-28T15:22:36.750Z,15.80
2023-02-28T15:25:26.498Z,17.93
2023-02-28T15:28:18.169Z,16.50
2023-02-28T15:31:21.956Z,17.17
2023-02-28T15:34:23.258Z,16.73
2023-02-28T15:37:36.311Z,15.37
2023-02-28T15:40:29.047Z,18.70
2023-02-28T15:43:19.499Z,16.50
2023-02-28T15:46:11.044Z,16.70
2023-02-28T15:49:00.423Z,15.40
2023-02-28T15:51:51.664Z,18.50
2023-02-28T15:54:43.924Z,16.67
2023-02-28T15:57:33.780Z,17.47
2023-02-28T16:00:24.761Z,16.97
2023-02-28T16:03:27.391Z,16.70
2023-02-28T16:06:33.423Z,15.07
2023-02-28T16:09:22.873Z,16.50
2023-02-28T16:12:14.883Z,17.07
2023-02-28T16:15:09.129Z,17.90
2023-02-28T16:17:59.873Z,17.50
2023-02-28T16:20:49.712Z,17.40
2023-02-28T16:23:38.902Z,15.30
2023-02-28T16:26:29.502Z,18.33
2023-02-28T16:29:26.699Z,22.93
2023-02-28T16:32:18.020Z,18.53
2023-02-28T16:35:12.477Z,20.00
2023-02-28T16:38:02.596Z,17.37
2023-02-28T16:40:53.009Z,18.27
2023-02-28T16:43:42.418Z,25.30
2023-02-28T16:46:36.989Z,21.80
2023-02-28T16:49:26.601Z,18.53
2023-02-28T16:52:16.765Z,17.83
2023-02-28T16:55:07.209Z,19.40
2023-02-28T16:57:58.874Z,19.47
2023-02-28T17:00:48.420Z,21.27
2023-02-28T17:03:41.471Z,18.30
2023-02-28T17:06:32.679Z,20.23
2023-02-28T17:09:28.315Z,20.27
2023-02-28T17:12:20.692Z,20.30
2023-02-28T17:15:12.658Z,20.83
2023-02-28T17:18:02.893Z,24.30
2023-02-28T17:20:54.053Z,21.80
2023-02-28T17:23:44.298Z,22.23
2023-02-28T17:26:34.006Z,21.60
2023-02-28T17:29:25.830Z,24.80
2023-02-28T17:32:18.148Z,22.83
2023-02-28T17:35:09.968Z,27.93
2023-02-28T17:38:01.484Z,23.27
2023-02-28T17:40:51.237Z,23.77
2023-02-28T17:43:40.948Z,22.70
2023-02-28T17:46:31.378Z,22.27
2023-02-28T17:49:22.056Z,22.97
2023-02-28T17:52:12.262Z,23.60
2023-02-28T17:55:04.298Z,27.70
2023-02-28T17:57:54.280Z,25.33
2023-02-28T18:00:44.220Z,27.23
2023-02-28T18:03:34.136Z,23.63
2023-02-28T18:06:26.725Z,25.23
2023-02-28T18:09:17.505Z,29.83
2023-02-28T18:12:08.849Z,32.40
2023-02-28T18:14:58.601Z,27.33
2023-02-28T18:17:48.476Z,27.63
2023-02-28T18:20:38.061Z,26.60
2023-02-28T18:23:27.484Z,25.43
2023-02-28T18:26:17.496Z,29.43
2023-02-28T18:29:09.333Z,24.60
2023-02-28T18:31:59.499Z,24.23
2023-02-28T18:34:49.630Z,29.10
2023-02-28T18:37:39.614Z,25.53
2023-02-28T18:40:29.409Z,27.43
2023-02-28T18:43:20.099Z,27.70
2023-02-28T18:46:13.898Z,28.13
2023-02-28T18:49:04.561Z,26.93
2023-02-28T18:51:54.735Z,29.10
2023-02-28T18:54:44.764Z,30.30
2023-02-28T18:57:35.108Z,26.87
2023-02-28T19:00:25.991Z,26.43
2023-02-28T19:03:16.659Z,32.27
2023-02-28T19:06:07.363Z,31.20
2023-02-28T19:08:57.874Z,38.13
2023-02-28T19:11:47.747Z,33.97
2023-02-28T19:14:38.252Z,28.03
2023-02-28T19:17:28.138Z,27.03
2023-02-28T19:20:20.069Z,28.00
2023-02-28T19:23:12.142Z,26.43
2023-02-28T19:26:02.188Z,27.43
2023-02-28T19:28:51.988Z,26.13
2023-02-28T19:31:42.106Z,25.90
2023-02-28T19:34:31.939Z,27.53
2023-02-28T19:37:22.741Z,27.97
2023-02-28T19:40:14.870Z,27.23
2023-02-28T19:43:05.428Z,25.70
2023-02-28T19:45:55.930Z,28.33
2023-02-28T19:48:45.530Z,28.50
2023-02-28T19:51:35.447Z,26.20
2023-02-28T19:54:26.617Z,25.00
2023-02-28T19:57:16.769Z,32.33
2023-02-28T20:00:07.245Z,25.27
2023-02-28T20:03:01.745Z,30.30
2023-02-28T20:06:04.162Z,29.43
2023-02-28T20:08:57.076Z,28.90
2023-02-28T20:11:49.002Z,28.03
2023-02-28T20:14:39.422Z,27.80
2023-02-28T20:17:30.726Z,27.30
2023-02-28T20:20:20.808Z,27.27
2023-02-28T20:23:11.329Z,25.10
2023-02-28T20:26:01.508Z,26.20
2023-02-28T20:28:52.917Z,30.60
2023-02-28T20:31:43.522Z,30.33
2023-02-28T20:34:33.426Z,28.90
2023-02-28T20:37:23.834Z,28.17
2023-02-28T20:40:14.825Z,27.47
2023-02-28T20:43:04.493Z,29.07
2023-02-28T20:45:58.671Z,27.43
2023-02-28T20:48:48.797Z,30.67
2023-02-28T20:51:40.502Z,28.47
2023-02-28T20:54:31.370Z,26.87
2023-02-28T20:57:21.596Z,26.00
2023-02-28T21:00:19.857Z,27.27
2023-02-28T21:03:11.911Z,26.67
2023-02-28T21:06:03.766Z,28.03
2023-02-28T21:08:55.461Z,27.13
2023-02-28T21:11:46.283Z,27.70
2023-02-28T21:14:36.693Z,26.00
2023-02-28T21:17:27.781Z,27.03
2023-02-28T21:20:23.436Z,25.60
2023-02-28T21:23:14.509Z,25.97
2023-02-28T21:26:06.244Z,26.27
2023-02-28T21:28:58.046Z,27.40
2023-02-28T21:31:47.888Z,27.20
2023-02-28T21:34:37.725Z,28.43
2023-02-28T21:37:28.965Z,27.33
2023-02-28T21:40:19.102Z,28.50
2023-02-28T21:43:09.341Z,27.73
2023-02-28T21:46:02.879Z,28.50
2023-02-28T21:48:53.428Z,28.93
2023-02-28T21:51:43.803Z,27.53
2023-02-28T21:54:35.335Z,26.33
2023-02-28T21:57:26.019Z,33.90
2023-02-28T22:00:17.352Z,26.00
2023-02-28T22:03:07.866Z,27.53
2023-02-28T22:05:58.138Z,34.17
2023-02-28T22:08:50.191Z,27.80
2023-02-28T22:11:41.401Z,28.80
2023-02-28T22:14:31.266Z,27.80
2023-02-28T22:17:21.156Z,27.60
2023-02-28T22:20:13.106Z,27.13
2023-02-28T22:23:02.756Z,25.93
2023-02-28T22:25:54.183Z,25.67
2023-02-28T22:28:46.212Z,29.83
2023-02-28T22:31:38.174Z,28.63
2023-02-28T22:34:28.752Z,27.80
2023-02-28T22:37:18.945Z,30.03
2023-02-28T22:40:10.459Z,26.90
2023-02-28T22:43:00.853Z,27.50
2023-02-28T22:45:52.309Z,28.13
2023-02-28T22:48:41.932Z,28.73
2023-02-28T22:51:34.090Z,26.97
2023-02-28T22:54:23.876Z,26.87
2023-02-28T22:57:14.166Z,28.40
2023-02-28T23:00:07.748Z,26.63
2023-02-28T23:02:59.867Z,27.23
2023-02-28T23:05:53.650Z,27.97
2023-02-28T23:08:44.964Z,25.17
2023-02-28T23:11:37.520Z,28.03
2023-02-28T23:14:27.278Z,26.63
2023-02-28T23:17:17.996Z,27.50
2023-02-28T23:20:11.257Z,28.97
2023-02-28T23:23:05.136Z,31.97
2023-02-28T23:25:55.221Z,28.60
2023-02-28T23:28:45.523Z,29.73
2023-02-28T23:31:37.716Z,25.80
2023-02-28T23:34:30.836Z,27.80
2023-02-28T23:37:22.675Z,26.00
2023-02-28T23:40:17.229Z,27.37
2023-02-28T23:43:10.495Z,26.90
2023-02-28T23:46:03.427Z,26.13
2023-02-28T23:48:53.346Z,29.43
2023-02-28T23:51:43.227Z,30.10
2023-02-28T23:54:34.662Z,26.10
2023-02-28T23:57:24.642Z,27.73
