createdAt,value
2023-10-23T00:03:56.647Z,100.00
2023-10-23T00:09:00.597Z,99.60
2023-10-23T00:14:03.754Z,99.93
2023-10-23T00:19:07.009Z,99.59
2023-10-23T00:24:10.216Z,99.85
2023-10-23T00:29:14.309Z,100.00
2023-10-23T00:34:17.363Z,99.75
2023-10-23T00:39:21.118Z,100.00
2023-10-23T00:44:24.066Z,100.00
2023-10-23T00:49:27.165Z,100.00
2023-10-23T00:54:31.301Z,100.00
2023-10-23T00:59:34.566Z,100.00
2023-10-23T01:04:38.315Z,100.00
2023-10-23T01:09:41.615Z,100.00
2023-10-23T01:14:44.849Z,100.00
2023-10-23T01:19:48.144Z,100.00
2023-10-23T01:24:53.382Z,100.00
2023-10-23T01:29:56.769Z,100.00
2023-10-23T01:34:59.794Z,100.00
2023-10-23T01:40:02.840Z,100.00
2023-10-23T01:45:08.003Z,100.00
2023-10-23T01:50:11.195Z,100.00
2023-10-23T01:55:14.249Z,100.00
2023-10-23T02:00:17.487Z,100.00
2023-10-23T02:05:20.616Z,100.00
2023-10-23T02:10:24.758Z,100.00
2023-10-23T02:15:27.988Z,100.00
2023-10-23T02:20:31.098Z,100.00
2023-10-23T02:25:34.012Z,100.00
2023-10-23T02:30:40.454Z,100.00
2023-10-23T02:35:45.285Z,100.00
2023-10-23T02:40:55.544Z,100.00
2023-10-23T02:46:08.633Z,100.00
2023-10-23T02:51:11.695Z,100.00
2023-10-23T02:56:15.092Z,100.00
2023-10-23T03:01:20.970Z,100.00
2023-10-23T03:06:24.266Z,100.00
2023-10-23T03:11:27.576Z,100.00
2023-10-23T03:16:31.023Z,100.00
2023-10-23T03:21:34.365Z,100.00
2023-10-23T03:26:37.351Z,100.00
2023-10-23T03:31:40.461Z,100.00
2023-10-23T03:36:43.695Z,100.00
2023-10-23T03:41:46.793Z,100.00
2023-10-23T03:46:49.758Z,100.00
2023-10-23T03:51:52.881Z,100.00
2023-10-23T03:56:55.860Z,100.00
2023-10-23T04:01:59.085Z,99.90
2023-10-23T04:07:02.393Z,98.29
2023-10-23T04:12:05.953Z,98.16
2023-10-23T04:17:09.138Z,98.21
2023-10-23T04:22:12.056Z,96.09
2023-10-23T04:27:15.302Z,97.39
2023-10-23T04:32:18.237Z,95.95
2023-10-23T04:37:21.343Z,94.76
2023-10-23T04:42:24.384Z,94.50
2023-10-23T04:47:27.455Z,95.11
2023-10-23T04:52:30.938Z,94.60
2023-10-23T04:57:34.094Z,93.57
2023-10-23T05:02:37.468Z,92.26
2023-10-23T05:07:40.532Z,92.39
2023-10-23T05:12:46.312Z,93.40
2023-10-23T05:17:49.471Z,92.34
2023-10-23T05:22:52.613Z,92.23
2023-10-23T05:27:55.504Z,90.42
2023-10-23T05:32:58.758Z,88.90
2023-10-23T05:38:02.562Z,86.66
2023-10-23T05:43:07.093Z,86.82
2023-10-23T05:48:15.590Z,83.41
2023-10-23T05:53:28.020Z,83.20
2023-10-23T05:58:32.339Z,83.01
2023-10-23T06:03:35.915Z,80.54
2023-10-23T06:08:39.115Z,77.75
2023-10-23T06:13:45.206Z,74.44
2023-10-23T06:18:48.384Z,75.54
2023-10-23T06:23:51.640Z,74.39
2023-10-23T06:28:54.581Z,74.21
2023-10-23T06:33:57.867Z,74.53
2023-10-23T06:39:01.171Z,73.58
2023-10-23T06:44:05.386Z,73.63
2023-10-23T06:49:08.452Z,74.78
2023-10-23T06:54:11.603Z,75.63
2023-10-23T06:59:14.931Z,73.96
2023-10-23T07:04:18.336Z,73.17
2023-10-23T07:09:21.398Z,71.78
2023-10-23T07:14:25.075Z,70.73
2023-10-23T07:19:28.282Z,69.06
2023-10-23T07:24:31.670Z,69.93
2023-10-23T07:29:35.338Z,71.56
2023-10-23T07:34:38.902Z,71.21
2023-10-23T07:39:47.550Z,71.41
2023-10-23T07:44:50.867Z,74.44
2023-10-23T07:49:54.338Z,76.50
2023-10-23T07:54:57.373Z,77.10
2023-10-23T08:00:00.583Z,79.87
2023-10-23T08:05:04.152Z,80.70
2023-10-23T08:10:08.038Z,83.20
2023-10-23T08:15:11.626Z,84.55
2023-10-23T08:20:14.728Z,88.92
2023-10-23T08:25:18.001Z,90.87
2023-10-23T08:30:21.882Z,93.25
2023-10-23T08:35:29.166Z,94.31
2023-10-23T08:40:33.329Z,94.44
2023-10-23T08:45:36.442Z,96.01
2023-10-23T08:50:42.259Z,97.27
2023-10-23T08:55:46.856Z,97.91
2023-10-23T09:00:51.971Z,98.11
2023-10-23T09:05:59.812Z,99.05
2023-10-23T09:11:08.208Z,99.59
2023-10-23T09:16:12.515Z,99.26
2023-10-23T09:21:17.482Z,99.62
2023-10-23T09:26:24.109Z,99.99
2023-10-23T09:31:29.022Z,98.74
2023-10-23T09:36:33.339Z,98.96
2023-10-23T09:41:37.575Z,96.93
2023-10-23T09:46:43.939Z,95.23
2023-10-23T09:51:55.559Z,95.26
2023-10-23T09:57:05.292Z,95.57
2023-10-23T10:02:12.455Z,96.16
2023-10-23T10:07:29.199Z,95.71
2023-10-23T10:12:36.001Z,95.29
2023-10-23T10:17:44.625Z,94.65
2023-10-23T10:22:58.771Z,95.45
2023-10-23T10:28:10.144Z,95.84
2023-10-23T10:34:19.391Z,95.66
2023-10-23T10:38:54.792Z,95.06
2023-10-23T10:44:01.280Z,93.44
2023-10-23T10:49:06.055Z,93.45
2023-10-23T10:54:09.585Z,94.60
2023-10-23T10:59:15.544Z,96.13
2023-10-23T11:04:20.793Z,96.26
2023-10-23T11:09:26.608Z,96.72
2023-10-23T11:14:30.318Z,96.23
2023-10-23T11:19:33.825Z,94.88
2023-10-23T11:24:37.461Z,95.89
2023-10-23T11:29:46.951Z,96.08
2023-10-23T11:34:50.502Z,96.02
2023-10-23T11:39:58.662Z,95.62
2023-10-23T11:45:02.666Z,95.84
2023-10-23T11:50:12.388Z,96.50
2023-10-23T11:55:18.969Z,99.04
2023-10-23T12:00:24.851Z,99.64
2023-10-23T12:05:28.640Z,99.78
2023-10-23T12:10:32.791Z,100.00
2023-10-23T12:15:36.614Z,100.00
2023-10-23T12:20:41.265Z,100.00
2023-10-23T12:25:45.475Z,100.00
2023-10-23T12:30:49.691Z,100.00
2023-10-23T12:35:55.303Z,100.00
2023-10-23T12:41:02.770Z,100.00
2023-10-23T12:46:06.932Z,100.00
2023-10-23T12:51:11.742Z,100.00
2023-10-23T12:56:15.378Z,100.00
2023-10-23T13:01:20.764Z,100.00
2023-10-23T13:06:25.833Z,100.00
2023-10-23T13:11:31.940Z,100.00
2023-10-23T13:16:36.719Z,100.00
2023-10-23T13:21:41.835Z,100.00
2023-10-23T13:26:46.376Z,100.00
2023-10-23T13:31:51.836Z,100.00
2023-10-23T13:36:55.758Z,100.00
2023-10-23T13:41:59.371Z,100.00
2023-10-23T13:47:03.609Z,100.00
2023-10-23T13:52:07.963Z,100.00
2023-10-23T13:57:14.636Z,100.00
2023-10-23T14:02:24.861Z,100.00
2023-10-23T14:07:28.718Z,100.00
2023-10-23T14:12:32.537Z,100.00
2023-10-23T14:17:37.941Z,100.00
2023-10-23T14:22:41.959Z,100.00
2023-10-23T14:27:45.550Z,100.00
2023-10-23T14:32:49.280Z,100.00
2023-10-23T14:37:54.470Z,100.00
2023-10-23T14:42:58.847Z,100.00
2023-10-23T14:48:02.296Z,100.00
2023-10-23T14:53:10.377Z,100.00
2023-10-23T14:58:14.432Z,100.00
2023-10-23T15:03:18.364Z,100.00
2023-10-23T15:08:23.001Z,100.00
2023-10-23T15:13:33.606Z,100.00
2023-10-23T15:18:38.295Z,100.00
2023-10-23T15:23:43.654Z,100.00
2023-10-23T15:28:47.313Z,100.00
2023-10-23T15:33:51.969Z,100.00
2023-10-23T15:38:57.465Z,100.00
2023-10-23T15:44:00.879Z,100.00
2023-10-23T15:49:04.413Z,100.00
2023-10-23T15:54:08.285Z,100.00
2023-10-23T15:59:11.857Z,100.00
2023-10-23T16:04:16.227Z,100.00
2023-10-23T16:09:27.924Z,100.00
2023-10-23T16:14:36.743Z,100.00
2023-10-23T16:19:49.797Z,100.00
2023-10-23T16:24:55.895Z,100.00
2023-10-23T16:29:59.525Z,100.00
2023-10-23T16:35:04.432Z,100.00
2023-10-23T16:40:08.735Z,100.00
2023-10-23T16:45:12.845Z,100.00
2023-10-23T16:50:16.718Z,100.00
2023-10-23T16:55:20.715Z,100.00
2023-10-23T17:00:24.628Z,100.00
2023-10-23T17:05:29.577Z,100.00
2023-10-23T17:10:33.283Z,100.00
2023-10-23T17:15:42.853Z,100.00
2023-10-23T17:20:46.290Z,100.00
2023-10-23T17:25:50.956Z,100.00
2023-10-23T17:30:57.096Z,100.00
2023-10-23T17:36:01.520Z,100.00
2023-10-23T17:41:04.987Z,100.00
2023-10-23T17:46:11.658Z,100.00
2023-10-23T17:51:17.400Z,100.00
2023-10-23T17:56:21.166Z,100.00
2023-10-23T18:01:25.176Z,100.00
2023-10-23T18:06:28.640Z,100.00
2023-10-23T18:11:32.632Z,100.00
2023-10-23T18:16:35.829Z,100.00
2023-10-23T18:21:40.482Z,100.00
2023-10-23T18:26:43.933Z,100.00
2023-10-23T18:31:47.833Z,100.00
2023-10-23T18:36:51.033Z,100.00
2023-10-23T18:41:54.490Z,100.00
2023-10-23T18:46:57.882Z,100.00
2023-10-23T18:52:01.118Z,100.00
2023-10-23T18:57:04.775Z,100.00
2023-10-23T19:02:08.132Z,100.00
2023-10-23T19:07:11.527Z,100.00
2023-10-23T19:12:14.857Z,100.00
2023-10-23T19:17:33.069Z,100.00
2023-10-23T19:22:43.093Z,100.00
2023-10-23T19:27:46.382Z,100.00
2023-10-23T19:32:50.722Z,100.00
2023-10-23T19:37:54.425Z,100.00
2023-10-23T19:43:11.021Z,100.00
2023-10-23T19:48:14.802Z,100.00
2023-10-23T19:53:18.962Z,100.00
2023-10-23T19:58:21.787Z,100.00
2023-10-23T20:03:24.905Z,100.00
2023-10-23T20:08:30.953Z,100.00
2023-10-23T20:13:34.036Z,100.00
2023-10-23T20:18:37.170Z,100.00
2023-10-23T20:23:40.324Z,100.00
2023-10-23T20:28:47.179Z,100.00
2023-10-23T20:33:54.776Z,100.00
2023-10-23T20:38:58.381Z,100.00
2023-10-23T20:44:01.500Z,100.00
2023-10-23T20:49:05.351Z,100.00
2023-10-23T20:54:08.535Z,100.00
2023-10-23T20:59:11.522Z,100.00
2023-10-23T21:04:14.731Z,100.00
2023-10-23T21:09:18.167Z,100.00
2023-10-23T21:14:22.880Z,100.00
2023-10-23T21:19:25.934Z,100.00
2023-10-23T21:24:29.057Z,100.00
2023-10-23T21:29:32.719Z,100.00
2023-10-23T21:34:35.907Z,100.00
2023-10-23T21:39:39.170Z,100.00
2023-10-23T21:44:42.467Z,100.00
2023-10-23T21:49:47.338Z,100.00
2023-10-23T21:54:50.463Z,100.00
2023-10-23T21:59:54.092Z,100.00
2023-10-23T22:04:57.709Z,100.00
2023-10-23T22:10:00.986Z,100.00
2023-10-23T22:15:06.916Z,100.00
2023-10-23T22:20:09.928Z,100.00
2023-10-23T22:25:13.772Z,100.00
2023-10-23T22:30:16.774Z,100.00
2023-10-23T22:35:20.009Z,100.00
2023-10-23T22:40:23.647Z,100.00
2023-10-23T22:45:27.497Z,100.00
2023-10-23T22:50:31.191Z,100.00
2023-10-23T22:55:35.164Z,100.00
2023-10-23T23:00:38.689Z,100.00
2023-10-23T23:05:44.676Z,100.00
2023-10-23T23:10:47.979Z,100.00
2023-10-23T23:15:53.246Z,100.00
2023-10-23T23:20:59.944Z,100.00
2023-10-23T23:26:03.024Z,100.00
2023-10-23T23:31:06.933Z,100.00
2023-10-23T23:36:09.885Z,100.00
2023-10-23T23:41:13.000Z,100.00
2023-10-23T23:46:16.157Z,100.00
2023-10-23T23:51:19.326Z,100.00
2023-10-23T23:56:22.541Z,100.00
