createdAt,value
2016-03-25T00:00:10.666Z,0
2016-03-25T00:01:10.716Z,0
2016-03-25T00:02:10.656Z,0
2016-03-25T00:03:10.644Z,0
2016-03-25T00:04:10.724Z,0
2016-03-25T00:05:10.648Z,0
2016-03-25T00:06:10.666Z,0
2016-03-25T00:07:10.661Z,0
2016-03-25T00:08:10.742Z,0
2016-03-25T00:09:10.681Z,0
2016-03-25T00:10:10.622Z,0
2016-03-25T00:11:10.640Z,0
2016-03-25T00:12:10.643Z,0
2016-03-25T00:13:10.645Z,0
2016-03-25T00:14:10.617Z,0
2016-03-25T00:15:10.667Z,0
2016-03-25T00:16:10.653Z,0
2016-03-25T00:17:10.609Z,0
2016-03-25T00:18:10.659Z,0
2016-03-25T00:19:10.661Z,0
2016-03-25T00:20:10.633Z,0
2016-03-25T00:21:10.652Z,0
2016-03-25T00:22:10.638Z,0
2016-03-25T00:23:10.672Z,0
2016-03-25T00:24:10.660Z,0
2016-03-25T00:25:10.646Z,0
2016-03-25T00:26:10.665Z,0
2016-03-25T00:27:10.652Z,0
2016-03-25T00:28:10.607Z,0
2016-03-25T00:29:10.642Z,0
2016-03-25T00:30:10.676Z,0
2016-03-25T00:31:10.631Z,0
2016-03-25T00:32:10.665Z,0
2016-03-25T00:33:10.668Z,0
2016-03-25T00:34:10.655Z,0
2016-03-25T00:35:10.674Z,0
2016-03-25T00:36:10.660Z,0
2016-03-25T00:37:10.616Z,0
2016-03-25T00:38:10.650Z,0
2016-03-25T00:39:10.606Z,0
2016-03-25T00:40:10.609Z,0
2016-03-25T00:41:10.689Z,0
2016-03-25T00:42:10.598Z,0
2016-03-25T00:43:10.617Z,0
2016-03-25T00:44:10.634Z,0
2016-03-25T00:45:10.623Z,0
2016-03-25T00:46:10.609Z,0
2016-03-25T00:47:10.611Z,0
2016-03-25T00:48:10.631Z,0
2016-03-25T00:49:10.602Z,0
2016-03-25T00:50:10.604Z,0
2016-03-25T00:51:10.623Z,0
2016-03-25T00:52:10.625Z,0
2016-03-25T00:53:10.613Z,0
2016-03-25T00:54:10.584Z,0
2016-03-25T00:55:10.633Z,0
2016-03-25T00:56:10.621Z,0
2016-03-25T00:57:09.857Z,0
2016-03-25T00:58:10.610Z,0
2016-03-25T00:59:10.628Z,0
2016-03-25T01:00:10.585Z,0
2016-03-25T01:01:10.602Z,0
2016-03-25T01:02:10.637Z,0
2016-03-25T01:03:10.593Z,0
2016-03-25T01:04:10.596Z,0
2016-03-25T01:05:10.613Z,0
2016-03-25T01:06:10.601Z,0
2016-03-25T01:07:10.276Z,0
2016-03-25T01:08:10.653Z,0
2016-03-25T01:09:10.609Z,0
2016-03-25T01:10:10.627Z,0
2016-03-25T01:11:10.582Z,0
2016-03-25T01:12:10.570Z,0
2016-03-25T01:13:10.587Z,0
2016-03-25T01:14:10.575Z,0
2016-03-25T01:15:10.578Z,0
2016-03-25T01:16:10.581Z,0
2016-03-25T01:17:10.584Z,0
2016-03-25T01:18:10.586Z,0
2016-03-25T01:19:10.604Z,0
2016-03-25T01:20:10.592Z,0
2016-03-25T01:21:10.625Z,0
2016-03-25T01:22:13.581Z,0
2016-03-25T01:23:10.599Z,0
2016-03-25T01:24:10.571Z,0
2016-03-25T01:25:10.620Z,0
2016-03-25T01:26:10.577Z,0
2016-03-25T01:27:10.594Z,0
2016-03-25T01:28:10.582Z,0
2016-03-25T01:29:10.584Z,0
2016-03-25T01:30:10.556Z,0
2016-03-25T01:31:10.558Z,0
2016-03-25T01:32:10.561Z,0
2016-03-25T01:33:10.595Z,0
2016-03-25T01:34:10.613Z,0
2016-03-25T01:35:10.585Z,0
2016-03-25T01:36:10.557Z,0
2016-03-25T01:37:10.590Z,0
2016-03-25T01:38:10.687Z,0
2016-03-25T01:39:10.548Z,0
2016-03-25T01:40:10.582Z,0
2016-03-25T01:41:10.585Z,0
2016-03-25T01:42:10.573Z,0
2016-03-25T01:43:10.575Z,0
2016-03-25T01:44:10.562Z,0
2016-03-25T01:45:10.565Z,0
2016-03-25T01:46:10.551Z,0
2016-03-25T01:47:10.539Z,0
2016-03-25T01:48:10.557Z,0
2016-03-25T01:49:10.544Z,0
2016-03-25T01:50:10.562Z,0
2016-03-25T01:51:10.534Z,0
2016-03-25T01:52:10.552Z,0
2016-03-25T01:53:10.867Z,0
2016-03-25T01:54:10.542Z,0
2016-03-25T01:55:10.560Z,0
2016-03-25T01:56:10.563Z,0
2016-03-25T01:57:10.722Z,0
2016-03-25T01:58:10.522Z,0
2016-03-25T01:59:10.540Z,0
2016-03-25T02:00:10.543Z,0
2016-03-25T02:01:10.546Z,0
2016-03-25T02:02:10.549Z,0
2016-03-25T02:03:10.551Z,0
2016-03-25T02:04:10.553Z,0
2016-03-25T02:05:10.540Z,0
2016-03-25T02:06:10.512Z,0
2016-03-25T02:07:10.499Z,0
2016-03-25T02:08:10.517Z,0
2016-03-25T02:09:10.520Z,0
2016-03-25T02:10:10.507Z,0
2016-03-25T02:11:10.525Z,0
2016-03-25T02:12:10.528Z,0
2016-03-25T02:13:10.531Z,0
2016-03-25T02:14:10.486Z,0
2016-03-25T02:15:10.505Z,0
2016-03-25T02:16:10.523Z,0
2016-03-25T02:17:10.478Z,0
2016-03-25T02:18:10.482Z,0
2016-03-25T02:19:10.515Z,0
2016-03-25T02:20:10.486Z,0
2016-03-25T02:21:10.506Z,0
2016-03-25T02:22:10.508Z,0
2016-03-25T02:23:10.917Z,0
2016-03-25T02:24:10.528Z,0
2016-03-25T02:25:10.500Z,0
2016-03-25T02:26:10.644Z,0
2016-03-25T02:27:10.458Z,0
2016-03-25T02:28:10.477Z,0
2016-03-25T02:29:10.479Z,0
2016-03-25T02:30:10.498Z,0
2016-03-25T02:31:10.486Z,0
2016-03-25T02:32:10.457Z,0
2016-03-25T02:33:10.568Z,0
2016-03-25T02:34:10.463Z,0
2016-03-25T02:35:10.449Z,0
2016-03-25T02:36:10.482Z,0
2016-03-25T02:37:10.470Z,0
2016-03-25T02:38:10.395Z,0
2016-03-25T02:39:10.507Z,0
2016-03-25T02:40:10.479Z,0
2016-03-25T02:41:10.481Z,0
2016-03-25T02:42:10.452Z,0
2016-03-25T02:43:10.487Z,0
2016-03-25T02:44:10.457Z,0
2016-03-25T02:45:10.459Z,0
2016-03-25T02:46:10.462Z,0
2016-03-25T02:47:10.426Z,0
2016-03-25T02:48:10.461Z,0
2016-03-25T02:49:10.418Z,0
2016-03-25T02:50:10.405Z,0
2016-03-25T02:51:10.408Z,0
2016-03-25T02:52:10.370Z,0
2016-03-25T02:53:10.320Z,0
2016-03-25T02:54:10.365Z,0
2016-03-25T02:55:10.347Z,0
2016-03-25T02:56:10.345Z,0
2016-03-25T02:57:10.311Z,0
2016-03-25T02:58:10.328Z,0
2016-03-25T02:59:10.313Z,0
2016-03-25T03:00:10.330Z,0
2016-03-25T03:01:10.346Z,0
2016-03-25T03:02:10.363Z,0
2016-03-25T03:03:10.287Z,0
2016-03-25T03:04:10.305Z,0
2016-03-25T03:05:10.307Z,0
2016-03-25T03:06:10.355Z,0
2016-03-25T03:07:10.294Z,0
2016-03-25T03:08:10.266Z,0
2016-03-25T03:09:10.299Z,0
2016-03-25T03:10:10.301Z,0
2016-03-25T03:11:10.335Z,0
2016-03-25T03:12:10.275Z,0
2016-03-25T03:13:10.309Z,0
2016-03-25T03:14:10.343Z,0
2016-03-25T03:15:10.298Z,0
2016-03-25T03:16:10.286Z,0
2016-03-25T03:17:10.304Z,0
2016-03-25T03:18:10.291Z,0
2016-03-25T03:19:10.263Z,0
2016-03-25T03:20:10.250Z,0
2016-03-25T03:21:10.253Z,0
2016-03-25T03:22:10.286Z,0
2016-03-25T03:23:10.227Z,0
2016-03-25T03:24:10.261Z,0
2016-03-25T03:25:10.294Z,0
2016-03-25T03:26:10.250Z,0
2016-03-25T03:27:10.285Z,0
2016-03-25T03:28:10.240Z,0
2016-03-25T03:29:10.259Z,0
2016-03-25T03:30:10.278Z,0
2016-03-25T03:31:10.233Z,0
2016-03-25T03:32:10.252Z,0
2016-03-25T03:33:10.239Z,0
2016-03-25T03:34:10.241Z,0
2016-03-25T03:35:10.275Z,0
2016-03-25T03:36:10.263Z,0
2016-03-25T03:37:10.077Z,0
2016-03-25T03:38:10.144Z,0
2016-03-25T03:39:10.239Z,0
2016-03-25T03:40:10.226Z,0
2016-03-25T03:41:10.105Z,0
2016-03-25T03:42:10.216Z,0
2016-03-25T03:43:10.234Z,0
2016-03-25T03:44:10.238Z,0
2016-03-25T03:45:10.224Z,0
2016-03-25T03:46:10.227Z,0
2016-03-25T03:47:10.246Z,0
2016-03-25T03:48:10.248Z,0
2016-03-25T03:49:10.188Z,0
2016-03-25T03:50:10.237Z,0
2016-03-25T03:51:10.256Z,0
2016-03-25T03:52:10.212Z,0
2016-03-25T03:53:10.105Z,0
2016-03-25T03:54:09.452Z,0
2016-03-25T03:55:10.220Z,0
2016-03-25T03:56:10.191Z,0
2016-03-25T03:57:10.195Z,0
2016-03-25T03:58:10.197Z,0
2016-03-25T03:59:10.184Z,0
2016-03-25T04:00:10.186Z,0
2016-03-25T04:01:10.236Z,0
2016-03-25T04:02:10.192Z,0
2016-03-25T04:03:10.038Z,0
2016-03-25T04:04:10.181Z,0
2016-03-25T04:05:10.200Z,0
2016-03-25T04:06:10.172Z,0
2016-03-25T04:07:10.189Z,0
2016-03-25T04:08:10.066Z,0
2016-03-25T04:09:10.195Z,0
2016-03-25T04:10:10.213Z,0
2016-03-25T04:11:10.169Z,0
2016-03-25T04:12:10.172Z,0
2016-03-25T04:13:10.159Z,0
2016-03-25T04:14:10.177Z,0
2016-03-25T04:15:10.149Z,0
2016-03-25T04:16:10.167Z,0
2016-03-25T04:17:10.154Z,0
2016-03-25T04:18:10.141Z,0
2016-03-25T04:19:10.129Z,0
2016-03-25T04:20:10.162Z,0
2016-03-25T04:21:10.149Z,0
2016-03-25T04:22:10.136Z,0
2016-03-25T04:23:10.171Z,0
2016-03-25T04:24:10.126Z,0
2016-03-25T04:25:10.144Z,0
2016-03-25T04:26:10.162Z,0
2016-03-25T04:27:10.150Z,0
2016-03-25T04:28:10.121Z,0
2016-03-25T04:29:10.123Z,0
2016-03-25T04:30:10.142Z,0
2016-03-25T04:31:10.114Z,0
2016-03-25T04:32:10.147Z,0
2016-03-25T04:33:10.119Z,0
2016-03-25T04:34:10.122Z,0
2016-03-25T04:35:09.999Z,0
2016-03-25T04:36:10.143Z,0
2016-03-25T04:37:10.130Z,0
2016-03-25T04:38:09.991Z,0
2016-03-25T04:39:10.120Z,0
2016-03-25T04:40:10.138Z,0
2016-03-25T04:41:10.140Z,0
2016-03-25T04:42:10.112Z,0
2016-03-25T04:43:10.115Z,0
2016-03-25T04:44:10.102Z,0
2016-03-25T04:45:10.105Z,0
2016-03-25T04:46:10.154Z,0
2016-03-25T04:47:10.125Z,0
2016-03-25T04:48:10.113Z,0
2016-03-25T04:49:10.084Z,0
2016-03-25T04:50:10.101Z,0
2016-03-25T04:51:10.074Z,0
2016-03-25T04:52:10.139Z,0
2016-03-25T04:53:10.110Z,0
2016-03-25T04:54:09.348Z,0
2016-03-25T04:55:10.115Z,0
2016-03-25T04:56:10.103Z,0
2016-03-25T04:57:10.120Z,0
2016-03-25T04:58:10.124Z,0
2016-03-25T04:59:10.126Z,0
2016-03-25T05:00:10.098Z,0
2016-03-25T05:01:10.132Z,0
2016-03-25T05:02:10.103Z,0
2016-03-25T05:03:10.090Z,0
2016-03-25T05:04:10.092Z,0
2016-03-25T05:05:10.142Z,0
2016-03-25T05:06:10.082Z,0
2016-03-25T05:07:10.085Z,0
2016-03-25T05:08:10.121Z,0
2016-03-25T05:09:10.108Z,0
2016-03-25T05:10:10.110Z,0
2016-03-25T05:11:10.098Z,0
2016-03-25T05:12:10.068Z,0
2016-03-25T05:13:10.087Z,0
2016-03-25T05:14:10.074Z,0
2016-03-25T05:15:10.092Z,0
2016-03-25T05:16:10.079Z,0
2016-03-25T05:17:10.081Z,0
2016-03-25T05:18:10.100Z,0
2016-03-25T05:19:10.072Z,0
2016-03-25T05:20:10.074Z,0
2016-03-25T05:21:10.108Z,0
2016-03-25T05:22:10.095Z,0
2016-03-25T05:23:10.097Z,0
2016-03-25T05:24:10.085Z,0
2016-03-25T05:25:10.041Z,0
2016-03-25T05:26:10.372Z,5
2016-03-25T05:27:10.296Z,5
2016-03-25T05:28:10.080Z,5
2016-03-25T05:29:10.068Z,5
2016-03-25T05:30:10.071Z,5
2016-03-25T05:31:10.041Z,5
2016-03-25T05:32:10.060Z,5
2016-03-25T05:33:10.047Z,5
2016-03-25T05:34:10.065Z,5
2016-03-25T05:35:10.084Z,5
2016-03-25T05:36:10.054Z,5
2016-03-25T05:37:10.058Z,5
2016-03-25T05:38:10.060Z,5
2016-03-25T05:39:10.063Z,5
2016-03-25T05:40:10.066Z,5
2016-03-25T05:41:10.068Z,5
2016-03-25T05:42:10.040Z,5
2016-03-25T05:43:10.074Z,5
2016-03-25T05:44:10.073Z,5
2016-03-25T05:45:10.030Z,5
2016-03-25T05:46:10.064Z,5
2016-03-25T05:47:10.035Z,5
2016-03-25T05:48:10.022Z,5
2016-03-25T05:49:10.008Z,5
2016-03-25T05:50:10.028Z,5
2016-03-25T05:51:10.046Z,5
2016-03-25T05:52:10.048Z,10
2016-03-25T05:53:10.083Z,10
2016-03-25T05:54:10.022Z,5
2016-03-25T05:55:10.087Z,5
2016-03-25T05:56:10.013Z,10
2016-03-25T05:57:10.046Z,10
2016-03-25T05:58:10.023Z,10
2016-03-25T05:59:10.088Z,10
2016-03-25T06:00:10.043Z,10
2016-03-25T06:01:10.014Z,10
2016-03-25T06:02:10.034Z,10
2016-03-25T06:03:10.004Z,15
2016-03-25T06:04:10.039Z,15
2016-03-25T06:05:10.026Z,15
2016-03-25T06:06:09.872Z,15
2016-03-25T06:07:10.015Z,15
2016-03-25T06:08:10.003Z,20
2016-03-25T06:09:09.989Z,20
2016-03-25T06:10:10.023Z,20
2016-03-25T06:11:09.979Z,25
2016-03-25T06:12:10.028Z,30
2016-03-25T06:13:10.017Z,35
2016-03-25T06:14:10.019Z,35
2016-03-25T06:15:09.974Z,40
2016-03-25T06:16:10.009Z,45
2016-03-25T06:17:10.027Z,45
2016-03-25T06:18:09.997Z,45
2016-03-25T06:19:10.063Z,50
2016-03-25T06:20:09.988Z,50
2016-03-25T06:21:10.038Z,50
2016-03-25T06:22:09.993Z,45
2016-03-25T06:23:09.996Z,50
2016-03-25T06:24:10.014Z,50
2016-03-25T06:25:10.016Z,50
2016-03-25T06:26:09.973Z,50
2016-03-25T06:27:10.022Z,50
2016-03-25T06:28:09.993Z,50
2016-03-25T06:29:09.981Z,55
2016-03-25T06:30:09.968Z,55
2016-03-25T06:31:09.970Z,55
2016-03-25T06:32:09.989Z,55
2016-03-25T06:33:09.960Z,55
2016-03-25T06:34:09.963Z,55
2016-03-25T06:35:09.857Z,55
2016-03-25T06:36:09.984Z,55
2016-03-25T06:37:09.987Z,55
2016-03-25T06:38:09.974Z,50
2016-03-25T06:39:09.976Z,50
2016-03-25T06:40:09.978Z,50
2016-03-25T06:41:09.967Z,50
2016-03-25T06:42:10.000Z,55
2016-03-25T06:43:09.971Z,55
2016-03-25T06:44:10.006Z,55
2016-03-25T06:45:09.961Z,55
2016-03-25T06:46:09.980Z,60
2016-03-25T06:47:09.967Z,65
2016-03-25T06:48:09.938Z,65
2016-03-25T06:49:09.956Z,65
2016-03-25T06:50:09.803Z,65
2016-03-25T06:51:09.977Z,65
2016-03-25T06:52:09.949Z,60
2016-03-25T06:53:09.952Z,60
2016-03-25T06:54:09.969Z,60
2016-03-25T06:55:10.005Z,65
2016-03-25T06:56:09.960Z,65
2016-03-25T06:57:09.977Z,75
2016-03-25T06:58:09.965Z,85
2016-03-25T06:59:09.812Z,100
2016-03-25T07:00:09.939Z,105
2016-03-25T07:01:09.957Z,115
2016-03-25T07:02:09.945Z,120
2016-03-25T07:03:09.948Z,130
2016-03-25T07:04:09.981Z,130
2016-03-25T07:05:09.953Z,140
2016-03-25T07:06:09.970Z,140
2016-03-25T07:07:09.958Z,145
2016-03-25T07:08:09.945Z,150
2016-03-25T07:09:09.948Z,145
2016-03-25T07:10:09.966Z,145
2016-03-25T07:11:09.954Z,145
2016-03-25T07:12:09.972Z,145
2016-03-25T07:13:09.989Z,145
2016-03-25T07:14:09.930Z,145
2016-03-25T07:15:09.933Z,150
2016-03-25T07:16:09.935Z,155
2016-03-25T07:17:09.969Z,160
2016-03-25T07:18:09.956Z,160
2016-03-25T07:19:09.974Z,165
2016-03-25T07:20:09.962Z,170
2016-03-25T07:21:09.933Z,175
2016-03-25T07:22:09.966Z,180
2016-03-25T07:23:09.986Z,190
2016-03-25T07:24:09.957Z,195
2016-03-25T07:25:09.959Z,200
2016-03-25T07:26:10.196Z,205
2016-03-25T07:27:09.949Z,200
2016-03-25T07:28:09.968Z,190
2016-03-25T07:29:09.971Z,185
2016-03-25T07:30:09.958Z,180
2016-03-25T07:31:09.976Z,180
2016-03-25T07:32:09.947Z,175
2016-03-25T07:33:09.949Z,170
2016-03-25T07:34:09.984Z,165
2016-03-25T07:35:09.970Z,155
2016-03-25T07:36:09.990Z,145
2016-03-25T07:37:09.960Z,140
2016-03-25T07:38:09.979Z,135
2016-03-25T07:39:09.982Z,135
2016-03-25T07:40:09.984Z,130
2016-03-25T07:41:09.986Z,125
2016-03-25T07:42:09.974Z,120
2016-03-25T07:43:09.945Z,120
2016-03-25T07:44:09.979Z,120
2016-03-25T07:45:09.967Z,120
2016-03-25T07:46:09.970Z,120
2016-03-25T07:47:10.003Z,120
2016-03-25T07:48:10.022Z,120
2016-03-25T07:49:09.962Z,125
2016-03-25T07:50:09.980Z,125
2016-03-25T07:51:09.983Z,125
2016-03-25T07:52:10.000Z,125
2016-03-25T07:53:09.988Z,120
2016-03-25T07:54:09.991Z,120
2016-03-25T07:55:09.994Z,125
2016-03-25T07:56:09.855Z,130
2016-03-25T07:57:10.013Z,130
2016-03-25T07:58:09.970Z,140
2016-03-25T07:59:09.974Z,145
2016-03-25T08:00:09.991Z,150
2016-03-25T08:01:09.993Z,150
2016-03-25T08:02:09.997Z,150
2016-03-25T08:03:09.202Z,150
2016-03-25T08:04:10.001Z,150
2016-03-25T08:05:09.989Z,155
2016-03-25T08:06:10.335Z,155
2016-03-25T08:07:09.901Z,150
2016-03-25T08:08:09.950Z,150
2016-03-25T08:09:10.265Z,145
2016-03-25T08:10:10.018Z,145
2016-03-25T08:11:09.989Z,145
2016-03-25T08:12:09.992Z,145
2016-03-25T08:13:09.807Z,145
2016-03-25T08:14:09.981Z,145
2016-03-25T08:15:10.000Z,145
2016-03-25T08:16:09.972Z,145
2016-03-25T08:17:10.006Z,145
2016-03-25T08:18:09.961Z,150
2016-03-25T08:19:09.948Z,155
2016-03-25T08:20:09.983Z,155
2016-03-25T08:21:10.000Z,155
2016-03-25T08:22:09.972Z,160
2016-03-25T08:23:09.944Z,165
2016-03-25T08:24:10.008Z,175
2016-03-25T08:25:09.996Z,190
2016-03-25T08:26:09.983Z,200
2016-03-25T08:27:09.969Z,205
2016-03-25T08:28:10.004Z,200
2016-03-25T08:29:09.975Z,185
2016-03-25T08:30:09.977Z,180
2016-03-25T08:31:11.341Z,185
2016-03-25T08:32:09.983Z,195
2016-03-25T08:33:09.971Z,205
2016-03-25T08:34:09.974Z,215
2016-03-25T08:35:09.976Z,215
2016-03-25T08:36:09.963Z,205
2016-03-25T08:37:09.996Z,200
2016-03-25T08:38:09.984Z,200
2016-03-25T08:39:10.095Z,205
2016-03-25T08:40:10.004Z,210
2016-03-25T08:41:09.976Z,210
2016-03-25T08:42:09.995Z,210
2016-03-25T08:43:09.998Z,200
2016-03-25T08:44:09.969Z,200
2016-03-25T08:45:09.972Z,195
2016-03-25T08:46:09.990Z,200
2016-03-25T08:47:10.008Z,210
2016-03-25T08:48:09.980Z,215
2016-03-25T08:49:09.983Z,230
2016-03-25T08:50:09.970Z,245
2016-03-25T08:51:09.989Z,245
2016-03-25T08:52:10.006Z,245
2016-03-25T08:53:09.994Z,245
2016-03-25T08:54:10.527Z,245
2016-03-25T08:55:10.014Z,250
2016-03-25T08:56:09.845Z,250
2016-03-25T08:57:10.004Z,255
2016-03-25T08:58:09.835Z,260
2016-03-25T08:59:10.009Z,260
2016-03-25T09:00:10.012Z,265
2016-03-25T09:01:09.983Z,265
2016-03-25T09:02:10.002Z,260
2016-03-25T09:03:09.974Z,260
2016-03-25T09:04:10.038Z,255
2016-03-25T09:05:10.025Z,245
2016-03-25T09:06:09.996Z,235
2016-03-25T09:07:10.031Z,225
2016-03-25T09:08:10.001Z,210
2016-03-25T09:09:10.348Z,200
2016-03-25T09:10:10.039Z,195
2016-03-25T09:11:10.010Z,190
2016-03-25T09:12:10.044Z,190
2016-03-25T09:13:10.000Z,195
2016-03-25T09:14:10.018Z,200
2016-03-25T09:15:10.021Z,200
2016-03-25T09:16:10.008Z,210
2016-03-25T09:17:10.026Z,205
2016-03-25T09:18:10.014Z,190
2016-03-25T09:19:10.017Z,165
2016-03-25T09:20:10.034Z,145
2016-03-25T09:21:10.037Z,135
2016-03-25T09:22:10.056Z,130
2016-03-25T09:23:10.028Z,125
2016-03-25T09:24:10.061Z,130
2016-03-25T09:25:10.064Z,145
2016-03-25T09:26:10.051Z,140
2016-03-25T09:27:10.038Z,140
2016-03-25T09:28:10.088Z,135
2016-03-25T09:29:10.044Z,140
2016-03-25T09:30:10.030Z,135
2016-03-25T09:31:10.064Z,135
2016-03-25T09:32:10.036Z,145
2016-03-25T09:33:10.038Z,150
2016-03-25T09:34:10.104Z,160
2016-03-25T09:35:10.044Z,165
2016-03-25T09:36:10.046Z,170
2016-03-25T09:37:10.049Z,165
2016-03-25T09:38:10.052Z,170
2016-03-25T09:39:10.398Z,160
2016-03-25T09:40:10.057Z,150
2016-03-25T09:41:10.043Z,145
2016-03-25T09:42:10.079Z,155
2016-03-25T09:43:10.049Z,160
2016-03-25T09:44:10.068Z,160
2016-03-25T09:45:10.040Z,170
2016-03-25T09:46:10.057Z,185
2016-03-25T09:47:10.044Z,210
2016-03-25T09:48:10.062Z,210
2016-03-25T09:49:10.050Z,200
2016-03-25T09:50:10.068Z,195
2016-03-25T09:51:10.070Z,185
2016-03-25T09:52:10.059Z,180
2016-03-25T09:53:10.045Z,165
2016-03-25T09:54:10.125Z,140
2016-03-25T09:55:10.098Z,120
2016-03-25T09:56:10.053Z,115
2016-03-25T09:57:10.087Z,110
2016-03-25T09:58:10.074Z,115
2016-03-25T09:59:10.062Z,110
2016-03-25T10:00:10.064Z,110
2016-03-25T10:01:10.052Z,115
2016-03-25T10:02:10.055Z,110
2016-03-25T10:03:10.057Z,110
2016-03-25T10:04:10.075Z,115
2016-03-25T10:05:10.078Z,110
2016-03-25T10:06:10.065Z,115
2016-03-25T10:07:10.068Z,115
2016-03-25T10:08:10.038Z,125
2016-03-25T10:09:10.213Z,120
2016-03-25T10:10:10.076Z,120
2016-03-25T10:11:10.078Z,125
2016-03-25T10:12:10.081Z,130
2016-03-25T10:13:10.084Z,135
2016-03-25T10:14:10.071Z,140
2016-03-25T10:15:10.073Z,120
2016-03-25T10:16:09.903Z,120
2016-03-25T10:17:10.063Z,115
2016-03-25T10:18:10.065Z,110
2016-03-25T10:19:10.068Z,110
2016-03-25T10:20:10.103Z,110
2016-03-25T10:21:10.121Z,120
2016-03-25T10:22:10.092Z,120
2016-03-25T10:23:10.078Z,125
2016-03-25T10:24:09.989Z,125
2016-03-25T10:25:10.100Z,115
2016-03-25T10:26:10.072Z,120
2016-03-25T10:27:10.089Z,125
2016-03-25T10:28:10.092Z,125
2016-03-25T10:29:10.063Z,135
2016-03-25T10:30:10.066Z,140
2016-03-25T10:31:10.116Z,135
2016-03-25T10:32:10.072Z,135
2016-03-25T10:33:10.090Z,135
2016-03-25T10:34:10.108Z,150
2016-03-25T10:35:10.049Z,165
2016-03-25T10:36:10.066Z,175
2016-03-25T10:37:10.085Z,175
2016-03-25T10:38:10.197Z,170
2016-03-25T10:39:10.246Z,175
2016-03-25T10:40:10.077Z,170
2016-03-25T10:41:10.096Z,165
2016-03-25T10:42:10.082Z,160
2016-03-25T10:43:10.070Z,160
2016-03-25T10:44:10.104Z,160
2016-03-25T10:45:10.090Z,165
2016-03-25T10:46:10.093Z,175
2016-03-25T10:47:09.346Z,195
2016-03-25T10:48:10.115Z,200
2016-03-25T10:49:10.101Z,215
2016-03-25T10:50:10.104Z,220
2016-03-25T10:51:10.107Z,225
2016-03-25T10:52:10.141Z,225
2016-03-25T10:53:10.097Z,230
2016-03-25T10:54:09.959Z,230
2016-03-25T10:55:10.102Z,230
2016-03-25T10:56:10.105Z,240
2016-03-25T10:57:10.108Z,245
2016-03-25T10:58:10.094Z,255
2016-03-25T10:59:10.113Z,260
2016-03-25T11:00:09.944Z,270
2016-03-25T11:01:10.102Z,265
2016-03-25T11:02:10.121Z,260
2016-03-25T11:03:10.093Z,255
2016-03-25T11:04:10.127Z,240
2016-03-25T11:05:10.098Z,235
2016-03-25T11:06:10.116Z,230
2016-03-25T11:07:10.104Z,215
2016-03-25T11:08:10.168Z,200
2016-03-25T11:09:10.171Z,170
2016-03-25T11:10:10.127Z,165
2016-03-25T11:11:10.114Z,155
2016-03-25T11:12:10.148Z,150
2016-03-25T11:13:10.151Z,155
2016-03-25T11:14:10.153Z,155
2016-03-25T11:15:10.156Z,160
2016-03-25T11:16:10.143Z,160
2016-03-25T11:17:10.114Z,160
2016-03-25T11:18:10.164Z,170
2016-03-25T11:19:10.136Z,175
2016-03-25T11:20:10.185Z,170
2016-03-25T11:21:10.156Z,170
2016-03-25T11:22:10.144Z,170
2016-03-25T11:23:10.178Z,170
2016-03-25T11:24:10.196Z,170
2016-03-25T11:25:10.184Z,185
2016-03-25T11:26:09.998Z,200
2016-03-25T11:27:10.158Z,210
2016-03-25T11:28:10.161Z,210
2016-03-25T11:29:10.132Z,205
2016-03-25T11:30:10.166Z,200
2016-03-25T11:31:10.419Z,190
2016-03-25T11:32:10.156Z,175
2016-03-25T11:33:10.142Z,170
2016-03-25T11:34:10.161Z,170
2016-03-25T11:35:10.133Z,175
2016-03-25T11:36:09.400Z,185
2016-03-25T11:37:10.185Z,190
2016-03-25T11:38:10.141Z,190
2016-03-25T11:39:10.159Z,195
2016-03-25T11:40:10.177Z,190
2016-03-25T11:41:10.125Z,195
2016-03-25T11:42:10.040Z,190
2016-03-25T11:43:10.028Z,185
2016-03-25T11:44:15.375Z,195
2016-03-25T11:45:10.165Z,190
2016-03-25T11:46:10.152Z,190
2016-03-25T11:47:10.185Z,185
2016-03-25T11:48:10.188Z,185
2016-03-25T11:49:10.159Z,180
2016-03-25T11:50:10.131Z,185
2016-03-25T11:51:10.181Z,175
2016-03-25T11:52:10.183Z,180
2016-03-25T11:53:10.201Z,180
2016-03-25T11:54:10.156Z,180
2016-03-25T11:55:10.163Z,180
2016-03-25T11:56:10.140Z,185
2016-03-25T11:57:10.131Z,185
2016-03-25T11:58:10.138Z,180
2016-03-25T11:59:10.104Z,175
2016-03-25T12:00:10.119Z,175
2016-03-25T12:01:10.101Z,170
2016-03-25T12:02:10.100Z,170
2016-03-25T12:03:09.942Z,170
2016-03-25T12:04:10.146Z,170
2016-03-25T12:05:10.117Z,170
2016-03-25T12:06:10.072Z,170
2016-03-25T12:07:10.151Z,165
2016-03-25T12:08:10.106Z,160
2016-03-25T12:09:10.154Z,160
2016-03-25T12:10:10.157Z,155
2016-03-25T12:11:10.096Z,150
2016-03-25T12:12:12.973Z,140
2016-03-25T12:13:10.069Z,140
2016-03-25T12:14:10.118Z,135
2016-03-25T12:15:10.121Z,130
2016-03-25T12:16:10.092Z,130
2016-03-25T12:17:10.111Z,130
2016-03-25T12:18:10.145Z,130
2016-03-25T12:19:10.116Z,135
2016-03-25T12:20:10.103Z,130
2016-03-25T12:21:10.106Z,130
2016-03-25T12:22:10.108Z,130
2016-03-25T12:23:10.097Z,130
2016-03-25T12:24:10.130Z,130
2016-03-25T12:25:10.070Z,135
2016-03-25T12:26:10.104Z,135
2016-03-25T12:27:10.091Z,140
2016-03-25T12:28:10.109Z,145
2016-03-25T12:29:10.127Z,145
2016-03-25T12:30:10.099Z,145
2016-03-25T12:31:10.085Z,140
2016-03-25T12:32:10.121Z,135
2016-03-25T12:33:10.123Z,130
2016-03-25T12:34:10.109Z,125
2016-03-25T12:36:05.662Z,120
2016-03-25T12:37:05.587Z,125
2016-03-25T12:38:05.636Z,120
2016-03-25T12:39:05.639Z,120
2016-03-25T12:40:05.626Z,115
2016-03-25T12:41:05.613Z,110
2016-03-25T12:42:05.600Z,105
2016-03-25T12:43:05.650Z,95
2016-03-25T12:44:05.606Z,90
2016-03-25T12:45:05.623Z,85
2016-03-25T12:46:05.642Z,80
2016-03-25T12:47:05.628Z,80
2016-03-25T12:48:05.492Z,80
2016-03-25T12:49:05.603Z,85
2016-03-25T12:50:05.481Z,85
2016-03-25T12:51:05.624Z,90
2016-03-25T12:52:05.611Z,95
2016-03-25T12:53:05.645Z,100
2016-03-25T12:54:05.632Z,100
2016-03-25T12:55:04.869Z,100
2016-03-25T12:56:05.606Z,95
2016-03-25T12:57:05.609Z,90
2016-03-25T12:58:05.612Z,90
2016-03-25T12:59:05.599Z,75
2016-03-25T13:00:05.649Z,70
2016-03-25T13:01:05.651Z,70
2016-03-25T13:02:05.654Z,70
2016-03-25T13:03:05.641Z,70
2016-03-25T13:04:05.627Z,70
2016-03-25T13:05:05.662Z,75
2016-03-25T13:06:05.618Z,75
2016-03-25T13:07:05.370Z,80
2016-03-25T13:08:05.670Z,75
2016-03-25T13:09:05.626Z,75
2016-03-25T13:10:05.519Z,75
2016-03-25T13:11:05.646Z,75
2016-03-25T13:12:05.618Z,75
2016-03-25T13:13:05.605Z,80
2016-03-25T13:14:05.609Z,80
2016-03-25T13:15:05.657Z,85
2016-03-25T13:16:05.645Z,85
2016-03-25T13:17:05.632Z,90
2016-03-25T13:18:05.619Z,90
2016-03-25T13:19:05.668Z,90
2016-03-25T13:20:05.639Z,85
2016-03-25T13:21:05.611Z,80
2016-03-25T13:22:05.676Z,75
2016-03-25T13:23:05.633Z,70
2016-03-25T13:24:05.603Z,65
2016-03-25T13:25:05.466Z,65
2016-03-25T13:26:05.671Z,65
2016-03-25T13:27:05.612Z,60
2016-03-25T13:28:05.614Z,60
2016-03-25T13:29:05.617Z,65
2016-03-25T13:30:05.620Z,65
2016-03-25T13:31:05.607Z,70
2016-03-25T13:32:05.688Z,70
2016-03-25T13:33:05.471Z,75
2016-03-25T13:34:05.505Z,75
2016-03-25T13:35:05.665Z,75
2016-03-25T13:36:05.621Z,75
2016-03-25T13:37:05.607Z,80
2016-03-25T13:38:05.626Z,85
2016-03-25T13:39:05.659Z,95
2016-03-25T13:40:05.960Z,105
2016-03-25T13:41:05.618Z,115
2016-03-25T13:42:05.637Z,120
2016-03-25T13:43:05.655Z,130
2016-03-25T13:44:05.642Z,140
2016-03-25T13:45:05.645Z,140
2016-03-25T13:46:05.631Z,140
2016-03-25T13:47:05.618Z,135
2016-03-25T13:48:05.637Z,135
2016-03-25T13:49:07.874Z,125
2016-03-25T13:50:07.080Z,120
2016-03-25T13:51:07.020Z,125
2016-03-25T13:52:07.413Z,130
2016-03-25T13:53:05.667Z,135
2016-03-25T13:54:05.622Z,130
2016-03-25T13:55:05.875Z,125
2016-03-25T13:56:05.628Z,120
2016-03-25T13:57:05.661Z,115
2016-03-25T13:58:05.695Z,105
2016-03-25T13:59:05.635Z,100
2016-03-25T14:00:05.638Z,90
2016-03-25T14:01:05.656Z,85
2016-03-25T14:02:05.644Z,80
2016-03-25T14:03:05.615Z,70
2016-03-25T14:04:05.649Z,65
2016-03-25T14:05:05.635Z,60
2016-03-25T14:06:05.670Z,60
2016-03-25T14:07:05.485Z,65
2016-03-25T14:08:05.691Z,65
2016-03-25T14:09:05.709Z,65
2016-03-25T14:10:05.712Z,65
2016-03-25T14:11:05.652Z,65
2016-03-25T14:12:05.655Z,75
2016-03-25T14:13:05.657Z,80
2016-03-25T14:14:05.629Z,80
2016-03-25T14:15:05.662Z,75
2016-03-25T14:16:05.650Z,75