createdAt,value
2019-05-03T00:01:45.661Z,10.00
2019-05-03T00:04:13.392Z,10.10
2019-05-03T00:06:42.686Z,10.00
2019-05-03T00:09:11.926Z,10.00
2019-05-03T00:11:39.177Z,9.90
2019-05-03T00:14:06.864Z,9.90
2019-05-03T00:16:46.406Z,10.00
2019-05-03T00:19:14.140Z,10.10
2019-05-03T00:21:42.052Z,10.20
2019-05-03T00:24:11.789Z,10.00
2019-05-03T00:26:37.869Z,9.90
2019-05-03T00:29:05.705Z,10.00
2019-05-03T00:31:34.424Z,9.80
2019-05-03T00:34:02.763Z,9.80
2019-05-03T00:36:33.669Z,10.10
2019-05-03T00:39:01.957Z,10.00
2019-05-03T00:41:32.008Z,10.00
2019-05-03T00:43:58.395Z,10.00
2019-05-03T00:46:26.158Z,9.90
2019-05-03T00:48:53.928Z,10.00
2019-05-03T00:51:22.601Z,9.90
2019-05-03T00:53:49.689Z,9.90
2019-05-03T00:56:17.349Z,9.80
2019-05-03T00:58:47.879Z,9.80
2019-05-03T01:01:15.685Z,9.80
2019-05-03T01:03:43.450Z,10.00
2019-05-03T01:06:11.596Z,9.90
2019-05-03T01:08:38.939Z,9.80
2019-05-03T01:11:06.732Z,9.70
2019-05-03T01:13:34.701Z,9.80
2019-05-03T01:16:02.977Z,9.80
2019-05-03T01:18:32.299Z,9.50
2019-05-03T01:20:58.574Z,9.70
2019-05-03T01:23:27.089Z,9.90
2019-05-03T01:25:54.856Z,9.90
2019-05-03T01:28:22.637Z,10.00
2019-05-03T01:30:51.920Z,9.90
2019-05-03T01:33:18.178Z,9.70
2019-05-03T01:35:46.215Z,9.70
2019-05-03T01:38:14.764Z,9.70
2019-05-03T01:40:42.494Z,9.60
2019-05-03T01:43:11.697Z,9.60
2019-05-03T01:45:38.476Z,9.70
2019-05-03T01:51:11.844Z,9.60
2019-05-03T01:53:41.722Z,9.60
2019-05-03T01:56:08.241Z,9.40
2019-05-03T01:58:35.822Z,9.30
2019-05-03T02:01:04.350Z,9.40
2019-05-03T02:07:42.844Z,9.10
2019-05-03T02:10:11.933Z,9.10
2019-05-03T02:12:41.378Z,9.00
2019-05-03T02:15:07.200Z,9.20
2019-05-03T02:17:34.937Z,9.20
2019-05-03T02:20:02.699Z,9.20
2019-05-03T02:22:31.929Z,9.20
2019-05-03T02:24:59.017Z,9.10
2019-05-03T02:27:26.676Z,9.10
2019-05-03T02:29:55.400Z,9.10
2019-05-03T02:32:23.398Z,9.10
2019-05-03T02:34:53.453Z,9.20
2019-05-03T02:37:19.279Z,9.10
2019-05-03T02:39:46.943Z,9.10
2019-05-03T02:42:16.067Z,9.10
2019-05-03T02:44:45.905Z,9.20
2019-05-03T02:47:16.860Z,9.10
2019-05-03T02:49:45.549Z,9.00
2019-05-03T02:52:14.887Z,9.10
2019-05-03T02:54:40.971Z,9.10
2019-05-03T02:57:09.997Z,8.80
2019-05-03T02:59:37.654Z,8.80
2019-05-03T03:02:06.326Z,8.90
2019-05-03T03:04:35.320Z,8.90
2019-05-03T03:07:02.794Z,8.90
2019-05-03T03:09:30.687Z,8.80
2019-05-03T03:11:58.388Z,8.80
2019-05-03T03:14:26.932Z,8.80
2019-05-03T03:16:55.940Z,8.80
2019-05-03T03:19:22.459Z,8.80
2019-05-03T03:21:50.122Z,8.70
2019-05-03T03:24:17.893Z,8.60
2019-05-03T03:26:47.202Z,8.70
2019-05-03T03:29:15.726Z,8.60
2019-05-03T03:32:02.075Z,8.60
2019-05-03T03:34:54.656Z,8.70
2019-05-03T03:37:15.778Z,8.50
2019-05-03T03:39:45.760Z,8.60
2019-05-03T03:42:12.611Z,8.50
2019-05-03T03:44:40.377Z,8.40
2019-05-03T03:47:08.080Z,8.50
2019-05-03T03:49:35.907Z,8.70
2019-05-03T03:52:06.067Z,8.60
2019-05-03T03:54:35.263Z,8.60
2019-05-03T03:57:06.812Z,8.60
2019-05-03T03:59:28.026Z,8.40
2019-05-03T04:01:55.909Z,8.50
2019-05-03T04:04:26.131Z,8.40
2019-05-03T04:06:51.626Z,8.30
2019-05-03T04:09:19.409Z,8.40
2019-05-03T04:11:47.258Z,8.30
2019-05-03T04:14:16.662Z,8.60
2019-05-03T04:16:57.430Z,8.40
2019-05-03T04:19:27.958Z,8.30
2019-05-03T04:21:56.133Z,8.30
2019-05-03T04:24:25.921Z,8.30
2019-05-03T04:26:52.813Z,8.30
2019-05-03T04:29:20.474Z,8.20
2019-05-03T04:31:48.509Z,8.40
2019-05-03T04:34:16.348Z,8.10
2019-05-03T04:36:46.218Z,8.10
2019-05-03T04:39:17.064Z,8.10
2019-05-03T04:41:41.051Z,8.10
2019-05-03T04:46:31.478Z,8.20
2019-05-03T04:48:59.245Z,8.30
2019-05-03T04:51:27.167Z,8.10
2019-05-03T04:54:05.276Z,8.00
2019-05-03T04:56:30.986Z,8.10
2019-05-03T04:58:58.908Z,8.00
2019-05-03T05:01:26.589Z,8.20
2019-05-03T05:03:55.896Z,8.20
2019-05-03T05:06:22.179Z,8.10
2019-05-03T05:08:50.005Z,8.00
2019-05-03T05:11:17.740Z,8.00
2019-05-03T05:13:46.088Z,8.10
2019-05-03T05:16:15.824Z,8.00
2019-05-03T05:18:41.305Z,8.00
2019-05-03T05:21:14.973Z,8.10
2019-05-03T05:26:40.203Z,8.40
2019-05-03T05:29:08.505Z,8.40
2019-05-03T05:31:36.334Z,8.30
2019-05-03T05:34:05.705Z,8.20
2019-05-03T05:36:31.599Z,8.40
2019-05-03T05:38:59.267Z,8.40
2019-05-03T05:41:26.911Z,8.30
2019-05-03T05:43:54.951Z,8.30
2019-05-03T05:46:22.235Z,8.30
2019-05-03T05:48:49.792Z,8.40
2019-05-03T05:51:17.563Z,8.40
2019-05-03T05:53:45.222Z,8.40
2019-05-03T05:56:27.905Z,8.40
2019-05-03T05:58:57.547Z,8.40
2019-05-03T06:01:27.432Z,8.40
2019-05-03T06:03:55.148Z,8.30
2019-05-03T06:06:39.656Z,8.40
2019-05-03T06:09:09.264Z,8.50
2019-05-03T06:11:38.602Z,8.60
2019-05-03T06:14:06.733Z,8.80
2019-05-03T06:16:45.594Z,8.70
2019-05-03T06:19:16.630Z,8.60
2019-05-03T06:21:47.794Z,8.70
2019-05-03T06:24:17.241Z,8.60
2019-05-03T06:26:45.723Z,8.60
2019-05-03T06:29:14.993Z,8.60
2019-05-03T06:31:57.255Z,8.70
2019-05-03T06:34:25.169Z,8.80
2019-05-03T06:36:55.219Z,8.80
2019-05-03T06:39:20.918Z,8.80
2019-05-03T06:41:48.993Z,9.00
2019-05-03T06:44:19.222Z,8.90
2019-05-03T06:46:45.712Z,9.00
2019-05-03T06:49:14.950Z,8.90
2019-05-03T06:51:45.628Z,8.90
2019-05-03T06:54:09.002Z,8.90
2019-05-03T06:56:36.838Z,9.00
2019-05-03T06:59:05.258Z,9.00
2019-05-03T07:01:37.830Z,8.90
2019-05-03T07:04:11.190Z,8.90
2019-05-03T07:09:31.572Z,8.70
2019-05-03T07:11:59.344Z,8.70
2019-05-03T07:14:27.032Z,8.80
2019-05-03T07:16:55.402Z,8.80
2019-05-03T07:19:25.002Z,8.90
2019-05-03T07:21:51.251Z,8.90
2019-05-03T07:24:18.774Z,8.90
2019-05-03T07:26:47.185Z,8.90
2019-05-03T07:29:15.252Z,8.90
2019-05-03T07:31:44.541Z,8.70
2019-05-03T07:34:10.101Z,8.90
2019-05-03T07:36:37.867Z,9.00
2019-05-03T07:39:05.465Z,9.20
2019-05-03T07:41:35.491Z,9.30
2019-05-03T07:44:01.022Z,9.80
2019-05-03T07:46:31.610Z,10.00
2019-05-03T07:48:57.301Z,10.40
2019-05-03T07:51:25.779Z,10.60
2019-05-03T07:53:55.529Z,10.40
2019-05-03T07:56:22.433Z,10.10
2019-05-03T07:58:59.935Z,10.00
2019-05-03T08:01:18.518Z,9.80
2019-05-03T08:03:46.276Z,9.60
2019-05-03T08:06:14.921Z,9.70
2019-05-03T08:08:41.497Z,10.10
2019-05-03T08:11:09.884Z,10.80
2019-05-03T08:13:38.496Z,10.70
2019-05-03T08:16:06.269Z,10.70
2019-05-03T08:18:35.482Z,10.90
2019-05-03T08:21:05.141Z,11.10
2019-05-03T08:23:30.532Z,11.00
2019-05-03T08:25:57.845Z,11.20
2019-05-03T08:28:25.624Z,11.40
2019-05-03T08:33:56.418Z,11.80
2019-05-03T08:36:24.749Z,11.70
2019-05-03T08:38:52.602Z,10.90
2019-05-03T08:41:20.242Z,10.90
2019-05-03T08:43:48.666Z,11.00
2019-05-03T08:46:16.189Z,11.00
2019-05-03T08:48:45.594Z,11.10
2019-05-03T08:51:12.298Z,11.10
2019-05-03T08:53:39.935Z,11.30
2019-05-03T08:56:07.691Z,11.30
2019-05-03T08:58:36.003Z,10.90
2019-05-03T09:01:05.553Z,10.90
2019-05-03T09:03:31.530Z,11.10
2019-05-03T09:05:59.198Z,11.40
2019-05-03T09:08:26.958Z,11.60
2019-05-03T09:10:54.752Z,11.50
2019-05-03T09:13:22.419Z,11.30
2019-05-03T09:15:50.970Z,11.20
2019-05-03T09:18:18.593Z,11.30
2019-05-03T09:20:46.151Z,11.40
2019-05-03T09:23:14.889Z,11.20
2019-05-03T09:25:41.545Z,11.30
2019-05-03T09:28:09.146Z,11.30
2019-05-03T09:30:36.837Z,11.10
2019-05-03T09:33:06.018Z,11.00
2019-05-03T09:35:35.257Z,11.00
2019-05-03T09:37:59.783Z,11.00
2019-05-03T09:40:27.650Z,11.00
2019-05-03T09:42:55.278Z,11.10
2019-05-03T09:45:24.590Z,11.40
2019-05-03T09:47:50.537Z,11.40
2019-05-03T09:50:18.270Z,11.40
2019-05-03T09:52:47.098Z,11.40
2019-05-03T09:55:14.564Z,11.30
2019-05-03T09:57:42.110Z,11.20
2019-05-03T10:00:10.655Z,11.20
2019-05-03T10:02:38.393Z,11.20
2019-05-03T10:05:06.253Z,11.30
2019-05-03T10:07:35.084Z,11.20
2019-05-03T10:10:01.472Z,11.30
2019-05-03T10:12:29.173Z,11.40
2019-05-03T10:14:56.875Z,11.50
2019-05-03T10:17:30.306Z,11.50
2019-05-03T10:19:58.099Z,11.60
2019-05-03T10:22:25.635Z,11.60
2019-05-03T10:24:54.990Z,11.60
2019-05-03T10:27:22.456Z,11.70
2019-05-03T10:29:50.078Z,11.60
2019-05-03T10:32:18.729Z,11.60
2019-05-03T10:34:52.123Z,11.60
2019-05-03T10:37:31.014Z,11.50
2019-05-03T10:39:59.594Z,11.50
2019-05-03T10:42:27.219Z,11.60
2019-05-03T10:44:55.734Z,11.50
2019-05-03T10:47:25.338Z,11.50
2019-05-03T10:49:50.883Z,11.70
2019-05-03T10:52:18.549Z,11.90
2019-05-03T10:54:46.068Z,11.90
2019-05-03T10:57:16.356Z,11.80
2019-05-03T10:59:44.822Z,11.80
2019-05-03T11:02:27.551Z,11.60
2019-05-03T11:04:55.108Z,11.50
2019-05-03T11:07:22.734Z,11.60
2019-05-03T11:09:52.505Z,11.50
2019-05-03T11:12:18.059Z,11.30
2019-05-03T11:14:46.569Z,11.30
2019-05-03T11:17:14.889Z,11.30
2019-05-03T11:19:41.762Z,11.40
2019-05-03T11:22:10.238Z,11.60
2019-05-03T11:24:38.547Z,11.80
2019-05-03T11:27:08.938Z,11.70
2019-05-03T11:29:36.662Z,11.90
2019-05-03T11:32:14.910Z,12.00
2019-05-03T11:34:47.651Z,12.10
2019-05-03T11:37:34.599Z,12.20
2019-05-03T11:40:01.753Z,12.10
2019-05-03T11:42:30.870Z,12.00
2019-05-03T11:44:59.246Z,12.00
2019-05-03T11:47:27.721Z,12.00
2019-05-03T11:49:54.752Z,12.00
2019-05-03T11:52:22.301Z,11.70
2019-05-03T11:54:49.867Z,11.60
2019-05-03T11:57:26.910Z,11.80
2019-05-03T11:59:55.330Z,11.70
2019-05-03T12:05:24.494Z,11.70
2019-05-03T12:07:51.831Z,11.90
2019-05-03T12:10:32.836Z,11.90
2019-05-03T12:12:52.041Z,12.00
2019-05-03T12:15:19.600Z,12.00
2019-05-03T12:17:54.043Z,12.10
2019-05-03T12:20:18.195Z,12.20
2019-05-03T12:22:44.390Z,12.20
2019-05-03T12:25:12.418Z,12.40
2019-05-03T12:27:40.235Z,12.20
2019-05-03T12:30:08.715Z,12.10
2019-05-03T12:32:37.237Z,12.20
2019-05-03T12:35:06.116Z,12.10
2019-05-03T12:37:35.153Z,12.20
2019-05-03T12:40:00.836Z,12.20
2019-05-03T12:42:29.143Z,11.90
2019-05-03T12:44:56.806Z,11.80
2019-05-03T12:47:25.142Z,11.90
2019-05-03T12:49:52.416Z,11.80
2019-05-03T12:52:21.466Z,11.90
2019-05-03T12:54:49.606Z,11.70
2019-05-03T12:57:17.227Z,11.70
2019-05-03T12:59:45.142Z,11.90
2019-05-03T13:05:06.803Z,11.80
2019-05-03T13:07:40.098Z,11.90
2019-05-03T13:10:07.789Z,11.90
2019-05-03T13:12:35.319Z,11.90
2019-05-03T13:15:05.430Z,12.00
2019-05-03T13:17:35.211Z,12.00
2019-05-03T13:20:10.412Z,12.20
2019-05-03T13:22:38.077Z,12.20
2019-05-03T13:25:05.633Z,12.20
2019-05-03T13:27:34.882Z,12.30
2019-05-03T13:30:05.107Z,12.40
2019-05-03T13:32:30.970Z,12.40
2019-05-03T13:34:58.672Z,12.30
2019-05-03T13:37:26.302Z,12.40
2019-05-03T13:39:55.422Z,12.70
2019-05-03T13:42:21.684Z,12.50
2019-05-03T13:44:49.278Z,12.50
2019-05-03T13:47:17.803Z,11.90
2019-05-03T13:49:45.665Z,11.90
2019-05-03T13:52:14.584Z,12.30
2019-05-03T13:54:41.151Z,12.00
2019-05-03T13:57:08.848Z,12.20
2019-05-03T13:59:37.195Z,11.90
2019-05-03T14:02:15.029Z,11.90
2019-05-03T14:04:42.797Z,12.10
2019-05-03T14:07:00.790Z,12.10
2019-05-03T14:09:28.525Z,12.00
2019-05-03T14:11:56.387Z,12.10
2019-05-03T14:14:25.878Z,12.40
2019-05-03T14:16:54.646Z,12.40
2019-05-03T14:19:20.745Z,12.10
2019-05-03T14:21:50.963Z,12.30
2019-05-03T14:24:18.618Z,12.20
2019-05-03T14:26:46.417Z,12.10
2019-05-03T14:29:14.937Z,12.30
2019-05-03T14:31:42.289Z,12.00
2019-05-03T14:34:09.923Z,12.30
2019-05-03T14:36:37.509Z,12.40
2019-05-03T14:39:05.222Z,12.60
2019-05-03T14:41:32.798Z,12.50
2019-05-03T14:44:00.535Z,12.30
2019-05-03T14:46:32.648Z,12.30
2019-05-03T14:48:55.990Z,12.10
2019-05-03T14:51:25.345Z,12.20
2019-05-03T14:53:51.790Z,12.00
2019-05-03T14:56:20.441Z,12.10
2019-05-03T15:01:48.673Z,12.40
2019-05-03T15:04:16.303Z,12.20
2019-05-03T15:06:45.872Z,12.30
2019-05-03T15:09:11.625Z,11.80
2019-05-03T15:11:39.391Z,12.00
2019-05-03T15:14:07.019Z,12.20
2019-05-03T15:16:34.714Z,12.30
2019-05-03T15:19:02.473Z,12.30
2019-05-03T15:21:30.816Z,12.10
2019-05-03T15:23:58.551Z,12.10
2019-05-03T15:26:26.189Z,12.40
2019-05-03T15:28:55.424Z,11.80
2019-05-03T15:31:24.448Z,11.80
2019-05-03T15:33:49.908Z,11.60
2019-05-03T15:36:18.287Z,12.30
2019-05-03T15:38:46.770Z,12.10
2019-05-03T15:41:15.085Z,12.20
2019-05-03T15:43:45.198Z,12.20
2019-05-03T15:49:10.182Z,12.50
2019-05-03T15:51:38.529Z,11.90
2019-05-03T15:54:06.051Z,11.90
2019-05-03T15:56:33.714Z,11.90
2019-05-03T15:59:02.090Z,11.90
2019-05-03T16:01:30.880Z,11.90
2019-05-03T16:03:58.440Z,11.80
2019-05-03T16:06:25.996Z,12.00
2019-05-03T16:08:55.576Z,12.20
2019-05-03T16:11:25.387Z,12.20
2019-05-03T16:13:55.151Z,11.70
2019-05-03T16:16:21.455Z,11.80
2019-05-03T16:18:49.056Z,11.80
2019-05-03T16:21:16.710Z,11.80
2019-05-03T16:23:46.405Z,11.40
2019-05-03T16:26:14.206Z,11.60
2019-05-03T16:28:40.138Z,11.70
2019-05-03T16:31:09.642Z,11.70
2019-05-03T16:33:37.213Z,11.60
2019-05-03T16:36:05.492Z,11.40
2019-05-03T16:38:32.422Z,11.60
2019-05-03T16:41:00.911Z,11.40
2019-05-03T16:43:28.501Z,11.40
2019-05-03T16:45:56.157Z,11.90
2019-05-03T16:48:24.806Z,11.70
2019-05-03T16:50:52.097Z,11.60
2019-05-03T16:53:19.652Z,11.60
2019-05-03T16:55:47.453Z,11.60
2019-05-03T16:58:16.913Z,11.40
2019-05-03T17:00:44.728Z,11.30
2019-05-03T17:03:11.258Z,11.70
2019-05-03T17:05:39.702Z,11.70
2019-05-03T17:08:14.696Z,11.70
2019-05-03T17:10:46.528Z,11.50
2019-05-03T17:13:14.766Z,11.50
2019-05-03T17:15:42.465Z,11.10
2019-05-03T17:18:10.126Z,11.10
2019-05-03T17:20:38.574Z,11.30
2019-05-03T17:23:07.037Z,11.30
2019-05-03T17:25:35.103Z,11.40
2019-05-03T17:28:01.523Z,11.40
2019-05-03T17:30:33.952Z,11.10
2019-05-03T17:32:57.673Z,11.00
2019-05-03T17:35:25.283Z,11.00
2019-05-03T17:37:54.546Z,10.90
2019-05-03T17:40:25.289Z,10.90
2019-05-03T17:42:55.956Z,10.80
2019-05-03T17:45:25.501Z,10.80
2019-05-03T17:47:54.879Z,10.60
2019-05-03T17:50:21.774Z,10.60
2019-05-03T17:52:57.120Z,10.90
2019-05-03T17:55:25.659Z,10.80
2019-05-03T17:57:55.993Z,11.10
2019-05-03T18:00:34.920Z,11.00
2019-05-03T18:03:02.198Z,10.50
2019-05-03T18:05:31.603Z,10.30
2019-05-03T18:11:00.106Z,10.10
2019-05-03T18:13:27.636Z,10.10
2019-05-03T18:15:55.262Z,10.10
2019-05-03T18:18:24.638Z,10.40
2019-05-03T18:20:50.553Z,9.80
2019-05-03T18:23:18.932Z,10.10
2019-05-03T18:25:47.585Z,10.00
2019-05-03T18:28:15.235Z,10.00
2019-05-03T18:30:42.775Z,9.90
2019-05-03T18:33:10.441Z,9.90
2019-05-03T18:35:38.110Z,9.80
2019-05-03T18:38:05.832Z,9.70
2019-05-03T18:40:35.325Z,9.80
2019-05-03T18:43:01.023Z,9.60
2019-05-03T18:45:34.802Z,9.80
2019-05-03T18:48:02.333Z,9.60
2019-05-03T18:50:30.022Z,9.30
2019-05-03T18:52:58.538Z,8.90
2019-05-03T18:55:27.401Z,9.40
2019-05-03T18:57:56.013Z,9.30
2019-05-03T19:00:24.669Z,9.30
2019-05-03T19:02:51.987Z,9.40
2019-05-03T19:05:19.514Z,9.40
2019-05-03T19:07:57.994Z,9.60
2019-05-03T19:10:33.032Z,9.70
2019-05-03T19:13:04.677Z,9.60
2019-05-03T19:15:31.702Z,9.30
2019-05-03T19:18:10.048Z,9.30
2019-05-03T19:20:37.683Z,9.30
2019-05-03T19:23:05.442Z,9.20
2019-05-03T19:25:43.995Z,9.20
2019-05-03T19:28:00.908Z,9.00
2019-05-03T19:30:28.473Z,9.10
2019-05-03T19:32:56.024Z,9.20
2019-05-03T19:35:24.940Z,8.80
2019-05-03T19:37:51.249Z,9.00
2019-05-03T19:40:18.882Z,8.90
2019-05-03T19:42:46.440Z,9.20
2019-05-03T19:45:15.219Z,9.00
2019-05-03T19:47:41.901Z,8.90
2019-05-03T19:50:09.464Z,8.90
2019-05-03T19:52:37.103Z,9.00
2019-05-03T19:55:04.922Z,9.00
2019-05-03T19:57:34.822Z,8.60
2019-05-03T20:00:00.933Z,8.50
2019-05-03T20:02:35.210Z,8.70
2019-05-03T20:05:10.629Z,9.00
2019-05-03T20:07:38.945Z,9.00
2019-05-03T20:10:07.261Z,8.90
2019-05-03T20:12:35.368Z,8.90
2019-05-03T20:15:05.281Z,8.60
2019-05-03T20:17:34.542Z,8.60
2019-05-03T20:20:00.432Z,8.60
2019-05-03T20:22:28.132Z,8.80
2019-05-03T20:24:55.892Z,8.90
2019-05-03T20:27:24.513Z,8.50
2019-05-03T20:29:52.346Z,8.50
2019-05-03T20:32:20.866Z,8.70
2019-05-03T20:34:48.494Z,8.70
2019-05-03T20:37:16.841Z,8.60
2019-05-03T20:39:44.501Z,8.50
2019-05-03T20:42:12.274Z,8.50
2019-05-03T20:44:54.779Z,8.60
2019-05-03T20:47:23.124Z,8.80
2019-05-03T20:49:56.657Z,8.60
2019-05-03T20:52:24.588Z,8.60
2019-05-03T20:54:51.955Z,8.70
2019-05-03T20:57:19.724Z,8.70
2019-05-03T20:59:51.695Z,8.60
2019-05-03T21:02:15.329Z,8.40
2019-05-03T21:04:43.223Z,8.00
2019-05-03T21:07:11.696Z,8.00
2019-05-03T21:09:39.400Z,8.00
2019-05-03T21:12:07.164Z,8.10
2019-05-03T21:14:35.124Z,8.50
2019-05-03T21:17:04.579Z,8.40
2019-05-03T21:19:44.583Z,8.40
2019-05-03T21:22:10.713Z,8.10
2019-05-03T21:24:38.824Z,8.00
2019-05-03T21:27:06.412Z,8.30
2019-05-03T21:29:34.551Z,8.30
2019-05-03T21:32:01.632Z,8.20
2019-05-03T21:34:29.469Z,8.40
2019-05-03T21:36:57.057Z,8.50
2019-05-03T21:39:24.818Z,8.40
2019-05-03T21:41:53.064Z,8.40
2019-05-03T21:44:35.576Z,8.30
2019-05-03T21:47:15.291Z,8.50
2019-05-03T21:49:42.537Z,8.50
2019-05-03T21:52:10.232Z,8.30
2019-05-03T21:54:37.994Z,8.30
2019-05-03T21:57:06.307Z,8.20
2019-05-03T21:59:35.412Z,8.20
2019-05-03T22:02:01.940Z,8.20
2019-05-03T22:04:29.563Z,7.90
2019-05-03T22:06:57.259Z,8.30
2019-05-03T22:09:24.960Z,8.00
2019-05-03T22:11:54.726Z,8.00
2019-05-03T22:14:30.969Z,8.00
2019-05-03T22:17:04.955Z,8.10
2019-05-03T22:19:34.319Z,8.10
2019-05-03T22:22:06.557Z,8.10
2019-05-03T22:24:36.813Z,8.10
2019-05-03T22:27:06.808Z,8.20
2019-05-03T22:29:32.314Z,8.10
2019-05-03T22:32:01.372Z,8.00
2019-05-03T22:34:28.965Z,8.00
2019-05-03T22:36:56.661Z,8.10
2019-05-03T22:39:25.276Z,8.10
2019-05-03T22:41:52.667Z,8.10
2019-05-03T22:44:20.604Z,8.40
2019-05-03T22:46:48.368Z,8.20
2019-05-03T22:49:15.997Z,7.80
2019-05-03T22:51:45.151Z,7.90
2019-05-03T22:54:11.284Z,7.50
2019-05-03T22:56:38.947Z,7.80
2019-05-03T22:59:06.619Z,7.80
2019-05-03T23:01:35.215Z,8.00
2019-05-03T23:04:01.931Z,7.50
2019-05-03T23:06:29.626Z,7.50
2019-05-03T23:08:57.187Z,7.50
2019-05-03T23:11:24.826Z,7.60
2019-05-03T23:13:58.218Z,7.70
2019-05-03T23:16:26.724Z,7.60
2019-05-03T23:18:54.777Z,7.50
2019-05-03T23:24:02.278Z,7.50
2019-05-03T23:26:30.623Z,7.40
2019-05-03T23:28:58.357Z,7.40
2019-05-03T23:31:26.162Z,7.30
2019-05-03T23:33:54.481Z,7.50
2019-05-03T23:36:32.848Z,7.50
2019-05-03T23:38:49.354Z,7.30
2019-05-03T23:41:17.219Z,7.30
2019-05-03T23:43:45.052Z,7.30
2019-05-03T23:46:14.483Z,7.40
2019-05-03T23:48:40.748Z,7.30
2019-05-03T23:51:08.724Z,7.30
2019-05-03T23:53:36.549Z,7.40
2019-05-03T23:56:04.487Z,7.50
2019-05-03T23:58:32.522Z,7.40
