createdAt,value
2022-12-01T00:01:52.713Z,94517.00
2022-12-01T00:06:20.482Z,94511.00
2022-12-01T00:10:28.679Z,94509.00
2022-12-01T00:14:55.147Z,94508.00
2022-12-01T00:18:58.834Z,94504.00
2022-12-01T00:23:01.197Z,94506.00
2022-12-01T00:27:04.263Z,94510.00
2022-12-01T00:31:30.085Z,94513.00
2022-12-01T00:35:59.469Z,94509.00
2022-12-01T00:40:40.012Z,94505.00
2022-12-01T00:44:42.435Z,94509.00
2022-12-01T00:48:44.329Z,94507.00
2022-12-01T00:52:48.364Z,94508.00
2022-12-01T00:56:51.039Z,94508.00
2022-12-01T01:01:00.198Z,94495.00
2022-12-01T01:05:02.320Z,94491.00
2022-12-01T01:09:32.879Z,94510.00
2022-12-01T01:13:35.858Z,94517.00
2022-12-01T01:18:47.360Z,94504.00
2022-12-01T01:22:49.299Z,94506.00
2022-12-01T01:26:51.498Z,94497.00
2022-12-01T01:30:54.509Z,94494.00
2022-12-01T01:34:56.585Z,94481.00
2022-12-01T01:38:58.457Z,94484.00
2022-12-01T01:43:00.326Z,94484.00
2022-12-01T01:47:02.526Z,94487.00
2022-12-01T01:51:05.837Z,94484.00
2022-12-01T01:55:08.267Z,94487.00
2022-12-01T01:59:12.770Z,94492.00
2022-12-01T02:04:05.130Z,94485.00
2022-12-01T02:08:12.532Z,94487.00
2022-12-01T02:12:54.005Z,94492.00
2022-12-01T02:17:16.898Z,94483.00
2022-12-01T02:21:39.016Z,94478.00
2022-12-01T02:26:13.229Z,94472.00
2022-12-01T02:30:45.857Z,94473.00
2022-12-01T02:35:42.179Z,94478.00
2022-12-01T02:40:39.706Z,94477.00
2022-12-01T02:44:45.935Z,94476.00
2022-12-01T02:49:58.496Z,94477.00
2022-12-01T02:54:04.188Z,94474.00
2022-12-01T02:58:22.349Z,94473.00
2022-12-01T03:03:13.283Z,94476.00
2022-12-01T03:07:49.189Z,94478.00
2022-12-01T03:12:19.633Z,94471.00
2022-12-01T03:16:54.177Z,94473.00
2022-12-01T03:21:22.963Z,94477.00
2022-12-01T03:32:16.001Z,94466.00
2022-12-01T03:36:41.960Z,94470.00
2022-12-01T03:40:49.864Z,94469.00
2022-12-01T03:45:26.753Z,94463.00
2022-12-01T03:49:36.218Z,94461.00
2022-12-01T03:53:55.187Z,94474.00
2022-12-01T03:58:35.792Z,94458.00
2022-12-01T04:03:42.331Z,94453.00
2022-12-01T04:07:48.539Z,94464.00
2022-12-01T04:12:11.216Z,94461.00
2022-12-01T04:16:14.309Z,94460.00
2022-12-01T04:20:17.932Z,94465.00
2022-12-01T04:24:20.041Z,94454.00
2022-12-01T04:28:27.573Z,94455.00
2022-12-01T04:32:29.731Z,94453.00
2022-12-01T04:37:10.225Z,94462.00
2022-12-01T04:41:40.205Z,94466.00
2022-12-01T04:45:42.181Z,94463.00
2022-12-01T04:49:45.293Z,94469.00
2022-12-01T04:53:47.169Z,94476.00
2022-12-01T04:58:15.057Z,94472.00
2022-12-01T05:02:24.376Z,94454.00
2022-12-01T05:07:18.391Z,94481.00
2022-12-01T05:11:46.137Z,94477.00
2022-12-01T05:15:52.204Z,94474.00
2022-12-01T05:20:12.822Z,94459.00
2022-12-01T05:24:16.090Z,94475.00
2022-12-01T05:28:18.453Z,94465.00
2022-12-01T05:32:20.332Z,94465.00
2022-12-01T05:36:22.498Z,94455.00
2022-12-01T05:40:24.430Z,94454.00
2022-12-01T05:44:26.340Z,94469.00
2022-12-01T05:48:28.235Z,94466.00
2022-12-01T05:52:58.165Z,94472.00
2022-12-01T05:57:07.168Z,94477.00
2022-12-01T06:01:11.179Z,94484.00
2022-12-01T06:05:17.282Z,94487.00
2022-12-01T06:09:21.572Z,94487.00
2022-12-01T06:13:23.447Z,94492.00
2022-12-01T06:18:20.177Z,94493.00
2022-12-01T06:22:23.281Z,94490.00
2022-12-01T06:26:32.484Z,94488.00
2022-12-01T06:30:34.536Z,94484.00
2022-12-01T06:34:36.394Z,94490.00
2022-12-01T06:39:10.709Z,94487.00
2022-12-01T06:43:16.330Z,94491.00
2022-12-01T06:47:18.430Z,94498.00
2022-12-01T06:51:24.571Z,94504.00
2022-12-01T06:55:30.228Z,94505.00
2022-12-01T06:59:32.394Z,94501.00
2022-12-01T07:03:59.684Z,94506.00
2022-12-01T07:08:03.509Z,94504.00
2022-12-01T07:12:08.724Z,94508.00
2022-12-01T07:16:38.398Z,94524.00
2022-12-01T07:20:40.322Z,94523.00
2022-12-01T07:25:34.794Z,94527.00
2022-12-01T07:29:36.708Z,94524.00
2022-12-01T07:33:39.395Z,94518.00
2022-12-01T07:37:41.380Z,94517.00
2022-12-01T07:41:43.490Z,94512.00
2022-12-01T07:45:45.650Z,94517.00
2022-12-01T07:49:48.238Z,94529.00
2022-12-01T07:53:53.895Z,94530.00
2022-12-01T07:59:02.320Z,94533.00
2022-12-01T08:03:58.004Z,94537.00
2022-12-01T08:08:02.377Z,94527.00
2022-12-01T08:12:41.892Z,94520.00
2022-12-01T08:16:49.846Z,94533.00
2022-12-01T08:20:58.433Z,94524.00
2022-12-01T08:25:05.854Z,94521.00
2022-12-01T08:29:07.693Z,94545.00
2022-12-01T08:34:12.398Z,94547.00
2022-12-01T08:38:18.415Z,94542.00
2022-12-01T08:42:21.247Z,94526.00
2022-12-01T08:46:23.194Z,94531.00
2022-12-01T08:50:42.745Z,94532.00
2022-12-01T09:00:45.474Z,94529.00
2022-12-01T09:04:47.826Z,94533.00
2022-12-01T09:08:55.413Z,94536.00
2022-12-01T09:12:57.696Z,94538.00
2022-12-01T09:17:26.300Z,94546.00
2022-12-01T09:21:43.419Z,94552.00
2022-12-01T09:25:45.632Z,94537.00
2022-12-01T09:29:47.802Z,94555.00
2022-12-01T09:34:02.245Z,94556.00
2022-12-01T09:38:04.740Z,94556.00
2022-12-01T09:42:18.710Z,94547.00
2022-12-01T09:46:44.746Z,94544.00
2022-12-01T09:50:50.275Z,94541.00
2022-12-01T09:54:55.600Z,94537.00
2022-12-01T09:59:24.891Z,94529.00
2022-12-01T10:03:55.320Z,94530.00
2022-12-01T10:08:27.150Z,94518.00
2022-12-01T10:12:44.259Z,94532.00
2022-12-01T10:17:04.068Z,94515.00
2022-12-01T10:21:27.816Z,94527.00
2022-12-01T10:25:57.268Z,94515.00
2022-12-01T10:30:20.285Z,94498.00
2022-12-01T10:34:33.786Z,94503.00
2022-12-01T10:44:12.961Z,94471.00
2022-12-01T10:48:22.372Z,94502.00
2022-12-01T10:52:41.015Z,94499.00
2022-12-01T10:57:00.277Z,94463.00
2022-12-01T11:01:15.757Z,94472.00
2022-12-01T11:05:34.191Z,94492.00
2022-12-01T11:09:40.970Z,94472.00
2022-12-01T11:13:44.068Z,94483.00
2022-12-01T11:17:46.204Z,94484.00
2022-12-01T11:21:53.311Z,94500.00
2022-12-01T11:26:34.720Z,94493.00
2022-12-01T11:31:06.322Z,94488.00
2022-12-01T11:35:20.991Z,94483.00
2022-12-01T11:40:18.873Z,94497.00
2022-12-01T11:48:58.396Z,94473.00
2022-12-01T11:53:00.879Z,94455.00
2022-12-01T11:57:32.574Z,94483.00
2022-12-01T12:02:14.971Z,94491.00
2022-12-01T12:06:39.849Z,94493.00
2022-12-01T12:11:21.521Z,94476.00
2022-12-01T12:20:30.991Z,94478.00
2022-12-01T12:25:34.832Z,94476.00
2022-12-01T12:29:46.246Z,94466.00
2022-12-01T12:34:29.198Z,94473.00
2022-12-01T12:38:48.405Z,94476.00
2022-12-01T12:43:12.414Z,94469.00
2022-12-01T12:48:08.056Z,94469.00
2022-12-01T12:52:31.252Z,94461.00
2022-12-01T12:56:35.614Z,94459.00
2022-12-01T13:00:49.737Z,94455.00
2022-12-01T13:05:05.243Z,94453.00
2022-12-01T13:09:18.139Z,94452.00
2022-12-01T13:14:19.857Z,94455.00
2022-12-01T13:18:22.793Z,94464.00
2022-12-01T13:22:32.209Z,94461.00
2022-12-01T13:26:37.889Z,94458.00
2022-12-01T13:30:41.175Z,94454.00
2022-12-01T13:34:47.994Z,94464.00
2022-12-01T13:39:36.257Z,94461.00
2022-12-01T13:44:07.322Z,94458.00
2022-12-01T13:48:37.186Z,94460.00
2022-12-01T13:53:06.711Z,94459.00
2022-12-01T13:57:25.614Z,94453.00
2022-12-01T14:01:30.338Z,94446.00
2022-12-01T14:05:57.171Z,94464.00
2022-12-01T14:10:32.249Z,94454.00
2022-12-01T14:15:03.323Z,94458.00
2022-12-01T14:19:29.249Z,94455.00
2022-12-01T14:24:01.857Z,94455.00
2022-12-01T14:28:04.665Z,94453.00
2022-12-01T14:32:09.855Z,94447.00
2022-12-01T14:42:09.082Z,94455.00
2022-12-01T14:46:23.124Z,94468.00
2022-12-01T14:50:53.668Z,94483.00
2022-12-01T14:54:58.660Z,94476.00
2022-12-01T15:00:04.866Z,94480.00
2022-12-01T15:04:32.989Z,94475.00
2022-12-01T15:08:43.449Z,94480.00
2022-12-01T15:12:49.554Z,94473.00
2022-12-01T15:16:53.064Z,94472.00
2022-12-01T15:21:27.297Z,94469.00
2022-12-01T15:25:37.559Z,94460.00
2022-12-01T15:30:05.511Z,94481.00
2022-12-01T15:34:37.198Z,94481.00
2022-12-01T15:38:42.444Z,94482.00
2022-12-01T15:43:04.069Z,94478.00
2022-12-01T15:47:55.980Z,94477.00
2022-12-01T15:52:09.436Z,94491.00
2022-12-01T15:56:12.209Z,94488.00
2022-12-01T16:00:20.377Z,94469.00
2022-12-01T16:04:28.237Z,94475.00
2022-12-01T16:08:32.413Z,94459.00
2022-12-01T16:12:36.856Z,94455.00
2022-12-01T16:16:55.939Z,94444.00
2022-12-01T16:22:03.073Z,94447.00
2022-12-01T16:26:54.644Z,94481.00
2022-12-01T16:30:57.204Z,94474.00
2022-12-01T16:34:59.784Z,94470.00
2022-12-01T16:39:07.315Z,94458.00
2022-12-01T16:43:30.041Z,94465.00
2022-12-01T16:47:32.845Z,94439.00
2022-12-01T16:51:54.759Z,94461.00
2022-12-01T16:56:00.506Z,94467.00
2022-12-01T17:00:20.633Z,94474.00
2022-12-01T17:04:22.652Z,94468.00
2022-12-01T17:08:25.262Z,94465.00
2022-12-01T17:12:27.249Z,94453.00
2022-12-01T17:16:29.259Z,94472.00
2022-12-01T17:20:31.267Z,94478.00
2022-12-01T17:24:33.309Z,94490.00
2022-12-01T17:28:35.605Z,94479.00
2022-12-01T17:33:57.724Z,94477.00
2022-12-01T17:38:05.702Z,94467.00
2022-12-01T17:42:26.402Z,94469.00
2022-12-01T17:46:57.980Z,94469.00
2022-12-01T17:51:02.139Z,94464.00
2022-12-01T17:55:30.835Z,94469.00
2022-12-01T17:59:39.594Z,94460.00
2022-12-01T18:04:09.998Z,94446.00
2022-12-01T18:09:10.535Z,94464.00
2022-12-01T18:19:59.404Z,94444.00
2022-12-01T18:29:01.906Z,94478.00
2022-12-01T18:33:48.221Z,94475.00
2022-12-01T20:20:27.812Z,94463.00
2022-12-01T20:24:36.034Z,94451.00
2022-12-01T20:28:38.972Z,94472.00
2022-12-01T20:32:41.028Z,94460.00
2022-12-01T20:36:46.785Z,94454.00
2022-12-01T20:40:52.364Z,94457.00
2022-12-01T20:44:54.393Z,94453.00
2022-12-01T20:48:59.210Z,94463.00
2022-12-01T20:53:24.156Z,94448.00
2022-12-01T20:57:28.608Z,94444.00
2022-12-01T21:01:32.942Z,94437.00
2022-12-01T21:05:38.276Z,94442.00
2022-12-01T21:09:40.471Z,94443.00
2022-12-01T21:13:42.787Z,94452.00
2022-12-01T21:18:12.603Z,94447.00
2022-12-01T21:22:14.779Z,94447.00
2022-12-01T21:26:19.212Z,94452.00
2022-12-01T21:30:31.750Z,94455.00
2022-12-01T21:34:35.690Z,94461.00
2022-12-01T21:38:37.597Z,94451.00
2022-12-01T21:42:39.492Z,94449.00
2022-12-01T21:46:46.652Z,94429.00
2022-12-01T21:51:36.242Z,94444.00
2022-12-01T21:55:44.339Z,94445.00
2022-12-01T21:59:46.326Z,94452.00
2022-12-01T22:04:31.586Z,94444.00
2022-12-01T22:08:40.433Z,94444.00
2022-12-01T22:13:42.875Z,94446.00
2022-12-01T22:17:44.784Z,94451.00
2022-12-01T22:22:25.292Z,94441.00
2022-12-01T22:26:32.926Z,94443.00
2022-12-01T22:30:52.593Z,94425.00
2022-12-01T22:35:54.900Z,94421.00
2022-12-01T22:39:57.519Z,94424.00
2022-12-01T22:44:01.538Z,94428.00
2022-12-01T22:49:06.053Z,94426.00
2022-12-01T22:53:18.144Z,94421.00
2022-12-01T22:57:43.147Z,94429.00
2022-12-01T23:01:59.512Z,94412.00
2022-12-01T23:06:45.558Z,94422.00
2022-12-01T23:10:47.757Z,94415.00
2022-12-01T23:14:52.860Z,94426.00
2022-12-01T23:18:55.591Z,94393.00
2022-12-01T23:23:00.660Z,94397.00
2022-12-01T23:27:02.711Z,94403.00
2022-12-01T23:31:06.145Z,94406.00
2022-12-01T23:35:38.091Z,94413.00
2022-12-01T23:39:40.041Z,94408.00
2022-12-01T23:43:44.365Z,94404.00
2022-12-01T23:47:46.565Z,94402.00
2022-12-01T23:53:00.650Z,94403.00
2022-12-01T23:57:54.636Z,94406.00
