createdAt,value
2022-10-20T00:00:19.542Z,101467.56
2022-10-20T00:02:46.160Z,101470.19
2022-10-20T00:05:13.066Z,101466.59
2022-10-20T00:07:39.591Z,101464.66
2022-10-20T00:10:06.580Z,101463.81
2022-10-20T00:12:33.388Z,101454.94
2022-10-20T00:15:00.114Z,101442.66
2022-10-20T00:17:26.742Z,101451.28
2022-10-20T00:19:53.335Z,101445.06
2022-10-20T00:22:19.826Z,101458.16
2022-10-20T00:24:46.378Z,101457.28
2022-10-20T00:27:12.933Z,101449.31
2022-10-20T00:29:39.496Z,101431.75
2022-10-20T00:32:05.997Z,101418.53
2022-10-20T00:34:33.281Z,101412.38
2022-10-20T00:36:59.780Z,101403.53
2022-10-20T00:39:26.365Z,101399.94
2022-10-20T00:41:52.846Z,101397.19
2022-10-20T00:44:52.265Z,101395.31
2022-10-20T00:47:37.476Z,101391.81
2022-10-20T00:50:10.329Z,101389.19
2022-10-20T00:52:38.957Z,101396.13
2022-10-20T00:55:08.356Z,101390.69
2022-10-20T00:57:35.881Z,101388.94
2022-10-20T01:00:04.451Z,101383.72
2022-10-20T01:02:31.096Z,101379.38
2022-10-20T01:04:57.810Z,101369.78
2022-10-20T01:07:24.436Z,101370.72
2022-10-20T01:09:51.069Z,101362.13
2022-10-20T01:12:37.186Z,101351.66
2022-10-20T01:15:09.897Z,101332.34
2022-10-20T01:17:49.733Z,101334.06
2022-10-20T01:20:19.050Z,101330.53
2022-10-20T01:22:51.673Z,101330.47
2022-10-20T01:25:33.608Z,101340.91
2022-10-20T01:28:11.215Z,101335.66
2022-10-20T01:30:44.871Z,101327.78
2022-10-20T01:33:20.894Z,101332.25
2022-10-20T01:36:06.495Z,101334.97
2022-10-20T01:38:53.216Z,101334.97
2022-10-20T01:41:28.730Z,101331.38
2022-10-20T01:43:56.401Z,101326.13
2022-10-20T01:46:25.261Z,101327.91
2022-10-20T01:48:52.056Z,101322.63
2022-10-20T01:51:18.597Z,101320.00
2022-10-20T01:53:45.135Z,101319.19
2022-10-20T01:56:20.160Z,101319.19
2022-10-20T01:59:19.111Z,101328.75
2022-10-20T02:02:01.038Z,101319.91
2022-10-20T02:04:36.921Z,101318.94
2022-10-20T02:07:19.510Z,101318.88
2022-10-20T02:12:24.701Z,101309.19
2022-10-20T02:14:52.973Z,101317.91
2022-10-20T02:17:20.860Z,101317.81
2022-10-20T02:19:50.374Z,101321.25
2022-10-20T02:22:19.735Z,101320.34
2022-10-20T02:24:46.704Z,101307.06
2022-10-20T02:27:17.035Z,101311.38
2022-10-20T02:29:49.909Z,101292.03
2022-10-20T02:32:18.065Z,101279.72
2022-10-20T02:34:44.709Z,101268.31
2022-10-20T02:37:11.549Z,101267.50
2022-10-20T02:39:38.196Z,101267.41
2022-10-20T02:42:04.750Z,101265.50
2022-10-20T02:44:31.306Z,101269.81
2022-10-20T02:46:57.906Z,101268.97
2022-10-20T02:49:25.207Z,101278.66
2022-10-20T02:51:51.797Z,101276.78
2022-10-20T02:54:18.411Z,101271.53
2022-10-20T02:56:44.979Z,101274.09
2022-10-20T02:59:16.805Z,101267.88
2022-10-20T03:01:45.568Z,101272.16
2022-10-20T03:04:13.161Z,101274.63
2022-10-20T03:06:41.101Z,101276.28
2022-10-20T03:09:08.000Z,101273.59
2022-10-20T03:11:34.675Z,101263.97
2022-10-20T03:14:01.405Z,101260.53
2022-10-20T03:16:28.177Z,101264.81
2022-10-20T03:18:57.601Z,101252.44
2022-10-20T03:21:25.476Z,101248.91
2022-10-20T03:23:52.057Z,101253.28
2022-10-20T03:26:18.576Z,101244.44
2022-10-20T03:28:45.147Z,101240.84
2022-10-20T03:31:11.761Z,101234.66
2022-10-20T03:33:38.446Z,101229.28
2022-10-20T03:36:06.112Z,101230.94
2022-10-20T03:38:32.883Z,101231.75
2022-10-20T03:40:59.407Z,101223.88
2022-10-20T03:43:26.107Z,101211.59
2022-10-20T03:46:03.069Z,101215.06
2022-10-20T03:48:29.809Z,101220.31
2022-10-20T03:50:56.692Z,101223.75
2022-10-20T03:53:23.344Z,101223.75
2022-10-20T03:55:49.806Z,101219.41
2022-10-20T03:58:16.648Z,101214.22
2022-10-20T04:00:43.308Z,101208.06
2022-10-20T04:03:09.818Z,101199.38
2022-10-20T04:05:36.511Z,101199.44
2022-10-20T04:08:04.337Z,101196.75
2022-10-20T04:10:30.952Z,101197.63
2022-10-20T04:12:58.911Z,101196.75
2022-10-20T04:15:25.861Z,101190.59
2022-10-20T04:17:52.455Z,101187.06
2022-10-20T04:20:19.329Z,101186.19
2022-10-20T04:22:45.974Z,101175.69
2022-10-20T04:25:12.665Z,101171.25
2022-10-20T04:27:42.349Z,101173.94
2022-10-20T04:30:10.028Z,101171.31
2022-10-20T04:32:36.608Z,101166.97
2022-10-20T04:35:03.665Z,101167.00
2022-10-20T04:37:30.329Z,101155.59
2022-10-20T04:39:58.056Z,101162.63
2022-10-20T04:42:24.601Z,101158.19
2022-10-20T04:44:51.244Z,101162.56
2022-10-20T04:47:17.790Z,101158.06
2022-10-20T04:49:44.395Z,101159.84
2022-10-20T04:52:10.928Z,101151.91
2022-10-20T04:54:37.740Z,101150.13
2022-10-20T04:57:06.059Z,101140.59
2022-10-20T04:59:32.635Z,101137.81
2022-10-20T05:01:59.289Z,101132.56
2022-10-20T05:04:25.982Z,101122.06
2022-10-20T05:06:52.566Z,101116.88
2022-10-20T05:09:19.152Z,101113.38
2022-10-20T05:11:46.386Z,101110.75
2022-10-20T05:14:13.437Z,101109.78
2022-10-20T05:16:40.125Z,101109.78
2022-10-20T05:19:06.710Z,101099.28
2022-10-20T05:21:33.487Z,101086.94
2022-10-20T05:24:01.927Z,101086.94
2022-10-20T05:26:32.449Z,101086.06
2022-10-20T05:28:59.010Z,101088.69
2022-10-20T05:31:25.575Z,101086.94
2022-10-20T05:33:54.835Z,101087.78
2022-10-20T05:36:25.825Z,101087.88
2022-10-20T05:38:54.323Z,101087.94
2022-10-20T05:41:26.593Z,101087.13
2022-10-20T05:43:57.564Z,101084.50
2022-10-20T05:46:25.618Z,101091.56
2022-10-20T05:48:57.543Z,101086.41
2022-10-20T05:51:26.787Z,101087.34
2022-10-20T05:53:56.033Z,101094.44
2022-10-20T05:56:22.803Z,101094.56
2022-10-20T05:58:50.014Z,101089.50
2022-10-20T06:01:20.657Z,101089.66
2022-10-20T06:03:52.087Z,101089.75
2022-10-20T06:06:20.536Z,101092.53
2022-10-20T06:08:48.081Z,101081.28
2022-10-20T06:11:15.853Z,101080.53
2022-10-20T06:13:45.044Z,101079.81
2022-10-20T06:16:16.658Z,101084.41
2022-10-20T06:18:43.930Z,101080.97
2022-10-20T06:21:13.279Z,101069.75
2022-10-20T06:23:39.919Z,101070.00
2022-10-20T06:26:12.490Z,101064.03
2022-10-20T06:28:41.118Z,101068.66
2022-10-20T06:31:19.429Z,101069.75
2022-10-20T06:33:46.733Z,101073.59
2022-10-20T06:36:14.778Z,101077.44
2022-10-20T06:38:42.024Z,101065.66
2022-10-20T06:41:13.723Z,101072.06
2022-10-20T06:43:40.363Z,101070.53
2022-10-20T06:46:10.667Z,101067.13
2022-10-20T06:48:37.458Z,101062.88
2022-10-20T06:51:07.065Z,101056.00
2022-10-20T06:53:35.567Z,101057.03
2022-10-20T06:56:06.353Z,101057.13
2022-10-20T06:58:34.897Z,101059.94
2022-10-20T07:01:11.252Z,101070.56
2022-10-20T07:03:39.184Z,101068.97
2022-10-20T07:06:07.043Z,101075.28
2022-10-20T07:08:35.676Z,101068.38
2022-10-20T07:11:09.724Z,101069.44
2022-10-20T07:13:37.639Z,101068.66
2022-10-20T07:16:05.948Z,101061.84
2022-10-20T07:18:32.827Z,101064.59
2022-10-20T07:21:01.764Z,101057.69
2022-10-20T07:23:29.473Z,101056.97
2022-10-20T07:26:07.855Z,101068.53
2022-10-20T07:28:35.952Z,101067.78
2022-10-20T07:31:16.792Z,101066.97
2022-10-20T07:33:43.453Z,101066.25
2022-10-20T07:36:23.759Z,101062.88
2022-10-20T07:38:52.363Z,101058.66
2022-10-20T07:41:19.211Z,101054.44
2022-10-20T07:43:45.804Z,101062.47
2022-10-20T07:46:13.717Z,101061.75
2022-10-20T07:48:40.781Z,101048.75
2022-10-20T07:53:41.096Z,101051.84
2022-10-20T07:56:08.175Z,101038.88
2022-10-20T07:58:34.805Z,101040.00
2022-10-20T08:01:01.861Z,101034.88
2022-10-20T08:03:28.361Z,101021.94
2022-10-20T08:05:54.861Z,101024.78
2022-10-20T08:08:21.439Z,101011.81
2022-10-20T08:10:47.966Z,101012.88
2022-10-20T08:13:14.790Z,101003.41
2022-10-20T08:15:41.410Z,100993.09
2022-10-20T08:18:07.995Z,100992.38
2022-10-20T08:20:41.240Z,100992.63
2022-10-20T08:23:07.914Z,100969.94
2022-10-20T08:25:34.488Z,100965.72
2022-10-20T08:28:01.334Z,100958.78
2022-10-20T08:30:27.808Z,100951.03
2022-10-20T08:32:54.519Z,100966.06
2022-10-20T08:35:22.219Z,100954.75
2022-10-20T08:37:48.846Z,100959.31
2022-10-20T08:40:19.324Z,100957.69
2022-10-20T08:42:47.652Z,100953.38
2022-10-20T08:45:16.377Z,100950.84
2022-10-20T08:47:44.302Z,100956.22
2022-10-20T08:50:13.898Z,100953.66
2022-10-20T08:52:41.976Z,100952.00
2022-10-20T08:55:30.145Z,100941.50
2022-10-20T08:58:03.422Z,100960.97
2022-10-20T09:00:31.770Z,100945.19
2022-10-20T09:03:17.178Z,100948.78
2022-10-20T09:05:48.635Z,100957.66
2022-10-20T09:08:15.426Z,100966.66
2022-10-20T09:10:48.603Z,100952.59
2022-10-20T09:13:21.133Z,100958.03
2022-10-20T09:15:58.914Z,100959.03
2022-10-20T09:18:25.800Z,100942.41
2022-10-20T09:20:56.240Z,100944.28
2022-10-20T09:23:40.674Z,100936.50
2022-10-20T09:26:37.388Z,100932.28
2022-10-20T09:29:19.339Z,100916.59
2022-10-20T09:31:54.818Z,100914.09
2022-10-20T09:34:25.520Z,100911.63
2022-10-20T09:37:11.587Z,100913.53
2022-10-20T09:39:51.366Z,100919.00
2022-10-20T09:42:23.325Z,100915.56
2022-10-20T09:45:19.718Z,100903.31
2022-10-20T09:47:50.547Z,100900.75
2022-10-20T09:50:39.163Z,100899.97
2022-10-20T09:53:15.622Z,100900.91
2022-10-20T09:55:47.720Z,100890.38
2022-10-20T09:58:21.585Z,100886.88
2022-10-20T10:00:57.994Z,100895.75
2022-10-20T10:03:25.224Z,100897.56
2022-10-20T10:06:00.101Z,100895.88
2022-10-20T10:08:40.611Z,100895.94
2022-10-20T10:11:16.109Z,100904.81
2022-10-20T10:13:45.070Z,100901.31
2022-10-20T10:16:15.789Z,100902.25
2022-10-20T10:18:48.514Z,100890.00
2022-10-20T10:21:17.430Z,100900.66
2022-10-20T10:23:56.127Z,100884.84
2022-10-20T10:26:42.477Z,100879.63
2022-10-20T10:29:28.276Z,100880.59
2022-10-20T10:32:15.797Z,100874.50
2022-10-20T10:35:02.374Z,100861.34
2022-10-20T10:37:34.015Z,100866.75
2022-10-20T10:40:11.628Z,100866.81
2022-10-20T10:43:05.610Z,100862.50
2022-10-20T10:45:44.539Z,100847.53
2022-10-20T10:48:42.518Z,100831.72
2022-10-20T10:51:21.171Z,100829.22
2022-10-20T10:53:56.438Z,100826.63
2022-10-20T10:56:36.126Z,100817.84
2022-10-20T10:59:14.097Z,100816.16
2022-10-20T11:01:57.832Z,100811.84
2022-10-20T11:04:49.093Z,100808.34
2022-10-20T11:07:32.394Z,100798.63
2022-10-20T11:09:58.896Z,100802.25
2022-10-20T11:12:49.828Z,100797.84
2022-10-20T11:16:00.495Z,100796.97
2022-10-20T11:18:54.411Z,100785.50
2022-10-20T11:21:32.830Z,100769.56
2022-10-20T11:24:02.023Z,100772.25
2022-10-20T11:26:33.770Z,100764.28
2022-10-20T11:29:03.311Z,100753.69
2022-10-20T11:31:50.752Z,100745.75
2022-10-20T11:34:26.359Z,100743.97
2022-10-20T11:37:13.028Z,100748.41
2022-10-20T11:39:45.741Z,100740.47
2022-10-20T11:42:25.539Z,100739.59
2022-10-20T11:44:55.212Z,100733.41
2022-10-20T11:47:30.688Z,100729.84
2022-10-20T11:49:58.906Z,100716.56
2022-10-20T11:52:25.583Z,100718.31
2022-10-20T11:55:17.965Z,100714.78
2022-10-20T11:58:18.571Z,100711.22
2022-10-20T12:01:06.054Z,100714.78
2022-10-20T12:03:54.108Z,100725.41
2022-10-20T12:06:35.842Z,100703.28
2022-10-20T12:09:14.886Z,100691.75
2022-10-20T12:11:56.533Z,100686.41
2022-10-20T12:14:41.097Z,100703.25
2022-10-20T12:17:43.238Z,100689.97
2022-10-20T12:20:38.675Z,100689.06
2022-10-20T12:23:05.409Z,100676.66
2022-10-20T12:25:38.588Z,100669.53
2022-10-20T12:28:25.551Z,100662.47
2022-10-20T12:30:59.646Z,100651.84
2022-10-20T12:33:37.048Z,100655.38
2022-10-20T12:36:17.233Z,100666.91
2022-10-20T12:38:50.760Z,100660.69
2022-10-20T12:41:29.188Z,100669.56
2022-10-20T12:44:02.492Z,100666.88
2022-10-20T12:46:32.244Z,100667.78
2022-10-20T12:49:10.997Z,100666.91
2022-10-20T12:51:48.843Z,100666.00
2022-10-20T12:54:30.930Z,100663.34
2022-10-20T12:57:04.937Z,100665.13
2022-10-20T12:59:31.380Z,100670.44
2022-10-20T13:02:10.001Z,100667.78
2022-10-20T13:04:57.830Z,100664.25
2022-10-20T13:07:46.252Z,100658.03
2022-10-20T13:10:32.844Z,100654.50
2022-10-20T13:13:02.152Z,100652.69
2022-10-20T13:15:39.076Z,100639.41
2022-10-20T13:18:11.609Z,100637.63
2022-10-20T13:20:46.868Z,100636.78
2022-10-20T13:23:15.805Z,100620.81
2022-10-20T13:25:52.347Z,100622.56
2022-10-20T13:28:23.737Z,100637.63
2022-10-20T13:30:56.127Z,100630.53
2022-10-20T13:34:08.419Z,100623.44
2022-10-20T13:37:02.884Z,100625.22
2022-10-20T13:39:49.849Z,100624.34
2022-10-20T13:42:50.610Z,100636.75
2022-10-20T13:45:25.918Z,100642.06
2022-10-20T13:48:32.063Z,100637.63
2022-10-20T13:51:03.076Z,100639.41
2022-10-20T13:53:40.233Z,100630.53
2022-10-20T13:56:15.910Z,100635.91
2022-10-20T13:59:14.772Z,100627.03
2022-10-20T14:01:46.898Z,100618.13
2022-10-20T14:04:39.666Z,100619.00
2022-10-20T14:07:13.101Z,100617.22
2022-10-20T14:09:45.341Z,100626.13
2022-10-20T14:12:25.503Z,100615.47
2022-10-20T14:14:59.268Z,100627.00
2022-10-20T14:17:28.214Z,100619.94
2022-10-20T14:20:27.463Z,100599.53
2022-10-20T14:22:55.858Z,100599.50
2022-10-20T14:25:22.931Z,100608.41
2022-10-20T14:27:51.643Z,100608.41
2022-10-20T14:30:18.807Z,100603.06
2022-10-20T14:32:47.091Z,100613.72
2022-10-20T14:35:13.951Z,100595.09
2022-10-20T14:37:44.778Z,100601.31
2022-10-20T14:40:24.356Z,100603.06
2022-10-20T14:42:52.148Z,100609.28
2022-10-20T14:45:27.521Z,100604.84
2022-10-20T14:47:57.417Z,100596.84
2022-10-20T14:50:34.081Z,100584.44
2022-10-20T14:53:33.641Z,100578.22
2022-10-20T14:56:02.781Z,100571.16
2022-10-20T14:58:36.123Z,100556.97
2022-10-20T15:01:24.815Z,100564.06
2022-10-20T15:04:05.948Z,100547.22
2022-10-20T15:06:32.926Z,100534.78
2022-10-20T15:08:59.874Z,100509.97
2022-10-20T15:11:28.265Z,100503.78
2022-10-20T15:13:59.104Z,100494.91
2022-10-20T15:16:43.799Z,100498.47
2022-10-20T15:19:25.393Z,100518.88
2022-10-20T15:22:10.234Z,100523.31
2022-10-20T15:24:37.750Z,100524.19
2022-10-20T15:27:05.759Z,100533.06
2022-10-20T15:29:33.091Z,100541.94
2022-10-20T15:31:59.891Z,100559.66
2022-10-20T15:34:26.801Z,100557.88
2022-10-20T15:36:53.408Z,100568.50
2022-10-20T15:39:20.208Z,100571.16
2022-10-20T15:41:49.068Z,100560.53
2022-10-20T15:44:22.074Z,100562.31
2022-10-20T15:46:53.065Z,100557.00
2022-10-20T15:49:20.454Z,100556.09
2022-10-20T15:51:47.905Z,100552.56
2022-10-20T15:54:17.450Z,100551.66
2022-10-20T15:56:44.561Z,100551.66
2022-10-20T15:59:11.157Z,100550.81
2022-10-20T16:01:38.145Z,100543.69
2022-10-20T16:04:23.102Z,100542.81
2022-10-20T16:06:52.471Z,100543.69
2022-10-20T16:09:20.498Z,100541.03
2022-10-20T16:11:47.113Z,100533.94
2022-10-20T16:14:15.508Z,100528.63
2022-10-20T16:16:44.896Z,100526.84
2022-10-20T16:19:11.596Z,100522.41
2022-10-20T16:21:38.146Z,100519.75
2022-10-20T16:24:05.127Z,100506.47
2022-10-20T16:26:31.792Z,100517.13
2022-10-20T16:28:59.738Z,100515.31
2022-10-20T16:31:26.456Z,100508.25
2022-10-20T16:33:52.913Z,100508.25
2022-10-20T16:36:21.594Z,100501.16
2022-10-20T16:38:48.263Z,100506.50
2022-10-20T16:41:15.473Z,100512.66
2022-10-20T16:43:44.594Z,100501.19
2022-10-20T16:46:12.983Z,100494.97
2022-10-20T16:48:42.546Z,100492.31
2022-10-20T16:51:11.888Z,100484.34
2022-10-20T16:53:38.985Z,100495.84
2022-10-20T16:56:06.783Z,100501.16
2022-10-20T16:58:33.806Z,100490.53
2022-10-20T17:01:09.821Z,100502.06
2022-10-20T17:03:37.734Z,100502.06
2022-10-20T17:06:07.004Z,100492.31
2022-10-20T17:08:36.346Z,100494.97
2022-10-20T17:11:06.416Z,100487.00
2022-10-20T17:13:33.801Z,100475.50
2022-10-20T17:16:05.349Z,100473.72
2022-10-20T17:18:32.249Z,100478.16
2022-10-20T17:20:59.004Z,100480.81
2022-10-20T17:23:26.170Z,100470.19
2022-10-20T17:25:53.534Z,100479.94
2022-10-20T17:28:20.081Z,100479.94
2022-10-20T17:30:48.006Z,100483.47
2022-10-20T17:33:15.086Z,100484.34
2022-10-20T17:35:47.491Z,100493.19
2022-10-20T17:38:14.076Z,100486.13
2022-10-20T17:40:40.730Z,100481.69
2022-10-20T17:43:07.379Z,100481.69
2022-10-20T17:45:36.270Z,100480.78
2022-10-20T17:48:05.167Z,100469.28
2022-10-20T17:50:31.819Z,100467.50
2022-10-20T17:53:01.479Z,100471.06
2022-10-20T17:55:28.926Z,100475.50
2022-10-20T17:57:56.127Z,100476.38
2022-10-20T18:00:43.969Z,100476.38
2022-10-20T18:03:09.560Z,100471.94
2022-10-20T18:05:36.663Z,100469.31
2022-10-20T18:08:03.346Z,100463.97
2022-10-20T18:10:30.111Z,100455.13
2022-10-20T18:12:56.677Z,100442.72
2022-10-20T18:15:23.309Z,100450.72
2022-10-20T18:17:49.906Z,100445.41
2022-10-20T18:20:16.617Z,100449.81
2022-10-20T18:22:43.215Z,100457.78
2022-10-20T18:25:09.998Z,100457.78
2022-10-20T18:27:36.503Z,100454.25
2022-10-20T18:30:03.192Z,100442.75
2022-10-20T18:32:29.740Z,100444.50
2022-10-20T18:34:56.432Z,100437.44
2022-10-20T18:37:23.064Z,100431.22
2022-10-20T18:39:49.795Z,100429.47
2022-10-20T18:42:16.801Z,100408.22
2022-10-20T18:44:43.378Z,100415.28
2022-10-20T18:47:11.018Z,100413.53
2022-10-20T18:49:37.595Z,100411.75
2022-10-20T18:52:04.334Z,100407.31
2022-10-20T18:54:31.020Z,100400.25
2022-10-20T18:56:58.031Z,100404.69
2022-10-20T18:59:24.664Z,100398.47
2022-10-20T19:01:51.387Z,100387.84
2022-10-20T19:04:18.080Z,100384.31
2022-10-20T19:06:47.444Z,100390.50
2022-10-20T19:09:16.999Z,100379.88
2022-10-20T19:11:44.980Z,100378.09
2022-10-20T19:14:12.490Z,100365.72
2022-10-20T19:16:41.247Z,100360.41
2022-10-20T19:19:08.459Z,100351.56
2022-10-20T19:21:35.843Z,100340.06
2022-10-20T19:24:05.954Z,100346.22
2022-10-20T19:26:36.396Z,100336.47
2022-10-20T19:29:06.622Z,100329.41
2022-10-20T19:31:39.881Z,100332.03
2022-10-20T19:34:09.917Z,100336.50
2022-10-20T19:36:37.420Z,100343.59
2022-10-20T19:39:06.472Z,100344.47
2022-10-20T19:41:33.377Z,100368.34
2022-10-20T19:44:00.031Z,100372.78
2022-10-20T19:46:26.633Z,100384.25
2022-10-20T19:48:53.339Z,100383.38
2022-10-20T19:51:20.854Z,100386.94
2022-10-20T19:53:48.315Z,100395.75
2022-10-20T19:56:15.785Z,100386.91
2022-10-20T19:58:45.735Z,100378.94
2022-10-20T20:01:13.633Z,100374.53
2022-10-20T20:03:40.404Z,100373.63
2022-10-20T20:06:09.891Z,100382.50
2022-10-20T20:08:37.033Z,100370.09
2022-10-20T20:11:05.182Z,100365.69
2022-10-20T20:13:31.966Z,100366.56
2022-10-20T20:16:07.068Z,100363.91
2022-10-20T20:18:35.427Z,100355.94
2022-10-20T20:21:04.272Z,100362.16
2022-10-20T20:23:41.227Z,100363.00
2022-10-20T20:26:17.865Z,100362.13
2022-10-20T20:28:44.385Z,100350.63
2022-10-20T20:31:12.055Z,100364.78
2022-10-20T20:33:38.868Z,100362.09
2022-10-20T20:36:08.087Z,100358.56
2022-10-20T20:38:37.727Z,100355.03
2022-10-20T20:41:07.460Z,100364.75
2022-10-20T20:43:37.320Z,100356.81
2022-10-20T20:46:06.089Z,100354.13
2022-10-20T20:48:35.455Z,100351.47
2022-10-20T20:51:02.257Z,100353.22
2022-10-20T20:53:29.322Z,100349.69
2022-10-20T20:56:00.623Z,100344.38
2022-10-20T20:58:30.973Z,100350.59
2022-10-20T21:01:06.155Z,100364.69
2022-10-20T21:03:33.479Z,100361.19
2022-10-20T21:06:11.096Z,100354.09
2022-10-20T21:08:39.693Z,100346.13
2022-10-20T21:11:14.974Z,100345.25
2022-10-20T21:13:42.976Z,100343.50
2022-10-20T21:16:19.625Z,100344.34
2022-10-20T21:18:48.844Z,100333.75
2022-10-20T21:21:24.436Z,100324.94
2022-10-20T21:23:51.789Z,100322.28
2022-10-20T21:26:20.217Z,100309.03
2022-10-20T21:28:47.649Z,100309.88
2022-10-20T21:31:18.436Z,100309.03
2022-10-20T21:33:46.399Z,100311.66
2022-10-20T21:36:15.339Z,100318.72
2022-10-20T21:38:43.035Z,100320.50
2022-10-20T21:41:21.343Z,100325.78
2022-10-20T21:43:52.742Z,100319.59
2022-10-20T21:46:28.560Z,100316.09
2022-10-20T21:48:59.497Z,100303.69
2022-10-20T21:51:29.332Z,100309.88
2022-10-20T21:54:01.380Z,100310.75
2022-10-20T21:56:28.597Z,100303.66
2022-10-20T21:58:55.862Z,100305.44
2022-10-20T22:01:24.557Z,100310.72
2022-10-20T22:03:53.035Z,100316.03
2022-10-20T22:06:25.292Z,100310.72
2022-10-20T22:08:54.784Z,100308.94
2022-10-20T22:11:27.259Z,100313.38
2022-10-20T22:13:53.982Z,100308.94
2022-10-20T22:16:24.136Z,100298.34
2022-10-20T22:19:05.032Z,100292.16
2022-10-20T22:21:31.894Z,100291.25
2022-10-20T22:23:59.604Z,100280.66
2022-10-20T22:26:28.312Z,100281.53
2022-10-20T22:28:55.479Z,100272.69
2022-10-20T22:31:23.306Z,100270.03
2022-10-20T22:33:51.439Z,100270.03
2022-10-20T22:36:19.682Z,100270.03
2022-10-20T22:38:46.259Z,100281.53
2022-10-20T22:41:13.389Z,100290.34
2022-10-20T22:43:39.876Z,100302.69
2022-10-20T22:46:06.683Z,100304.44
2022-10-20T22:48:33.424Z,100318.59
2022-10-20T22:51:00.021Z,100301.75
2022-10-20T22:53:27.224Z,100314.06
2022-10-20T22:55:54.320Z,100310.53
2022-10-20T22:58:23.871Z,100317.56
2022-10-20T23:00:50.494Z,100324.56
2022-10-20T23:03:17.177Z,100326.31
2022-10-20T23:05:43.660Z,100324.53
2022-10-20T23:08:10.303Z,100327.16
2022-10-20T23:10:36.848Z,100321.88
2022-10-20T23:13:03.375Z,100313.03
2022-10-20T23:15:29.934Z,100320.03
2022-10-20T23:17:56.591Z,100305.91
2022-10-20T23:20:23.256Z,100320.88
2022-10-20T23:22:49.779Z,100312.03
2022-10-20T23:25:16.616Z,100312.88
2022-10-20T23:27:43.139Z,100312.84
2022-10-20T23:30:10.242Z,100316.34
2022-10-20T23:32:36.775Z,100311.91
2022-10-20T23:35:03.497Z,100314.53
2022-10-20T23:37:30.085Z,100299.50
2022-10-20T23:39:56.660Z,100296.84
2022-10-20T23:42:23.305Z,100295.94
2022-10-20T23:44:49.791Z,100299.44
2022-10-20T23:47:16.313Z,100288.84
2022-10-20T23:49:42.941Z,100278.25
2022-10-20T23:52:09.503Z,100282.63
2022-10-20T23:54:36.088Z,100287.03
2022-10-20T23:57:02.746Z,100288.75
2022-10-20T23:59:29.259Z,100288.75
