createdAt,value
2022-10-23T00:00:04.347Z,76.1429
2022-10-23T00:01:04.269Z,76.7857
2022-10-23T00:02:04.371Z,77.1429
2022-10-23T00:03:04.324Z,77
2022-10-23T00:04:04.352Z,76.7857
2022-10-23T00:05:04.381Z,76.6429
2022-10-23T00:06:04.405Z,76.4286
2022-10-23T00:07:04.439Z,75.9286
2022-10-23T00:08:04.505Z,75.6429
2022-10-23T00:09:04.494Z,75.6429
2022-10-23T00:10:04.526Z,75.6429
2022-10-23T00:11:04.544Z,75.5
2022-10-23T00:12:04.569Z,75.5714
2022-10-23T00:13:04.607Z,75.2857
2022-10-23T00:14:04.638Z,75.1429
2022-10-23T00:15:04.666Z,74.9286
2022-10-23T00:16:04.700Z,75.1429
2022-10-23T00:17:04.721Z,74.5714
2022-10-23T00:18:04.756Z,74.0714
2022-10-23T00:19:04.781Z,73.9286
2022-10-23T00:20:04.822Z,73.6429
2022-10-23T00:21:04.859Z,73.7143
2022-10-23T00:22:04.887Z,73.5
2022-10-23T00:23:04.923Z,73.5714
2022-10-23T00:24:04.998Z,73.4286
2022-10-23T00:25:04.996Z,73.2857
2022-10-23T00:26:05.019Z,73.0714
2022-10-23T00:27:05.055Z,72.6429
2022-10-23T00:28:05.085Z,72.6429
2022-10-23T00:29:05.114Z,72.5714
2022-10-23T00:30:05.149Z,72.6429
2022-10-23T00:31:05.185Z,72.5714
2022-10-23T00:32:05.212Z,72.5
2022-10-23T00:33:05.239Z,72.5714
2022-10-23T00:34:05.269Z,72.8571
2022-10-23T00:35:05.297Z,72.6429
2022-10-23T00:36:05.328Z,72.9286
2022-10-23T00:37:05.364Z,72.9286
2022-10-23T00:38:05.391Z,72.7143
2022-10-23T00:39:05.425Z,72.5
2022-10-23T00:40:05.456Z,72.3571
2022-10-23T00:41:05.488Z,72.5
2022-10-23T00:42:05.521Z,72.2143
2022-10-23T00:43:05.552Z,72.2857
2022-10-23T00:44:05.579Z,72
2022-10-23T00:45:05.601Z,72.1429
2022-10-23T00:46:05.640Z,72
2022-10-23T00:47:05.674Z,71.9286
2022-10-23T00:48:05.703Z,71.7857
2022-10-23T00:49:05.806Z,71.7857
2022-10-23T00:50:05.759Z,71.7143
2022-10-23T00:51:05.789Z,71.5
2022-10-23T00:52:05.816Z,71.1429
2022-10-23T00:53:05.849Z,70.8571
2022-10-23T00:54:23.567Z,71.2143
2022-10-23T00:55:05.911Z,70.5
2022-10-23T00:56:05.944Z,70.7143
2022-10-23T00:57:05.986Z,70.3571
2022-10-23T00:58:06.038Z,70.3571
2022-10-23T00:59:06.061Z,70.6429
2022-10-23T01:00:06.065Z,70.3571
2022-10-23T01:01:06.196Z,70.5714
2022-10-23T01:02:06.337Z,70.8571
2022-10-23T01:03:06.157Z,70.7857
2022-10-23T01:04:06.194Z,70.7857
2022-10-23T01:05:06.224Z,70.9286
2022-10-23T01:06:06.259Z,71
2022-10-23T01:07:06.287Z,70.7857
2022-10-23T01:08:06.315Z,71
2022-10-23T01:09:06.350Z,70.5714
2022-10-23T01:10:06.375Z,70.5714
2022-10-23T01:11:06.405Z,70.5
2022-10-23T01:12:06.435Z,69.5
2022-10-23T01:13:06.468Z,68.7857
2022-10-23T01:14:06.520Z,68.5714
2022-10-23T01:15:06.532Z,68.5714
2022-10-23T01:16:06.581Z,68.5
2022-10-23T01:17:06.593Z,68.6429
2022-10-23T01:18:06.627Z,68.6429
2022-10-23T01:19:06.651Z,68.6429
2022-10-23T01:20:06.681Z,68.5714
2022-10-23T01:21:06.717Z,68.5714
2022-10-23T01:22:06.754Z,68.6429
2022-10-23T01:23:06.793Z,68.7857
2022-10-23T01:24:06.822Z,68.7857
2022-10-23T01:25:06.858Z,68.8571
2022-10-23T01:26:06.900Z,69.0714
2022-10-23T01:27:06.938Z,69.1429
2022-10-23T01:28:06.969Z,69.2143
2022-10-23T01:29:07.015Z,69.2143
2022-10-23T01:30:07.060Z,69.3571
2022-10-23T01:31:07.094Z,69.5714
2022-10-23T01:32:07.130Z,69.7143
2022-10-23T01:33:07.164Z,69.5714
2022-10-23T01:34:07.196Z,69.5714
2022-10-23T01:35:07.227Z,69.4286
2022-10-23T01:36:07.266Z,69.4286
2022-10-23T01:37:07.307Z,69.4286
2022-10-23T01:38:07.349Z,69.6429
2022-10-23T01:39:07.409Z,69.8571
2022-10-23T01:40:07.432Z,70.1429
2022-10-23T01:41:07.459Z,70.3571
2022-10-23T01:42:07.493Z,70.4286
2022-10-23T01:43:07.527Z,70.5
2022-10-23T01:44:07.572Z,70.2857
2022-10-23T01:45:07.611Z,70.2857
2022-10-23T01:46:07.639Z,70.2143
2022-10-23T01:47:07.781Z,70.2143
2022-10-23T01:48:07.725Z,70.2143
2022-10-23T01:49:07.759Z,70.0714
2022-10-23T01:50:07.796Z,70.1429
2022-10-23T01:51:07.841Z,70.2143
2022-10-23T01:52:07.887Z,70.2857
2022-10-23T01:53:07.920Z,70.4286
2022-10-23T01:54:07.948Z,70.4286
2022-10-23T01:55:07.997Z,70.6429
2022-10-23T01:56:08.044Z,70.8571
2022-10-23T01:57:08.068Z,71.1429
2022-10-23T01:58:08.095Z,71.3571
2022-10-23T01:59:08.137Z,71.4286
2022-10-23T02:00:08.176Z,71.5714
2022-10-23T02:01:08.280Z,71.7143
2022-10-23T02:02:08.411Z,71.8571
2022-10-23T02:03:08.279Z,71.9286
2022-10-23T02:04:08.306Z,71.9286
2022-10-23T02:05:08.336Z,71.9286
2022-10-23T02:06:08.362Z,72
2022-10-23T02:07:08.385Z,72.0714
2022-10-23T02:08:08.430Z,72.1429
2022-10-23T02:09:08.447Z,72.2143
2022-10-23T02:10:08.476Z,72.2143
2022-10-23T02:11:08.513Z,72.2143
2022-10-23T02:12:08.558Z,72.2143
2022-10-23T02:13:08.575Z,72.2857
2022-10-23T02:14:08.606Z,72.3571
2022-10-23T02:15:08.644Z,72.3571
2022-10-23T02:16:08.688Z,72.4286
2022-10-23T02:17:08.716Z,72.4286
2022-10-23T02:18:08.746Z,72.5
2022-10-23T02:19:08.784Z,72.5
2022-10-23T02:20:08.838Z,72.4286
2022-10-23T02:21:08.860Z,72.2857
2022-10-23T02:22:08.885Z,72.0714
2022-10-23T02:23:08.931Z,71.8571
2022-10-23T02:24:08.968Z,71.7143
2022-10-23T02:25:09.002Z,71.6429
2022-10-23T02:26:09.039Z,71.6429
2022-10-23T02:27:09.077Z,71.6429
2022-10-23T02:28:09.117Z,71.7143
2022-10-23T02:29:09.151Z,71.7857
2022-10-23T02:30:09.173Z,71.7857
2022-10-23T02:31:09.216Z,71.6429
2022-10-23T02:32:09.255Z,71.7143
2022-10-23T02:33:09.295Z,71.5
2022-10-23T02:34:09.323Z,71.2857
2022-10-23T02:35:09.370Z,71.0714
2022-10-23T02:36:09.410Z,70.9286
2022-10-23T02:37:09.491Z,70.8571
2022-10-23T02:38:09.470Z,70.7857
2022-10-23T02:39:09.507Z,70.7857
2022-10-23T02:40:09.551Z,70.7857
2022-10-23T02:41:09.586Z,70.8571
2022-10-23T02:42:09.621Z,70.7857
2022-10-23T02:43:09.659Z,70.7143
2022-10-23T02:44:09.710Z,70.7143
2022-10-23T02:45:09.742Z,70.5714
2022-10-23T02:46:09.777Z,70.5714
2022-10-23T02:47:09.812Z,70.5714
2022-10-23T02:48:09.850Z,70.6429
2022-10-23T02:49:09.879Z,70.5714
2022-10-23T02:50:09.904Z,70.6429
2022-10-23T02:51:09.943Z,70.5714
2022-10-23T02:52:09.992Z,70.5714
2022-10-23T02:53:10.022Z,70.5714
2022-10-23T02:54:10.066Z,70.6429
2022-10-23T02:55:10.096Z,70.6429
2022-10-23T02:56:10.147Z,70.7143
2022-10-23T02:57:10.173Z,70.8571
2022-10-23T02:58:10.198Z,71
2022-10-23T02:59:10.234Z,71.0714
2022-10-23T03:00:10.278Z,71.1429
2022-10-23T03:01:10.323Z,71.2143
2022-10-23T03:02:10.517Z,71.2143
2022-10-23T03:03:10.369Z,71.2143
2022-10-23T03:04:10.411Z,71.2857
2022-10-23T03:05:10.432Z,71.2857
2022-10-23T03:06:10.462Z,71.3571
2022-10-23T03:07:10.501Z,71.3571
2022-10-23T03:08:10.563Z,71.2857
2022-10-23T03:09:10.580Z,71.2143
2022-10-23T03:10:10.618Z,71.1429
2022-10-23T03:11:10.665Z,71.2143
2022-10-23T03:12:10.700Z,71.2143
2022-10-23T03:13:10.725Z,71.1429
2022-10-23T03:14:10.760Z,71
2022-10-23T03:15:10.810Z,70.8571
2022-10-23T03:16:10.851Z,70.7857
2022-10-23T03:17:10.879Z,70.7857
2022-10-23T03:18:10.906Z,70.7143
2022-10-23T03:20:10.997Z,70.9286
2022-10-23T03:21:11.025Z,70.9286
2022-10-23T03:22:11.059Z,70.9286
2022-10-23T03:23:11.103Z,70.8571
2022-10-23T03:24:11.138Z,70.8571
2022-10-23T03:25:11.171Z,70.9286
2022-10-23T03:26:11.208Z,70.9286
2022-10-23T03:27:11.249Z,70.8571
2022-10-23T03:28:11.284Z,70.9286
2022-10-23T03:29:11.318Z,71
2022-10-23T03:30:11.359Z,70.9286
2022-10-23T03:31:11.393Z,70.9286
2022-10-23T03:32:11.413Z,70.7143
2022-10-23T03:33:11.447Z,70.6429
2022-10-23T03:34:11.490Z,70.6429
2022-10-23T03:35:11.525Z,70.4286
2022-10-23T03:36:11.552Z,70.2143
2022-10-23T03:37:11.584Z,70.0714
2022-10-23T03:38:11.620Z,70.0714
2022-10-23T03:39:11.661Z,70.2143
2022-10-23T03:40:11.684Z,70.2857
2022-10-23T03:41:11.722Z,70.2857
2022-10-23T03:42:11.768Z,70.2857
2022-10-23T03:43:11.802Z,70.2857
2022-10-23T03:44:11.840Z,70.3571
2022-10-23T03:45:11.873Z,70.4286
2022-10-23T03:46:11.926Z,70.3571
2022-10-23T03:47:11.967Z,70.2857
2022-10-23T03:48:11.995Z,70.2857
2022-10-23T03:49:12.037Z,70.0714
2022-10-23T03:50:12.075Z,70.2143
2022-10-23T03:51:12.100Z,70.3571
2022-10-23T03:52:12.178Z,70.4286
2022-10-23T03:53:12.181Z,70.5
2022-10-23T03:54:12.223Z,70.6429
2022-10-23T03:55:12.264Z,70.6429
2022-10-23T03:56:12.296Z,70.7143
2022-10-23T03:57:12.340Z,70.6429
2022-10-23T03:58:12.379Z,70.5
2022-10-23T03:59:12.409Z,70.2857
2022-10-23T04:00:12.451Z,70.1429
2022-10-23T04:01:12.529Z,70.1429
2022-10-23T04:02:12.613Z,70.2143
2022-10-23T04:03:12.555Z,70.2857
2022-10-23T04:04:12.603Z,70.2857
2022-10-23T04:05:12.651Z,70.3571
2022-10-23T04:06:12.685Z,70.3571
2022-10-23T04:07:12.728Z,70.4286
2022-10-23T04:08:16.354Z,70.4286
2022-10-23T04:10:12.840Z,70.2143
2022-10-23T04:11:12.874Z,70.0714
2022-10-23T04:12:12.921Z,69.9286
2022-10-23T04:13:12.954Z,69.9286
2022-10-23T04:14:12.980Z,70
2022-10-23T04:15:13.024Z,70.1429
2022-10-23T04:16:13.064Z,70.2143
2022-10-23T04:17:13.095Z,70.2143
2022-10-23T04:18:13.137Z,70.2857
2022-10-23T04:19:13.179Z,70.2857
2022-10-23T04:20:13.206Z,70.2857
2022-10-23T04:21:13.244Z,70.3571
2022-10-23T04:22:13.286Z,70.3571
2022-10-23T04:23:13.328Z,70.2857
2022-10-23T04:24:13.360Z,70.2143
2022-10-23T04:25:13.392Z,70.1429
2022-10-23T04:26:13.428Z,70.1429
2022-10-23T04:27:13.463Z,70.0714
2022-10-23T04:28:13.496Z,70.0714
2022-10-23T04:29:13.527Z,70.1429
2022-10-23T04:30:13.552Z,70.1429
2022-10-23T04:31:13.583Z,70
2022-10-23T04:32:13.613Z,69.9286
2022-10-23T04:33:13.656Z,70
2022-10-23T04:34:13.685Z,70.1429
2022-10-23T04:35:13.715Z,70.2857
2022-10-23T04:36:13.745Z,70.3571
2022-10-23T04:37:13.791Z,70.3571
2022-10-23T04:38:13.820Z,70.2857
2022-10-23T04:39:13.849Z,70.2857
2022-10-23T04:40:13.875Z,70.3571
2022-10-23T04:41:13.902Z,70.4286
2022-10-23T04:42:14.001Z,70.5
2022-10-23T04:43:13.969Z,70.4286
2022-10-23T04:44:14.001Z,70.3571
2022-10-23T04:45:14.037Z,70.1429
2022-10-23T04:46:14.071Z,69.8571
2022-10-23T04:47:14.094Z,69.7143
2022-10-23T04:48:14.132Z,69.7857
2022-10-23T04:49:14.155Z,69.9286
2022-10-23T04:50:14.181Z,70.3571
2022-10-23T04:51:14.222Z,70.5714
2022-10-23T04:52:14.258Z,70.5714
2022-10-23T04:53:14.287Z,70.7143
2022-10-23T04:54:14.315Z,70.8571
2022-10-23T04:55:14.355Z,70.7857
2022-10-23T04:56:14.383Z,70.7143
2022-10-23T04:57:14.423Z,70.7143
2022-10-23T04:58:14.457Z,70.7857
2022-10-23T04:59:14.501Z,70.7143
2022-10-23T05:00:14.520Z,70.6429
2022-10-23T05:01:14.722Z,70.5714
2022-10-23T05:02:14.596Z,70.5714
2022-10-23T05:03:14.621Z,70.5714
2022-10-23T05:04:14.660Z,70.6429
2022-10-23T05:05:14.690Z,70.5
2022-10-23T05:06:14.718Z,70.2143
2022-10-23T05:07:14.827Z,70.2143
2022-10-23T05:08:17.928Z,70.2857
2022-10-23T05:09:14.822Z,70.4286
2022-10-23T05:10:14.858Z,70.5
2022-10-23T05:11:14.894Z,70.6429
2022-10-23T05:12:14.917Z,70.9286
2022-10-23T05:13:14.945Z,71.0714
2022-10-23T05:14:18.120Z,71.2143
2022-10-23T05:15:15.016Z,71.2143
2022-10-23T05:16:15.053Z,71
2022-10-23T05:17:15.083Z,70.8571
2022-10-23T05:18:15.116Z,70.9286
2022-10-23T05:19:15.154Z,71
2022-10-23T05:20:15.185Z,71
2022-10-23T05:21:15.212Z,71.2143
2022-10-23T05:22:15.248Z,71.3571
2022-10-23T05:23:15.281Z,71.4286
2022-10-23T05:24:15.313Z,71.5
2022-10-23T05:25:15.348Z,71.5
2022-10-23T05:26:15.383Z,71.5
2022-10-23T05:27:15.416Z,71.3571
2022-10-23T05:28:15.450Z,71.2143
2022-10-23T05:29:15.483Z,71.1429
2022-10-23T05:30:15.512Z,71.2857
2022-10-23T05:31:15.552Z,71.5
2022-10-23T05:32:15.661Z,71.6429
2022-10-23T05:33:15.634Z,71.7857
2022-10-23T05:34:15.672Z,71.6429
2022-10-23T05:35:15.708Z,71.2857
2022-10-23T05:36:15.740Z,71
2022-10-23T05:37:15.770Z,70.8571
2022-10-23T05:38:15.802Z,70.8571
2022-10-23T05:39:15.842Z,70.7857
2022-10-23T05:40:15.867Z,70.7857
2022-10-23T05:41:15.902Z,70.7857
2022-10-23T05:42:15.931Z,70.8571
2022-10-23T05:43:15.963Z,70.8571
2022-10-23T05:44:15.989Z,70.8571
2022-10-23T05:45:16.025Z,70.7857
2022-10-23T05:46:16.065Z,70.7857
2022-10-23T05:47:16.108Z,70.7857
2022-10-23T05:48:22.768Z,70.7143
2022-10-23T05:49:16.175Z,70.6429
2022-10-23T05:50:16.208Z,70.5714
2022-10-23T05:51:16.238Z,70.5714
2022-10-23T05:52:16.266Z,70.5714
2022-10-23T05:53:16.303Z,70.5714
2022-10-23T05:54:16.338Z,70.4286
2022-10-23T05:55:16.367Z,70.3571
2022-10-23T05:56:16.403Z,70.3571
2022-10-23T05:58:16.458Z,70.4286
2022-10-23T05:59:20.440Z,70.5
2022-10-23T06:00:16.515Z,70.2857
2022-10-23T06:01:16.594Z,70.2143
2022-10-23T06:02:16.624Z,70.2143
2022-10-23T06:03:16.615Z,70.2143
2022-10-23T06:04:16.642Z,70.0714
2022-10-23T06:05:16.665Z,69.9286
2022-10-23T06:06:16.696Z,69.7857
2022-10-23T06:07:16.731Z,69.8571
2022-10-23T06:08:16.766Z,69.8571
2022-10-23T06:09:16.799Z,69.8571
2022-10-23T06:10:16.834Z,69.8571
2022-10-23T06:11:16.867Z,69.9286
2022-10-23T06:12:16.898Z,70
2022-10-23T06:13:16.937Z,70.0714
2022-10-23T06:14:16.972Z,70.1429
2022-10-23T06:15:17.003Z,70.2143
2022-10-23T06:16:17.034Z,70.3571
2022-10-23T06:17:17.071Z,70.3571
2022-10-23T06:18:17.107Z,70.2857
2022-10-23T06:19:17.141Z,70.1429
2022-10-23T06:20:17.169Z,70.0714
2022-10-23T06:21:17.207Z,70.0714
2022-10-23T06:22:17.337Z,69.9286
2022-10-23T06:23:17.271Z,69.8571
2022-10-23T06:24:17.297Z,69.8571
2022-10-23T06:25:17.338Z,69.8571
2022-10-23T06:26:17.378Z,69.8571
2022-10-23T06:27:17.421Z,69.8571
2022-10-23T06:28:20.499Z,70
2022-10-23T06:29:17.491Z,70.1429
2022-10-23T06:30:17.531Z,70.2143
2022-10-23T06:31:17.563Z,70.2143
2022-10-23T06:32:17.605Z,70.2857
2022-10-23T06:33:17.647Z,70.2143
2022-10-23T06:34:17.672Z,70.2857
2022-10-23T06:35:17.701Z,70.4286
2022-10-23T06:36:17.731Z,70.6429
2022-10-23T06:37:17.760Z,70.7143
2022-10-23T06:38:17.790Z,70.9286
2022-10-23T06:39:17.817Z,71
2022-10-23T06:40:17.857Z,71.1429
2022-10-23T06:41:17.892Z,71.3571
2022-10-23T06:42:17.918Z,71.4286
2022-10-23T06:43:17.951Z,71.3571
2022-10-23T06:44:17.990Z,71.3571
2022-10-23T06:45:18.022Z,71.3571
2022-10-23T06:46:18.065Z,71.3571
2022-10-23T06:48:18.131Z,71.2143
2022-10-23T06:49:18.164Z,71.2857
2022-10-23T06:50:18.189Z,71.4286
2022-10-23T06:51:18.217Z,71.6429
2022-10-23T06:52:41.767Z,71.9286
2022-10-23T06:53:18.283Z,72.0714
2022-10-23T06:54:18.307Z,72.2143
2022-10-23T06:55:18.366Z,72.2143
2022-10-23T06:56:18.406Z,72.2143
2022-10-23T06:57:18.405Z,72.1429
2022-10-23T06:58:18.445Z,72.2143
2022-10-23T06:59:18.478Z,72.2143
2022-10-23T07:00:18.523Z,72.2857
2022-10-23T07:01:18.806Z,72.2857
2022-10-23T07:02:18.576Z,72.2857
2022-10-23T07:03:18.606Z,72.3571
2022-10-23T07:04:18.638Z,72.3571
2022-10-23T07:05:18.666Z,72.5
2022-10-23T07:06:18.697Z,72.6429
2022-10-23T07:07:18.734Z,72.8571
2022-10-23T07:08:18.789Z,73
2022-10-23T07:09:18.787Z,73
2022-10-23T07:10:18.822Z,73.0714
2022-10-23T07:11:18.855Z,73.2143
2022-10-23T07:12:18.886Z,73.5
2022-10-23T07:13:18.914Z,73.7143
2022-10-23T07:14:18.943Z,73.9286
2022-10-23T07:15:18.973Z,74.1429
2022-10-23T07:16:19.009Z,74.4286
2022-10-23T07:17:19.029Z,74.5
2022-10-23T07:18:19.061Z,74.7143
2022-10-23T07:19:19.090Z,74.8571
2022-10-23T07:20:19.117Z,74.9286
2022-10-23T07:21:19.153Z,75
2022-10-23T07:22:19.179Z,75.0714
2022-10-23T07:23:19.208Z,75.2143
2022-10-23T07:24:19.251Z,75.2143
2022-10-23T07:25:19.282Z,75.2857
2022-10-23T07:26:19.315Z,75.3571
2022-10-23T07:27:19.349Z,75.3571
2022-10-23T07:28:19.381Z,75.3571
2022-10-23T07:29:19.410Z,75.2857
2022-10-23T07:30:19.439Z,75.2857
2022-10-23T07:31:21.998Z,75.2143
2022-10-23T07:32:19.511Z,75.1429
2022-10-23T07:33:19.545Z,75.1429
2022-10-23T07:34:19.579Z,75.0714
2022-10-23T07:35:19.613Z,75.0714
2022-10-23T07:36:19.644Z,75
2022-10-23T07:37:19.662Z,75
2022-10-23T07:38:19.697Z,74.8571
2022-10-23T07:39:19.733Z,74.7857
2022-10-23T07:40:19.758Z,74.7857
2022-10-23T07:41:19.785Z,74.7143
2022-10-23T07:42:19.820Z,74.6429
2022-10-23T07:43:19.883Z,74.5714
2022-10-23T07:44:22.008Z,74.5
2022-10-23T07:45:19.921Z,74.5714
2022-10-23T07:46:19.955Z,74.5
2022-10-23T07:47:19.989Z,74.4286
2022-10-23T07:48:20.016Z,74.4286
2022-10-23T07:49:20.056Z,74.4286
2022-10-23T07:50:20.088Z,74.2857
2022-10-23T07:51:20.117Z,74.2857
2022-10-23T07:52:20.145Z,74.2857
2022-10-23T07:53:20.178Z,74.1429
2022-10-23T07:54:20.213Z,74.0714
2022-10-23T07:55:20.246Z,74.0714
2022-10-23T07:56:20.272Z,74.0714
2022-10-23T07:57:20.310Z,74
2022-10-23T07:58:20.345Z,74
2022-10-23T07:59:20.371Z,73.8571
2022-10-23T08:00:20.502Z,73.7857
2022-10-23T08:01:20.470Z,73.7143
2022-10-23T08:02:20.484Z,73.5714
2022-10-23T08:03:20.498Z,73.5714
2022-10-23T08:04:20.545Z,73.5
2022-10-23T08:05:20.566Z,73.5
2022-10-23T08:06:20.596Z,73.5714
2022-10-23T08:07:20.641Z,73.5714
2022-10-23T08:08:20.676Z,73.5
2022-10-23T08:09:20.705Z,73.5
2022-10-23T08:10:20.735Z,73.4286
2022-10-23T08:11:20.764Z,73.2857
2022-10-23T08:12:20.796Z,73.2143
2022-10-23T08:13:20.822Z,73.3571
2022-10-23T08:14:20.854Z,73.2857
2022-10-23T08:15:20.890Z,73.4286
2022-10-23T08:16:20.921Z,73.5714
2022-10-23T08:17:21.585Z,73.6429
2022-10-23T08:18:20.994Z,73.5714
2022-10-23T08:19:21.019Z,73.5
2022-10-23T08:20:21.058Z,73.4286
2022-10-23T08:21:21.090Z,73.3571
2022-10-23T08:22:21.117Z,73.4286
2022-10-23T08:23:21.149Z,73.4286
2022-10-23T08:24:21.178Z,73.5
2022-10-23T08:25:25.026Z,73.6429
2022-10-23T08:26:21.240Z,73.6429
2022-10-23T08:27:21.269Z,73.6429
2022-10-23T08:28:21.298Z,73.5714
2022-10-23T08:29:21.330Z,73.5
2022-10-23T08:30:21.369Z,73.5
2022-10-23T08:31:21.404Z,73.5714
2022-10-23T08:32:21.441Z,73.5714
2022-10-23T08:33:21.470Z,73.5
2022-10-23T08:34:21.498Z,73.5
2022-10-23T08:35:21.529Z,73.5714
2022-10-23T08:36:21.562Z,73.5714
2022-10-23T08:37:21.593Z,73.5
2022-10-23T08:38:21.621Z,73.5714
2022-10-23T08:39:21.651Z,73.7143
2022-10-23T08:40:21.739Z,73.6429
2022-10-23T08:41:21.720Z,73.6429
2022-10-23T08:42:21.757Z,73.6429
2022-10-23T08:43:21.787Z,73.7857
2022-10-23T08:44:21.820Z,73.8571
2022-10-23T08:45:21.856Z,73.8571
2022-10-23T08:46:21.888Z,73.7857
2022-10-23T08:47:21.918Z,73.8571
2022-10-23T08:48:21.951Z,73.7143
2022-10-23T08:49:21.978Z,73.6429
2022-10-23T08:50:22.121Z,73.6429
2022-10-23T08:51:22.039Z,73.4286
2022-10-23T08:52:22.075Z,73.3571
2022-10-23T08:53:22.105Z,73.2857
2022-10-23T08:54:22.141Z,73.2143
2022-10-23T08:55:22.166Z,73.2857
2022-10-23T08:56:22.196Z,73.2143
2022-10-23T08:57:22.223Z,73.2857
2022-10-23T08:58:22.254Z,73.2857
2022-10-23T08:59:22.284Z,73.2143
2022-10-23T09:00:22.315Z,73.0714
2022-10-23T09:01:22.499Z,73
2022-10-23T09:02:22.531Z,72.8571
2022-10-23T09:03:22.405Z,73
2022-10-23T09:04:22.442Z,73
2022-10-23T09:05:22.476Z,73
2022-10-23T09:06:22.503Z,73
2022-10-23T09:07:22.537Z,72.9286
2022-10-23T09:08:22.575Z,72.9286
2022-10-23T09:09:22.598Z,72.9286
2022-10-23T09:10:22.626Z,73
2022-10-23T09:11:22.656Z,73.1429
2022-10-23T09:12:22.698Z,73.1429
2022-10-23T09:13:22.726Z,72.9286
2022-10-23T09:14:22.751Z,72.9286
2022-10-23T09:15:22.778Z,72.7857
2022-10-23T09:16:22.807Z,72.5714
2022-10-23T09:17:22.845Z,72.5
2022-10-23T09:18:22.879Z,72.4286
2022-10-23T09:19:22.922Z,72.5
2022-10-23T09:20:22.951Z,72.2857
2022-10-23T09:21:22.976Z,72.2857
2022-10-23T09:22:23.004Z,72.2143
2022-10-23T09:23:23.041Z,72.3571
2022-10-23T09:24:23.075Z,72.1429
2022-10-23T09:25:23.096Z,71.9286
2022-10-23T09:26:23.128Z,72
2022-10-23T09:27:23.162Z,72.1429
2022-10-23T09:28:23.197Z,72.0714
2022-10-23T09:29:23.236Z,71.9286
2022-10-23T09:30:23.258Z,71.6429
2022-10-23T09:31:23.290Z,71.7143
2022-10-23T09:32:23.315Z,71.7857
2022-10-23T09:33:23.348Z,71.5
2022-10-23T09:34:23.382Z,71
2022-10-23T09:35:23.412Z,71
2022-10-23T09:36:23.452Z,71.0714
2022-10-23T09:37:23.470Z,71.2143
2022-10-23T09:38:23.496Z,70.7857
2022-10-23T09:39:23.530Z,70.8571
2022-10-23T09:40:23.563Z,71
2022-10-23T09:41:23.584Z,70.7143
2022-10-23T09:42:23.627Z,70.1429
2022-10-23T09:43:23.649Z,70.0714
2022-10-23T09:44:23.673Z,69.7857
2022-10-23T09:45:23.702Z,69.5
2022-10-23T09:46:23.741Z,69.5
2022-10-23T09:47:23.767Z,69.6429
2022-10-23T09:48:23.802Z,69.2143
2022-10-23T09:49:23.852Z,69.2143
2022-10-23T09:50:23.874Z,69.2857
2022-10-23T09:51:23.906Z,69.5
2022-10-23T09:52:23.939Z,69.2143
2022-10-23T09:53:23.983Z,69.0714
2022-10-23T09:54:24.017Z,69.0714
2022-10-23T09:55:24.066Z,69.0714
2022-10-23T09:56:24.833Z,69.0714
2022-10-23T09:57:24.125Z,69.3571
2022-10-23T09:58:24.154Z,69.2857
2022-10-23T09:59:24.196Z,69.1429
2022-10-23T10:00:24.227Z,69.2143
2022-10-23T10:01:24.389Z,68.7857
2022-10-23T10:02:24.342Z,68.7143
2022-10-23T10:03:24.324Z,68.9286
2022-10-23T10:04:24.355Z,68.9286
2022-10-23T10:05:24.380Z,68.9286
2022-10-23T10:06:24.409Z,69.2857
2022-10-23T10:07:24.436Z,69.4286
2022-10-23T10:08:24.468Z,69.2143
2022-10-23T10:09:24.499Z,69.2143
2022-10-23T10:10:24.538Z,68.9286
2022-10-23T10:11:24.567Z,68.4286
2022-10-23T10:12:24.600Z,68.5
2022-10-23T10:13:24.639Z,68.7143
2022-10-23T10:14:24.669Z,69.0714
2022-10-23T10:15:24.714Z,69.0714
2022-10-23T10:16:24.738Z,68.6429
2022-10-23T10:17:24.776Z,68.1429
2022-10-23T10:18:24.813Z,67.8571
2022-10-23T10:19:24.848Z,68.2143
2022-10-23T10:20:24.875Z,68.2143
2022-10-23T10:21:24.913Z,68.1429
2022-10-23T10:22:24.949Z,68.5
2022-10-23T10:23:24.983Z,68.9286
2022-10-23T10:24:25.008Z,68.7857
2022-10-23T10:25:25.047Z,68.8571
2022-10-23T10:26:25.120Z,68.7143
2022-10-23T10:27:25.115Z,68.2143
2022-10-23T10:28:25.153Z,67.7857
2022-10-23T10:29:25.178Z,67.7857
2022-10-23T10:30:25.213Z,68.0714
2022-10-23T10:31:25.251Z,68.2857
2022-10-23T10:32:25.278Z,68.5714
2022-10-23T10:33:25.304Z,68.6429
2022-10-23T10:34:25.332Z,68.5714
2022-10-23T10:35:25.365Z,68.2143
2022-10-23T10:37:25.431Z,67.9286
2022-10-23T10:38:25.461Z,67.6429
2022-10-23T10:39:25.486Z,67.7857
2022-10-23T10:40:25.514Z,67.7857
2022-10-23T10:41:25.549Z,68
2022-10-23T10:42:25.575Z,67.8571
2022-10-23T10:43:25.604Z,67.7143
2022-10-23T10:44:25.633Z,67.4286
2022-10-23T10:45:25.668Z,67.2857
2022-10-23T10:46:25.704Z,67.7143
2022-10-23T10:47:25.729Z,68.2143
2022-10-23T10:48:25.755Z,68.2143
2022-10-23T10:49:25.801Z,67.7857
2022-10-23T10:50:25.822Z,67.0714
2022-10-23T10:51:25.860Z,66.7143
2022-10-23T10:52:25.889Z,66.7143
2022-10-23T10:53:25.918Z,66.7857
2022-10-23T10:54:25.951Z,66.7857
2022-10-23T10:55:25.982Z,66.7143
2022-10-23T10:56:26.018Z,66.5714
2022-10-23T10:57:26.052Z,67
2022-10-23T10:58:26.085Z,67.2143
2022-10-23T10:59:26.116Z,67.2857
2022-10-23T11:00:26.149Z,67.4286
2022-10-23T11:01:26.359Z,67.0714
2022-10-23T11:02:26.248Z,66.7143
2022-10-23T11:03:26.231Z,66.3571
2022-10-23T11:04:26.260Z,66
2022-10-23T11:05:26.293Z,65.5714
2022-10-23T11:06:26.335Z,65.3571
2022-10-23T11:07:26.348Z,64.9286
2022-10-23T11:08:26.372Z,65.1429
2022-10-23T11:09:26.400Z,64.9286
2022-10-23T11:10:26.428Z,65.2857
2022-10-23T11:11:26.456Z,64.5714
2022-10-23T11:12:26.483Z,64.7143
2022-10-23T11:13:26.515Z,64.7143
2022-10-23T11:14:26.546Z,64.6429
2022-10-23T11:15:26.579Z,64.1429
2022-10-23T11:16:26.613Z,64.4286
2022-10-23T11:17:26.647Z,64.1429
2022-10-23T11:18:26.673Z,63.7143
2022-10-23T11:19:26.715Z,63.9286
2022-10-23T11:20:26.747Z,63.7857
2022-10-23T11:21:26.769Z,64.2857
2022-10-23T11:22:26.799Z,64
2022-10-23T11:23:26.824Z,64.0714
2022-10-23T11:24:26.856Z,63.7857
2022-10-23T11:25:26.881Z,64
2022-10-23T11:26:26.915Z,64.1429
2022-10-23T11:27:26.941Z,64
2022-10-23T11:28:26.965Z,64.2143
2022-10-23T11:29:27.006Z,63.7143
2022-10-23T11:30:27.030Z,63.5714
2022-10-23T11:31:27.064Z,62.8571
2022-10-23T11:32:27.127Z,62.6429
2022-10-23T11:33:27.116Z,62.7857
2022-10-23T11:34:27.143Z,63.0714
2022-10-23T11:35:27.175Z,62.7143
2022-10-23T11:36:27.213Z,62.9286
2022-10-23T11:37:27.237Z,62.7857
2022-10-23T11:38:27.262Z,63
2022-10-23T11:39:27.295Z,63.0714
2022-10-23T11:40:27.337Z,63.2857
2022-10-23T11:41:27.430Z,63.2143
2022-10-23T11:42:27.390Z,63.2143
2022-10-23T11:43:27.415Z,63.7143
2022-10-23T11:44:27.449Z,63.3571
2022-10-23T11:45:27.492Z,62.9286
2022-10-23T11:46:27.516Z,62.7857
2022-10-23T11:47:27.545Z,62.7143
2022-10-23T11:48:27.586Z,63.0714
2022-10-23T11:49:27.612Z,62.9286
2022-10-23T11:50:27.646Z,62.7143
2022-10-23T11:51:27.680Z,63.2143
2022-10-23T11:52:27.710Z,64.1429
2022-10-23T11:53:27.746Z,64.6429
2022-10-23T11:54:27.775Z,64.7857
2022-10-23T11:55:27.809Z,64.2857
2022-10-23T11:56:27.844Z,63.7857
2022-10-23T11:57:27.930Z,64.1429
2022-10-23T11:58:27.896Z,63.3571
2022-10-23T11:59:27.940Z,63.2143
2022-10-23T12:00:27.966Z,63.2143
2022-10-23T12:01:28.043Z,63.5
2022-10-23T12:02:28.113Z,63.7143
2022-10-23T12:03:28.056Z,63.1429
2022-10-23T12:04:28.090Z,63.1429
2022-10-23T12:05:28.126Z,63.5714
2022-10-23T12:06:28.156Z,63.7143
2022-10-23T12:07:28.183Z,63.6429
2022-10-23T12:08:28.220Z,62.6429
2022-10-23T12:09:28.252Z,62.5
2022-10-23T12:10:28.274Z,62.3571
2022-10-23T12:11:28.303Z,62.3571
2022-10-23T12:12:28.337Z,61.5714
2022-10-23T12:13:28.372Z,61.5
2022-10-23T12:14:28.407Z,62
2022-10-23T12:15:28.446Z,62.0714
2022-10-23T12:16:28.472Z,62.2857
2022-10-23T12:17:28.500Z,62.3571
2022-10-23T12:18:28.526Z,61.5714
2022-10-23T12:19:28.561Z,61.8571
2022-10-23T12:20:28.588Z,61.8571
2022-10-23T12:21:28.624Z,61.6429
2022-10-23T12:22:28.694Z,61.8571