createdAt,value
2023-01-13T00:02:18.944Z,23.38
2023-01-13T00:04:46.381Z,26.08
2023-01-13T00:07:12.691Z,22.38
2023-01-13T00:09:41.455Z,21.58
2023-01-13T00:12:07.837Z,20.33
2023-01-13T00:14:37.377Z,21.15
2023-01-13T00:17:04.263Z,23.42
2023-01-13T00:19:30.586Z,24.70
2023-01-13T00:21:56.906Z,30.42
2023-01-13T00:24:23.268Z,28.08
2023-01-13T00:26:49.675Z,25.35
2023-01-13T00:29:15.984Z,22.75
2023-01-13T00:31:42.332Z,25.35
2023-01-13T00:34:08.857Z,28.63
2023-01-13T00:36:35.142Z,26.42
2023-01-13T00:39:01.413Z,26.95
2023-01-13T00:41:28.024Z,21.42
2023-01-13T00:43:54.493Z,20.90
2023-01-13T00:46:21.437Z,28.30
2023-01-13T00:48:54.142Z,25.98
2023-01-13T00:51:20.995Z,19.65
2023-01-13T00:53:48.872Z,27.52
2023-01-13T00:56:18.235Z,21.98
2023-01-13T00:58:46.587Z,26.98
2023-01-13T01:01:16.652Z,19.90
2023-01-13T01:03:43.130Z,19.80
2023-01-13T01:06:12.587Z,22.00
2023-01-13T01:08:39.207Z,20.30
2023-01-13T01:11:07.296Z,25.00
2023-01-13T01:13:34.040Z,24.77
2023-01-13T01:16:00.404Z,24.27
2023-01-13T01:18:26.708Z,17.10
2023-01-13T01:20:53.027Z,21.58
2023-01-13T01:23:19.323Z,17.58
2023-01-13T01:25:45.617Z,22.63
2023-01-13T01:28:11.951Z,21.60
2023-01-13T01:30:38.963Z,25.55
2023-01-13T01:33:05.309Z,22.17
2023-01-13T01:35:31.596Z,27.10
2023-01-13T01:37:57.945Z,27.95
2023-01-13T01:40:26.322Z,19.38
2023-01-13T01:43:11.572Z,26.88
2023-01-13T01:45:37.865Z,30.08
2023-01-13T01:48:04.378Z,29.52
2023-01-13T01:50:31.367Z,23.65
2023-01-13T01:53:04.208Z,29.92
2023-01-13T01:55:32.060Z,27.27
2023-01-13T01:58:05.649Z,22.63
2023-01-13T02:00:32.057Z,21.80
2023-01-13T02:02:59.253Z,25.30
2023-01-13T02:05:25.666Z,20.48
2023-01-13T02:07:53.234Z,27.15
2023-01-13T02:10:23.878Z,27.75
2023-01-13T02:12:50.661Z,21.52
2023-01-13T02:15:26.190Z,24.85
2023-01-13T02:18:18.842Z,33.63
2023-01-13T02:20:45.212Z,23.58
2023-01-13T02:23:54.438Z,22.75
2023-01-13T02:26:35.890Z,28.67
2023-01-13T02:29:39.826Z,28.75
2023-01-13T02:32:12.763Z,36.65
2023-01-13T02:34:41.845Z,25.80
2023-01-13T02:37:14.628Z,16.60
2023-01-13T02:39:55.902Z,31.45
2023-01-13T02:43:01.317Z,25.88
2023-01-13T02:45:33.820Z,31.50
2023-01-13T02:48:02.679Z,22.50
2023-01-13T02:50:30.876Z,23.13
2023-01-13T02:53:16.155Z,22.30
2023-01-13T02:55:52.850Z,22.42
2023-01-13T02:58:23.582Z,29.23
2023-01-13T03:00:50.812Z,20.17
2023-01-13T03:03:17.201Z,22.92
2023-01-13T03:05:44.528Z,25.27
2023-01-13T03:08:15.642Z,32.30
2023-01-13T03:11:00.513Z,28.38
2023-01-13T03:13:42.180Z,22.45
2023-01-13T03:16:17.753Z,17.73
2023-01-13T03:19:03.073Z,22.27
2023-01-13T03:21:48.418Z,20.08
2023-01-13T03:24:21.872Z,27.55
2023-01-13T03:26:50.944Z,23.55
2023-01-13T03:29:20.103Z,22.25
2023-01-13T03:31:53.812Z,26.65
2023-01-13T03:34:21.992Z,23.27
2023-01-13T03:36:50.087Z,20.65
2023-01-13T03:39:19.953Z,27.77
2023-01-13T03:41:51.419Z,23.20
2023-01-13T03:44:23.497Z,22.92
2023-01-13T03:46:58.463Z,21.83
2023-01-13T03:49:26.688Z,21.25
2023-01-13T03:51:56.311Z,24.42
2023-01-13T03:54:24.493Z,21.60
2023-01-13T03:56:56.235Z,25.75
2023-01-13T03:59:31.391Z,21.88
2023-01-13T04:02:00.895Z,19.27
2023-01-13T04:04:33.906Z,15.35
2023-01-13T04:07:03.407Z,20.00
2023-01-13T04:09:48.136Z,20.52
2023-01-13T04:12:18.679Z,16.70
2023-01-13T04:14:45.262Z,15.02
2023-01-13T04:17:12.037Z,16.02
2023-01-13T04:19:38.372Z,16.52
2023-01-13T04:22:04.702Z,13.93
2023-01-13T04:24:31.040Z,17.90
2023-01-13T04:26:58.114Z,13.70
2023-01-13T04:29:24.465Z,19.92
2023-01-13T04:31:50.762Z,11.15
2023-01-13T04:34:17.329Z,15.68
2023-01-13T04:36:44.948Z,13.55
2023-01-13T04:39:11.301Z,12.02
2023-01-13T04:41:56.376Z,9.50
2023-01-13T04:44:22.713Z,9.95
2023-01-13T04:46:49.069Z,14.15
2023-01-13T04:49:15.428Z,12.45
2023-01-13T04:51:41.757Z,8.80
2023-01-13T04:54:09.526Z,11.02
2023-01-13T04:56:35.843Z,7.75
2023-01-13T04:59:02.180Z,7.93
2023-01-13T05:01:28.624Z,12.50
2023-01-13T05:03:55.071Z,9.77
2023-01-13T05:06:21.451Z,13.23
2023-01-13T05:08:47.804Z,10.77
2023-01-13T05:11:32.879Z,6.60
2023-01-13T05:14:17.671Z,9.48
2023-01-13T05:17:03.391Z,12.00
2023-01-13T05:19:34.084Z,12.07
2023-01-13T05:22:19.461Z,15.32
2023-01-13T05:25:04.267Z,13.32
2023-01-13T05:27:30.912Z,13.73
2023-01-13T05:29:57.470Z,12.50
2023-01-13T05:32:24.314Z,11.63
2023-01-13T05:34:51.009Z,11.98
2023-01-13T05:37:17.479Z,12.40
2023-01-13T05:40:02.615Z,13.63
2023-01-13T05:42:47.382Z,12.63
2023-01-13T05:45:13.693Z,13.05
2023-01-13T05:47:40.239Z,14.73
2023-01-13T05:50:06.721Z,19.13
2023-01-13T05:52:33.245Z,12.13
2023-01-13T05:54:59.587Z,13.13
2023-01-13T05:57:25.923Z,12.73
2023-01-13T05:59:52.536Z,10.25
2023-01-13T06:02:18.893Z,11.93
2023-01-13T06:04:45.274Z,12.77
2023-01-13T06:07:12.440Z,7.25
2023-01-13T06:09:38.760Z,14.98
2023-01-13T06:12:05.183Z,11.25
2023-01-13T06:14:40.743Z,15.00
2023-01-13T06:17:11.069Z,11.63
2023-01-13T06:19:37.754Z,10.20
2023-01-13T06:22:10.633Z,19.00
2023-01-13T06:24:37.038Z,21.80
2023-01-13T06:27:04.505Z,12.40
2023-01-13T06:29:30.858Z,13.85
2023-01-13T06:31:57.495Z,17.25
2023-01-13T06:34:23.858Z,13.90
2023-01-13T06:36:52.116Z,11.57
2023-01-13T06:39:20.228Z,17.27
2023-01-13T06:42:06.947Z,11.20
2023-01-13T06:44:33.444Z,14.07
2023-01-13T06:46:59.896Z,22.48
2023-01-13T06:49:26.322Z,20.35
2023-01-13T06:51:52.697Z,15.02
2023-01-13T06:54:19.007Z,12.57
2023-01-13T06:56:45.297Z,12.20
2023-01-13T06:59:11.749Z,11.32
2023-01-13T07:01:38.270Z,13.18
2023-01-13T07:04:04.789Z,17.85
2023-01-13T07:06:31.324Z,16.58
2023-01-13T07:08:57.656Z,13.02
2023-01-13T07:11:25.004Z,15.10
2023-01-13T07:14:10.541Z,16.08
2023-01-13T07:16:36.972Z,13.98
2023-01-13T07:19:03.518Z,15.85
2023-01-13T07:21:29.918Z,18.80
2023-01-13T07:23:56.362Z,19.27
2023-01-13T07:26:22.687Z,15.50
2023-01-13T07:28:49.485Z,21.30
2023-01-13T07:31:17.226Z,13.35
2023-01-13T07:33:43.617Z,16.58
2023-01-13T07:36:10.050Z,11.30
2023-01-13T07:38:36.401Z,15.50
2023-01-13T07:41:21.301Z,21.83
2023-01-13T07:43:47.879Z,17.48
2023-01-13T07:46:14.270Z,15.43
2023-01-13T07:48:40.729Z,13.73
2023-01-13T07:51:08.312Z,14.30
2023-01-13T07:53:34.825Z,12.32
2023-01-13T07:56:01.850Z,15.80
2023-01-13T07:58:36.043Z,19.63
2023-01-13T08:01:12.355Z,19.48
2023-01-13T08:03:39.231Z,15.32
2023-01-13T08:06:06.440Z,14.63
2023-01-13T08:08:33.228Z,12.63
2023-01-13T08:11:00.245Z,18.40
2023-01-13T08:13:26.832Z,20.20
2023-01-13T08:15:54.426Z,20.23
2023-01-13T08:18:22.325Z,18.58
2023-01-13T08:20:49.285Z,19.25
2023-01-13T08:23:16.091Z,13.30
2023-01-13T08:25:42.585Z,20.23
2023-01-13T08:28:08.977Z,16.40
2023-01-13T08:30:35.635Z,19.63
2023-01-13T08:33:02.002Z,16.05
2023-01-13T08:35:28.467Z,20.20
2023-01-13T08:37:54.785Z,16.13
2023-01-13T08:40:22.257Z,17.08
2023-01-13T08:42:48.940Z,17.77
2023-01-13T08:45:18.209Z,18.85
2023-01-13T08:47:44.575Z,19.42
2023-01-13T08:50:20.702Z,17.70
2023-01-13T08:52:47.113Z,25.90
2023-01-13T08:55:13.459Z,16.20
2023-01-13T08:57:39.799Z,18.30
2023-01-13T09:00:07.103Z,22.55
2023-01-13T09:02:34.054Z,21.55
2023-01-13T09:05:03.963Z,22.83
2023-01-13T09:13:39.714Z,18.55
2023-01-13T09:16:06.204Z,16.83
2023-01-13T09:18:32.615Z,20.50
2023-01-13T09:20:58.983Z,22.05
2023-01-13T09:23:25.314Z,16.92
2023-01-13T09:25:52.794Z,20.73
2023-01-13T09:28:19.182Z,18.95
2023-01-13T09:30:45.590Z,14.32
2023-01-13T09:33:30.685Z,22.58
2023-01-13T09:36:01.181Z,13.57
2023-01-13T09:38:27.725Z,11.13
2023-01-13T09:40:57.150Z,25.60
2023-01-13T09:43:50.031Z,18.67
2023-01-13T09:46:39.071Z,16.73
2023-01-13T09:49:05.649Z,15.50
2023-01-13T09:51:46.218Z,18.40
2023-01-13T09:54:32.965Z,19.70
2023-01-13T09:57:00.007Z,21.20
2023-01-13T09:59:34.648Z,19.98
2023-01-13T10:02:13.206Z,21.77
2023-01-13T10:04:39.673Z,16.75
2023-01-13T10:07:12.929Z,19.60
2023-01-13T10:09:47.262Z,13.95
2023-01-13T10:12:34.921Z,19.08
2023-01-13T10:15:01.327Z,16.83
2023-01-13T10:17:27.645Z,15.93
2023-01-13T10:20:09.695Z,18.75
2023-01-13T10:22:44.954Z,18.30
2023-01-13T10:25:26.676Z,16.85
2023-01-13T10:27:53.996Z,17.38
2023-01-13T10:30:22.246Z,16.92
2023-01-13T10:32:51.637Z,19.40
2023-01-13T10:35:17.996Z,15.00
2023-01-13T10:37:56.360Z,18.63
2023-01-13T10:40:22.815Z,17.10
2023-01-13T10:42:50.411Z,20.30
2023-01-13T10:45:24.582Z,13.15
2023-01-13T10:48:05.105Z,17.90
2023-01-13T10:50:34.633Z,16.88
2023-01-13T10:53:02.766Z,14.27
2023-01-13T10:55:33.395Z,22.60
2023-01-13T10:58:13.089Z,17.02
2023-01-13T11:00:39.549Z,15.60
2023-01-13T11:03:20.040Z,17.60
2023-01-13T11:05:57.391Z,20.02
2023-01-13T11:08:28.443Z,18.33
2023-01-13T11:10:56.184Z,19.25
2023-01-13T11:14:02.740Z,18.88
2023-01-13T11:16:29.147Z,15.35
2023-01-13T11:19:13.739Z,24.75
2023-01-13T11:21:43.845Z,16.02
2023-01-13T11:24:36.113Z,16.23
2023-01-13T11:27:08.590Z,12.68
2023-01-13T11:29:37.883Z,9.48
2023-01-13T11:32:12.186Z,14.23
2023-01-13T11:34:42.014Z,17.30
2023-01-13T11:37:25.463Z,14.82
2023-01-13T11:40:05.759Z,11.23
2023-01-13T11:42:36.729Z,12.07
2023-01-13T11:45:03.082Z,12.63
2023-01-13T11:47:29.824Z,13.00
2023-01-13T11:49:56.436Z,16.08
2023-01-13T11:52:38.759Z,16.13
2023-01-13T11:55:27.716Z,13.82
2023-01-13T11:58:09.363Z,20.10
2023-01-13T12:00:54.608Z,9.85
2023-01-13T12:03:27.209Z,14.73
2023-01-13T12:05:59.696Z,12.80
2023-01-13T12:08:44.825Z,11.63
2023-01-13T12:11:11.148Z,15.23
2023-01-13T12:13:46.544Z,16.42
2023-01-13T12:16:24.992Z,14.88
2023-01-13T12:18:54.103Z,13.30
2023-01-13T12:21:21.958Z,12.50
2023-01-13T12:24:06.068Z,12.73
2023-01-13T12:26:35.738Z,14.95
2023-01-13T12:29:06.823Z,16.27
2023-01-13T12:31:38.389Z,18.30
2023-01-13T12:34:23.556Z,35.13
2023-01-13T12:36:59.208Z,15.52
2023-01-13T12:39:25.523Z,12.50
2023-01-13T12:42:10.687Z,14.38
2023-01-13T12:44:37.206Z,16.58
2023-01-13T12:47:03.573Z,16.73
2023-01-13T12:49:33.869Z,16.77
2023-01-13T12:52:01.778Z,13.55
2023-01-13T12:54:34.004Z,9.10
2023-01-13T12:57:00.485Z,12.30
2023-01-13T12:59:26.742Z,10.90
2023-01-13T13:02:11.377Z,9.77
2023-01-13T13:04:46.720Z,14.43
2023-01-13T13:07:15.538Z,14.93
2023-01-13T13:09:49.387Z,12.45
2023-01-13T13:12:49.647Z,11.20
2023-01-13T13:15:26.892Z,16.30
2023-01-13T13:17:59.612Z,10.25
2023-01-13T13:20:44.458Z,13.55
2023-01-13T13:23:31.074Z,10.57
2023-01-13T13:26:03.097Z,9.95
2023-01-13T13:28:34.139Z,12.70
2023-01-13T13:31:17.280Z,13.52
2023-01-13T13:33:57.031Z,11.82
2023-01-13T13:36:34.414Z,8.68
2023-01-13T13:39:28.732Z,15.60
2023-01-13T13:42:18.724Z,10.73
2023-01-13T13:45:06.267Z,8.60
2023-01-13T13:47:36.496Z,5.88
2023-01-13T13:50:08.949Z,12.98
2023-01-13T13:52:35.338Z,10.02
2023-01-13T13:55:09.626Z,7.97
2023-01-13T13:57:39.531Z,4.95
2023-01-13T14:00:08.209Z,13.25
2023-01-13T14:02:36.892Z,10.50
2023-01-13T14:05:17.459Z,8.02
2023-01-13T14:07:44.929Z,12.73
2023-01-13T14:10:17.797Z,11.63
2023-01-13T14:12:44.263Z,13.95
2023-01-13T14:15:31.405Z,14.00
2023-01-13T14:17:58.856Z,6.75
2023-01-13T14:20:25.403Z,8.55
2023-01-13T14:22:52.970Z,14.63
2023-01-13T14:25:28.358Z,19.33
2023-01-13T14:27:55.747Z,19.92
2023-01-13T14:30:24.267Z,11.55
2023-01-13T14:32:50.836Z,18.27
2023-01-13T14:35:17.658Z,9.85
2023-01-13T14:37:44.135Z,7.07
2023-01-13T14:40:45.736Z,16.33
2023-01-13T14:43:13.888Z,9.23
2023-01-13T14:45:43.715Z,11.95
2023-01-13T14:48:10.070Z,17.65
2023-01-13T14:50:39.251Z,12.05
2023-01-13T14:53:25.694Z,10.23
2023-01-13T14:55:52.030Z,13.07
2023-01-13T14:58:21.445Z,12.45
2023-01-13T15:00:48.385Z,10.52
2023-01-13T15:03:15.942Z,8.75
2023-01-13T15:05:47.406Z,15.45
2023-01-13T15:08:14.046Z,16.35
2023-01-13T15:11:00.193Z,13.93
2023-01-13T15:13:29.319Z,13.63
2023-01-13T15:15:56.881Z,11.88
2023-01-13T15:18:23.521Z,17.00
2023-01-13T15:20:52.860Z,10.32
2023-01-13T15:23:19.968Z,11.05
2023-01-13T15:25:47.137Z,9.15
2023-01-13T15:28:16.290Z,10.98
2023-01-13T15:30:42.657Z,7.22
2023-01-13T15:33:10.672Z,14.98
2023-01-13T15:35:37.160Z,12.27
2023-01-13T15:38:08.988Z,12.50
2023-01-13T15:40:35.406Z,14.98
2023-01-13T15:43:20.295Z,12.15
2023-01-13T15:46:05.275Z,14.60
2023-01-13T15:48:32.864Z,12.38
2023-01-13T15:51:00.601Z,11.88
2023-01-13T15:53:28.039Z,13.32
2023-01-13T15:55:56.493Z,20.23
2023-01-13T15:58:27.061Z,11.18
2023-01-13T16:00:54.609Z,11.32
2023-01-13T16:03:21.065Z,10.10
2023-01-13T16:05:48.215Z,8.27
2023-01-13T16:08:21.623Z,16.30
2023-01-13T16:10:48.290Z,14.30
2023-01-13T16:13:15.307Z,16.95
2023-01-13T16:15:47.129Z,15.45
2023-01-13T16:18:17.964Z,14.73
2023-01-13T16:23:10.977Z,14.05
2023-01-13T16:25:38.053Z,13.68
2023-01-13T16:28:04.414Z,12.60
2023-01-13T16:30:32.359Z,11.02
2023-01-13T16:32:59.242Z,17.00
2023-01-13T16:35:25.586Z,12.13
2023-01-13T16:37:58.724Z,13.20
2023-01-13T16:40:43.780Z,13.38
2023-01-13T16:43:12.292Z,12.65
2023-01-13T16:45:38.690Z,11.93
2023-01-13T16:48:05.504Z,9.65
2023-01-13T16:50:35.714Z,19.35
2023-01-13T16:53:02.497Z,11.80
2023-01-13T16:55:28.782Z,19.35
2023-01-13T16:57:55.275Z,19.20
2023-01-13T17:00:21.856Z,12.63
2023-01-13T17:02:48.816Z,15.77
2023-01-13T17:05:15.478Z,15.35
2023-01-13T17:07:42.930Z,16.30
2023-01-13T17:10:13.592Z,14.18
2023-01-13T17:12:39.994Z,11.68
2023-01-13T17:15:06.532Z,11.13
2023-01-13T17:17:32.858Z,12.73
2023-01-13T17:19:59.888Z,8.38
2023-01-13T17:22:26.309Z,5.80
2023-01-13T17:24:52.653Z,6.78
2023-01-13T17:27:21.062Z,5.10
2023-01-13T17:29:47.497Z,3.50
2023-01-13T17:32:17.738Z,5.65
2023-01-13T17:34:49.046Z,4.88
2023-01-13T17:40:05.419Z,4.05
2023-01-13T17:42:32.005Z,2.25
2023-01-13T17:44:58.261Z,4.88
2023-01-13T17:47:24.528Z,4.82
2023-01-13T17:49:50.963Z,1.85
2023-01-13T17:52:17.312Z,2.70
2023-01-13T17:54:43.860Z,5.20
2023-01-13T17:57:10.724Z,2.15
2023-01-13T17:59:37.152Z,6.15
2023-01-13T18:02:04.807Z,4.53
2023-01-13T18:04:31.499Z,7.53
2023-01-13T18:06:57.840Z,5.45
2023-01-13T18:09:24.320Z,7.85
2023-01-13T18:11:50.701Z,6.47
2023-01-13T18:14:18.866Z,7.05
2023-01-13T18:16:45.237Z,10.77
2023-01-13T18:19:30.336Z,7.60
2023-01-13T18:22:15.120Z,5.05
2023-01-13T18:24:59.772Z,11.05
2023-01-13T18:27:32.219Z,11.88
2023-01-13T18:29:59.368Z,9.82
2023-01-13T18:32:29.142Z,7.93
2023-01-13T18:35:05.046Z,10.48
2023-01-13T18:37:32.697Z,12.95
2023-01-13T18:39:59.010Z,11.32
2023-01-13T18:42:44.129Z,17.77
2023-01-13T18:45:10.790Z,14.40
2023-01-13T18:47:39.086Z,13.10
2023-01-13T18:50:05.605Z,14.75
2023-01-13T18:52:31.915Z,13.30
2023-01-13T18:54:58.238Z,14.85
2023-01-13T18:57:24.604Z,17.02
2023-01-13T18:59:51.093Z,11.05
2023-01-13T19:02:19.520Z,9.05
2023-01-13T19:04:46.352Z,7.65
2023-01-13T19:07:16.578Z,10.63
2023-01-13T19:09:42.894Z,6.75
2023-01-13T19:12:11.852Z,10.00
2023-01-13T19:14:38.433Z,5.07
2023-01-13T19:17:06.674Z,10.45
2023-01-13T19:19:33.004Z,16.50
2023-01-13T19:21:59.344Z,9.73
2023-01-13T19:24:26.262Z,9.20
2023-01-13T19:26:53.252Z,5.82
2023-01-13T19:29:19.585Z,4.57
2023-01-13T19:31:45.846Z,9.48
2023-01-13T19:34:12.242Z,13.95
2023-01-13T19:36:38.509Z,9.40
2023-01-13T19:39:04.982Z,15.45
2023-01-13T19:41:49.779Z,10.70
2023-01-13T19:44:34.613Z,8.45
2023-01-13T19:47:00.903Z,13.95
2023-01-13T19:49:27.464Z,13.10
2023-01-13T19:51:53.794Z,16.30
2023-01-13T19:54:20.263Z,14.13
2023-01-13T19:56:46.668Z,11.43
2023-01-13T19:59:22.270Z,8.73
2023-01-13T20:01:48.893Z,9.27
2023-01-13T20:04:17.058Z,8.70
2023-01-13T20:06:44.218Z,6.00
2023-01-13T20:09:11.300Z,7.18
2023-01-13T20:11:37.824Z,8.15
2023-01-13T20:14:04.149Z,6.63
2023-01-13T20:16:32.871Z,12.05
2023-01-13T20:18:59.271Z,9.10
2023-01-13T20:21:25.644Z,6.72
2023-01-13T20:23:52.865Z,8.73
2023-01-13T20:26:19.630Z,4.40
2023-01-13T20:28:46.341Z,6.55
2023-01-13T20:31:13.309Z,5.55
2023-01-13T20:33:40.004Z,9.95
2023-01-13T20:36:06.510Z,11.07
2023-01-13T20:38:38.789Z,8.82
2023-01-13T20:41:26.108Z,14.05
2023-01-13T20:43:53.288Z,8.30
2023-01-13T20:46:20.090Z,11.63
2023-01-13T20:48:46.520Z,14.68
2023-01-13T20:51:12.793Z,11.88
2023-01-13T20:53:39.150Z,13.90
2023-01-13T20:56:06.590Z,14.23
2023-01-13T20:58:37.260Z,9.02
2023-01-13T21:01:03.929Z,12.95
2023-01-13T21:03:30.398Z,9.27
2023-01-13T21:05:57.226Z,9.90
2023-01-13T21:08:23.699Z,11.40
2023-01-13T21:10:49.973Z,11.55
2023-01-13T21:13:34.913Z,15.15
2023-01-13T21:16:01.335Z,16.70
2023-01-13T21:18:46.616Z,10.40
2023-01-13T21:21:13.240Z,15.60
2023-01-13T21:23:40.991Z,12.98
2023-01-13T21:26:07.994Z,11.80
2023-01-13T21:28:36.417Z,6.70
2023-01-13T21:31:06.813Z,10.57
2023-01-13T21:33:33.332Z,14.55
2023-01-13T21:36:04.327Z,13.55
2023-01-13T21:38:30.629Z,13.02
2023-01-13T21:41:02.043Z,11.73
2023-01-13T21:43:47.826Z,11.15
2023-01-13T21:46:33.515Z,11.23
2023-01-13T21:49:00.023Z,12.48
2023-01-13T21:51:26.484Z,9.98
2023-01-13T21:53:53.327Z,15.98
2023-01-13T21:56:19.660Z,12.63
2023-01-13T21:58:48.727Z,14.55
2023-01-13T22:01:15.639Z,16.08
2023-01-13T22:04:00.421Z,13.23
2023-01-13T22:06:26.748Z,15.00
2023-01-13T22:08:54.658Z,9.32
2023-01-13T22:11:21.078Z,16.73
2023-01-13T22:14:06.772Z,10.75
2023-01-13T22:16:39.269Z,14.85
2023-01-13T22:19:07.112Z,14.63
2023-01-13T22:21:33.532Z,12.32
2023-01-13T22:24:01.069Z,18.90
2023-01-13T22:26:27.711Z,10.68
2023-01-13T22:28:54.158Z,12.25
2023-01-13T22:31:21.556Z,16.83
2023-01-13T22:33:48.127Z,9.98
2023-01-13T22:36:15.051Z,9.43
2023-01-13T22:38:41.329Z,14.10
2023-01-13T22:41:08.173Z,9.38
2023-01-13T22:43:35.101Z,11.02
2023-01-13T22:46:01.716Z,11.18
2023-01-13T22:48:28.215Z,13.27
2023-01-13T22:50:54.820Z,15.20
2023-01-13T22:53:21.377Z,8.43
2023-01-13T22:55:55.372Z,15.55
2023-01-13T22:58:21.820Z,14.77
2023-01-13T23:00:48.238Z,10.93
2023-01-13T23:03:14.635Z,10.65
2023-01-13T23:05:41.113Z,9.18
2023-01-13T23:08:08.694Z,11.50
2023-01-13T23:10:35.472Z,12.50
2023-01-13T23:13:01.738Z,18.13
2023-01-13T23:15:28.055Z,14.13
2023-01-13T23:17:54.373Z,11.07
2023-01-13T23:20:20.668Z,13.00
2023-01-13T23:22:46.914Z,12.00
2023-01-13T23:25:14.431Z,15.02
2023-01-13T23:27:40.776Z,13.65
2023-01-13T23:30:08.264Z,12.98
2023-01-13T23:32:35.442Z,10.77
2023-01-13T23:35:01.997Z,14.57
2023-01-13T23:37:28.306Z,14.23
2023-01-13T23:39:54.656Z,13.05
2023-01-13T23:42:20.989Z,14.60
2023-01-13T23:44:47.311Z,11.73
2023-01-13T23:47:13.630Z,13.30
2023-01-13T23:49:40.832Z,14.50
2023-01-13T23:52:07.187Z,11.10
2023-01-13T23:54:33.524Z,23.75
2023-01-13T23:57:00.572Z,15.23
2023-01-13T23:59:26.951Z,10.65
