createdAt,value
2023-03-13T00:03:27.187Z,58.17
2023-03-13T00:08:30.174Z,57.86
2023-03-13T00:13:32.337Z,58.73
2023-03-13T00:18:34.292Z,59.57
2023-03-13T00:23:38.367Z,59.08
2023-03-13T00:28:42.061Z,60.09
2023-03-13T00:33:46.592Z,58.26
2023-03-13T00:38:48.571Z,57.55
2023-03-13T00:43:50.836Z,59.55
2023-03-13T00:48:53.138Z,58.94
2023-03-13T00:53:56.434Z,58.22
2023-03-13T00:59:01.517Z,58.71
2023-03-13T01:04:09.563Z,57.96
2023-03-13T01:09:17.060Z,57.25
2023-03-13T01:14:20.632Z,58.26
2023-03-13T01:19:22.599Z,57.69
2023-03-13T01:24:24.794Z,57.70
2023-03-13T01:29:26.774Z,58.11
2023-03-13T01:34:28.725Z,57.75
2023-03-13T01:39:30.644Z,57.33
2023-03-13T01:44:57.148Z,56.93
2023-03-13T01:50:00.813Z,57.28
2023-03-13T01:55:17.875Z,56.71
2023-03-13T02:00:30.171Z,57.10
2023-03-13T02:05:32.593Z,57.51
2023-03-13T02:10:42.442Z,55.92
2023-03-13T02:15:45.405Z,55.54
2023-03-13T02:20:49.952Z,55.69
2023-03-13T02:25:56.553Z,56.10
2023-03-13T02:31:06.596Z,56.06
2023-03-13T02:36:09.751Z,55.56
2023-03-13T02:41:13.794Z,55.57
2023-03-13T02:46:18.828Z,55.67
2023-03-13T02:51:26.704Z,55.95
2023-03-13T02:56:33.630Z,55.62
2023-03-13T03:01:36.160Z,55.80
2023-03-13T03:06:38.551Z,55.50
2023-03-13T03:11:40.898Z,55.14
2023-03-13T03:16:47.558Z,55.36
2023-03-13T03:21:50.097Z,55.26
2023-03-13T03:26:54.405Z,55.41
2023-03-13T03:32:01.639Z,55.58
2023-03-13T03:37:05.842Z,54.86
2023-03-13T03:42:09.685Z,55.67
2023-03-13T03:47:12.760Z,55.41
2023-03-13T03:52:19.545Z,54.81
2023-03-13T03:57:21.776Z,54.76
2023-03-13T04:02:23.894Z,55.54
2023-03-13T04:07:26.471Z,56.15
2023-03-13T04:12:29.435Z,55.27
2023-03-13T04:17:33.565Z,55.44
2023-03-13T04:22:36.605Z,55.10
2023-03-13T04:27:38.728Z,55.03
2023-03-13T04:32:41.943Z,54.72
2023-03-13T04:37:44.003Z,54.44
2023-03-13T04:43:09.225Z,54.66
2023-03-13T04:48:29.855Z,54.41
2023-03-13T04:53:54.515Z,54.46
2023-03-13T04:59:06.601Z,54.10
2023-03-13T05:04:31.551Z,53.88
2023-03-13T05:09:52.204Z,53.76
2023-03-13T05:15:12.944Z,53.63
2023-03-13T05:20:44.464Z,53.42
2023-03-13T05:26:07.497Z,53.72
2023-03-13T05:31:45.201Z,53.36
2023-03-13T05:37:07.599Z,53.47
2023-03-13T05:42:27.082Z,53.71
2023-03-13T05:47:36.908Z,53.47
2023-03-13T05:53:02.087Z,53.26
2023-03-13T05:58:24.397Z,53.04
2023-03-13T06:03:43.186Z,52.63
2023-03-13T06:08:47.311Z,52.91
2023-03-13T06:13:52.037Z,52.68
2023-03-13T06:19:01.063Z,52.26
2023-03-13T06:24:03.100Z,52.32
2023-03-13T06:29:05.007Z,51.87
2023-03-13T06:34:07.157Z,51.77
2023-03-13T06:39:09.980Z,51.51
2023-03-13T06:44:12.089Z,52.03
2023-03-13T06:49:14.038Z,52.11
2023-03-13T06:54:16.125Z,52.31
2023-03-13T06:59:18.072Z,52.38
2023-03-13T07:04:20.376Z,52.46
2023-03-13T07:09:22.354Z,52.80
2023-03-13T07:14:24.608Z,52.81
2023-03-13T07:19:27.566Z,53.02
2023-03-13T07:24:29.579Z,53.18
2023-03-13T07:29:31.758Z,53.99
2023-03-13T07:34:33.715Z,54.84
2023-03-13T07:39:35.682Z,55.60
2023-03-13T07:44:37.642Z,56.12
2023-03-13T07:49:42.892Z,56.79
2023-03-13T07:54:44.857Z,57.07
2023-03-13T07:59:46.906Z,57.60
2023-03-13T08:04:53.215Z,59.04
2023-03-13T08:09:55.153Z,59.25
2023-03-13T08:14:57.529Z,59.22
2023-03-13T08:19:59.519Z,58.58
2023-03-13T08:25:01.438Z,58.33
2023-03-13T08:30:03.639Z,58.34
2023-03-13T08:35:06.327Z,58.88
2023-03-13T08:40:11.782Z,58.42
2023-03-13T08:45:13.791Z,58.15
2023-03-13T08:50:15.921Z,57.67
2023-03-13T08:55:17.997Z,57.50
2023-03-13T09:00:20.331Z,56.97
2023-03-13T09:05:22.230Z,56.67
2023-03-13T09:10:24.186Z,57.39
2023-03-13T09:15:26.136Z,57.27
2023-03-13T09:20:28.044Z,56.52
2023-03-13T09:25:29.944Z,55.81
2023-03-13T09:30:31.916Z,55.74
2023-03-13T09:35:34.053Z,55.89
2023-03-13T09:40:41.325Z,56.44
2023-03-13T09:45:48.451Z,57.06
2023-03-13T09:51:19.420Z,57.81
2023-03-13T09:56:24.721Z,57.38
2023-03-13T10:01:31.444Z,57.46
2023-03-13T10:06:41.862Z,57.25
2023-03-13T10:11:47.958Z,56.73
2023-03-13T10:17:20.150Z,56.21
2023-03-13T10:22:26.966Z,56.17
2023-03-13T10:27:29.023Z,56.29
2023-03-13T10:32:31.226Z,56.16
2023-03-13T10:37:41.616Z,57.41
2023-03-13T10:42:45.178Z,56.64
2023-03-13T10:47:57.603Z,55.83
2023-03-13T10:53:19.917Z,55.75
2023-03-13T10:58:30.677Z,55.28
2023-03-13T11:03:34.509Z,54.38
2023-03-13T11:08:37.870Z,55.75
2023-03-13T11:13:44.221Z,56.02
2023-03-13T11:19:02.244Z,56.27
2023-03-13T11:24:13.644Z,56.23
2023-03-13T11:29:47.725Z,55.06
2023-03-13T11:34:58.668Z,55.07
2023-03-13T11:40:26.729Z,55.67
2023-03-13T11:46:05.601Z,55.97
2023-03-13T11:51:52.929Z,56.32
2023-03-13T11:57:00.009Z,56.50
2023-03-13T12:02:28.016Z,56.19
2023-03-13T12:07:43.071Z,55.89
2023-03-13T12:12:52.526Z,55.95
2023-03-13T12:18:03.111Z,56.22
2023-03-13T12:23:17.245Z,55.97
2023-03-13T12:28:33.934Z,56.36
2023-03-13T12:33:54.337Z,55.53
2023-03-13T12:39:07.744Z,54.45
2023-03-13T12:44:18.853Z,54.20
2023-03-13T12:49:35.298Z,53.07
2023-03-13T12:54:40.036Z,52.35
2023-03-13T12:59:44.249Z,52.11
2023-03-13T13:04:49.688Z,51.59
2023-03-13T13:10:09.897Z,51.22
2023-03-13T13:15:27.108Z,51.13
2023-03-13T13:20:47.457Z,50.97
2023-03-13T13:25:49.940Z,49.99
2023-03-13T13:30:55.795Z,49.32
2023-03-13T13:36:23.279Z,48.90
2023-03-13T13:41:34.166Z,46.97
2023-03-13T13:46:36.577Z,47.43
2023-03-13T13:51:39.874Z,47.00
2023-03-13T13:56:45.561Z,47.55
2023-03-13T14:02:10.970Z,47.79
2023-03-13T14:07:18.877Z,47.73
2023-03-13T14:12:38.373Z,47.62
2023-03-13T14:17:48.173Z,47.78
2023-03-13T14:22:51.465Z,47.82
2023-03-13T14:27:54.928Z,47.57
2023-03-13T14:32:56.901Z,47.58
2023-03-13T14:38:02.883Z,47.18
2023-03-13T14:43:05.267Z,47.22
2023-03-13T14:48:34.354Z,47.53
2023-03-13T14:53:36.614Z,48.00
2023-03-13T14:58:38.576Z,49.23
2023-03-13T15:03:48.645Z,49.45
2023-03-13T15:09:19.933Z,49.64
2023-03-13T15:14:41.942Z,48.47
2023-03-13T15:19:48.860Z,48.03
2023-03-13T15:25:05.012Z,48.35
2023-03-13T15:30:07.936Z,48.16
2023-03-13T15:35:32.637Z,47.96
2023-03-13T15:40:34.681Z,47.93
2023-03-13T15:45:38.856Z,48.09
2023-03-13T15:50:40.752Z,47.77
2023-03-13T15:55:50.272Z,47.59
2023-03-13T16:00:52.881Z,47.33
2023-03-13T16:05:56.607Z,47.31
2023-03-13T16:10:58.686Z,47.40
2023-03-13T16:16:00.785Z,47.61
2023-03-13T16:21:02.780Z,47.76
2023-03-13T16:26:12.805Z,48.09
2023-03-13T16:31:27.760Z,47.96
2023-03-13T16:36:32.029Z,48.14
2023-03-13T16:41:34.078Z,48.34
2023-03-13T16:46:43.306Z,48.44
2023-03-13T16:51:47.986Z,49.81
2023-03-13T16:56:49.858Z,50.08
2023-03-13T17:01:52.431Z,50.35
2023-03-13T17:06:54.277Z,50.23
2023-03-13T17:11:56.103Z,50.58
2023-03-13T17:16:58.056Z,50.54
2023-03-13T17:21:59.875Z,50.40
2023-03-13T17:27:01.731Z,50.64
2023-03-13T17:32:04.247Z,50.57
2023-03-13T17:37:15.623Z,50.30
2023-03-13T17:42:18.785Z,50.69
2023-03-13T17:47:24.415Z,50.73
2023-03-13T17:52:26.764Z,49.80
2023-03-13T17:57:29.059Z,49.33
2023-03-13T18:02:31.648Z,49.04
2023-03-13T18:07:35.660Z,49.00
2023-03-13T18:12:37.998Z,49.36
2023-03-13T18:17:40.965Z,49.63
2023-03-13T18:22:43.395Z,49.76
2023-03-13T18:27:46.028Z,51.45
2023-03-13T18:32:48.685Z,51.97
2023-03-13T18:37:50.628Z,51.94
2023-03-13T18:42:52.547Z,52.05
2023-03-13T18:47:54.879Z,52.05
2023-03-13T18:52:58.921Z,51.71
2023-03-13T18:58:01.096Z,51.67
2023-03-13T19:03:03.079Z,51.40
2023-03-13T19:08:05.041Z,51.48
2023-03-13T19:13:06.973Z,51.65
2023-03-13T19:18:11.834Z,51.60
2023-03-13T19:23:13.801Z,51.64
2023-03-13T19:28:15.860Z,51.71
2023-03-13T19:33:18.277Z,51.79
2023-03-13T19:38:20.404Z,53.03
2023-03-13T19:43:22.332Z,55.15
2023-03-13T19:48:24.374Z,56.48
2023-03-13T19:53:26.221Z,57.73
2023-03-13T19:58:28.154Z,58.02
2023-03-13T20:03:30.107Z,58.97
2023-03-13T20:08:32.030Z,59.01
2023-03-13T20:13:33.951Z,59.61
2023-03-13T20:18:35.870Z,59.71
2023-03-13T20:23:37.761Z,60.44
2023-03-13T20:28:42.377Z,60.79
2023-03-13T20:33:44.238Z,61.25
2023-03-13T20:38:46.541Z,61.26
2023-03-13T20:43:48.402Z,61.23
2023-03-13T20:48:50.376Z,61.29
2023-03-13T20:53:52.206Z,61.70
2023-03-13T20:58:54.061Z,61.90
2023-03-13T21:03:55.893Z,62.15
2023-03-13T21:08:57.720Z,62.46
2023-03-13T21:13:59.544Z,62.48
2023-03-13T21:19:01.463Z,62.63
2023-03-13T21:24:03.671Z,62.03
2023-03-13T21:29:06.305Z,62.24
2023-03-13T21:34:08.691Z,62.30
2023-03-13T21:39:12.155Z,62.09
2023-03-13T21:44:15.913Z,61.95
2023-03-13T21:49:17.875Z,61.15
2023-03-13T21:54:19.676Z,61.06
2023-03-13T21:59:26.355Z,61.49
2023-03-13T22:04:28.205Z,61.44
2023-03-13T22:09:30.026Z,60.09
2023-03-13T22:14:31.874Z,59.47
2023-03-13T22:19:34.393Z,59.41
2023-03-13T22:24:36.336Z,59.35
2023-03-13T22:29:38.202Z,59.53
2023-03-13T22:34:44.982Z,60.01
2023-03-13T22:39:46.868Z,59.83
2023-03-13T22:44:48.733Z,60.36
2023-03-13T22:49:50.687Z,61.24
2023-03-13T22:54:52.510Z,61.47
2023-03-13T22:59:54.605Z,60.57
2023-03-13T23:04:58.622Z,60.77
2023-03-13T23:10:00.539Z,60.72
2023-03-13T23:15:02.402Z,62.42
2023-03-13T23:20:13.246Z,62.81
2023-03-13T23:25:15.908Z,63.43
2023-03-13T23:30:18.746Z,63.53
2023-03-13T23:35:20.768Z,62.91
2023-03-13T23:40:23.836Z,62.89
2023-03-13T23:45:25.728Z,62.64
2023-03-13T23:50:27.786Z,62.49
2023-03-13T23:55:29.637Z,61.75
