createdAt,value
2019-02-05T00:04:50.545Z,2.01
2019-02-05T00:09:53.343Z,1.99
2019-02-05T00:14:55.859Z,1.95
2019-02-05T00:19:58.386Z,1.89
2019-02-05T00:25:00.704Z,1.87
2019-02-05T00:30:05.035Z,1.84
2019-02-05T00:35:09.308Z,1.79
2019-02-05T00:40:12.515Z,1.77
2019-02-05T00:45:15.801Z,1.67
2019-02-05T00:50:18.909Z,1.61
2019-02-05T00:55:21.500Z,1.59
2019-02-05T01:00:27.238Z,1.54
2019-02-05T01:05:29.896Z,1.54
2019-02-05T01:10:32.134Z,1.56
2019-02-05T01:15:34.413Z,1.52
2019-02-05T01:20:37.748Z,1.48
2019-02-05T01:25:40.961Z,1.51
2019-02-05T01:30:43.460Z,1.47
2019-02-05T01:35:45.991Z,1.51
2019-02-05T01:40:48.554Z,1.49
2019-02-05T01:45:50.759Z,1.51
2019-02-05T01:50:52.913Z,1.48
2019-02-05T01:55:55.462Z,1.50
2019-02-05T02:00:58.258Z,1.52
2019-02-05T02:06:01.215Z,1.54
2019-02-05T02:11:03.770Z,1.54
2019-02-05T02:16:06.207Z,1.57
2019-02-05T02:21:09.595Z,1.58
2019-02-05T02:26:11.894Z,1.58
2019-02-05T02:31:14.880Z,1.59
2019-02-05T02:36:17.871Z,1.59
2019-02-05T02:41:20.050Z,1.53
2019-02-05T02:46:22.577Z,1.57
2019-02-05T02:51:25.106Z,1.60
2019-02-05T02:56:28.623Z,1.63
2019-02-05T03:01:31.472Z,1.58
2019-02-05T03:06:34.573Z,1.53
2019-02-05T03:11:38.037Z,1.55
2019-02-05T03:16:40.465Z,1.57
2019-02-05T03:21:42.612Z,1.58
2019-02-05T03:26:45.464Z,1.61
2019-02-05T03:31:47.974Z,1.62
2019-02-05T03:36:51.243Z,1.66
2019-02-05T03:41:53.708Z,1.65
2019-02-05T03:46:56.685Z,1.68
2019-02-05T03:52:13.503Z,1.68
2019-02-05T03:58:02.299Z,1.73
2019-02-05T04:03:31.747Z,1.79
2019-02-05T04:09:18.812Z,1.82
2019-02-05T04:15:11.177Z,1.83
2019-02-05T04:21:07.540Z,1.83
2019-02-05T04:26:58.072Z,1.89
2019-02-05T04:32:38.802Z,1.87
2019-02-05T04:38:38.959Z,1.82
2019-02-05T04:44:23.530Z,1.77
2019-02-05T04:50:07.741Z,1.65
2019-02-05T04:56:13.458Z,1.63
2019-02-05T05:01:47.010Z,1.57
2019-02-05T05:07:23.914Z,1.50
2019-02-05T05:12:29.075Z,1.54
2019-02-05T05:17:31.990Z,1.59
2019-02-05T05:22:34.203Z,1.59
2019-02-05T05:27:37.797Z,1.64
2019-02-05T05:32:40.584Z,1.65
2019-02-05T05:37:43.104Z,1.64
2019-02-05T05:42:46.304Z,1.69
2019-02-05T05:47:48.482Z,1.71
2019-02-05T05:52:51.463Z,1.69
2019-02-05T05:57:54.311Z,1.71
2019-02-05T06:02:57.416Z,1.70
2019-02-05T06:07:59.982Z,1.71
2019-02-05T06:13:02.665Z,1.73
2019-02-05T06:18:05.895Z,1.74
2019-02-05T06:23:08.661Z,1.75
2019-02-05T06:28:10.825Z,1.83
2019-02-05T06:33:12.971Z,1.85
2019-02-05T06:38:15.961Z,1.85
2019-02-05T06:43:18.125Z,1.91
2019-02-05T06:48:20.570Z,1.91
2019-02-05T06:53:23.934Z,1.96
2019-02-05T06:58:26.256Z,1.98
2019-02-05T07:03:28.921Z,2.02
2019-02-05T07:08:31.220Z,2.05
2019-02-05T07:13:33.453Z,2.08
2019-02-05T07:18:36.067Z,2.11
2019-02-05T07:23:38.255Z,2.14
2019-02-05T07:28:40.567Z,2.16
2019-02-05T07:33:43.039Z,2.13
2019-02-05T07:38:45.379Z,2.19
2019-02-05T07:43:48.027Z,2.19
2019-02-05T07:48:50.418Z,2.22
2019-02-05T07:53:52.911Z,2.24
2019-02-05T07:58:55.183Z,2.29
2019-02-05T08:03:57.988Z,2.33
2019-02-05T08:09:00.343Z,2.36
2019-02-05T08:14:06.188Z,2.44
2019-02-05T08:19:08.504Z,2.47
2019-02-05T08:24:11.021Z,2.50
2019-02-05T08:29:21.309Z,2.52
2019-02-05T08:34:18.216Z,2.54
2019-02-05T08:39:20.385Z,2.61
2019-02-05T08:44:22.608Z,2.63
2019-02-05T08:49:24.815Z,2.68
2019-02-05T08:54:28.142Z,2.74
2019-02-05T08:59:30.751Z,2.76
2019-02-05T09:04:33.422Z,2.79
2019-02-05T09:09:35.695Z,2.85
2019-02-05T09:14:38.599Z,2.89
2019-02-05T09:19:41.415Z,2.99
2019-02-05T09:24:45.058Z,3.05
2019-02-05T09:29:47.360Z,3.06
2019-02-05T09:34:49.555Z,3.11
2019-02-05T09:39:51.733Z,3.15
2019-02-05T09:44:53.917Z,3.11
2019-02-05T09:49:56.186Z,3.15
2019-02-05T09:54:58.779Z,3.15
2019-02-05T10:00:02.044Z,3.15
2019-02-05T10:05:07.917Z,3.20
2019-02-05T10:10:13.262Z,3.23
2019-02-05T10:15:19.371Z,3.27
2019-02-05T10:20:23.372Z,3.29
2019-02-05T10:25:25.855Z,3.34
2019-02-05T10:30:40.637Z,3.40
2019-02-05T10:35:43.195Z,3.47
2019-02-05T10:40:45.537Z,3.49
2019-02-05T10:45:47.949Z,3.52
2019-02-05T10:50:50.542Z,3.50
2019-02-05T10:55:53.428Z,3.55
2019-02-05T11:00:55.583Z,3.60
2019-02-05T11:05:58.415Z,3.63
2019-02-05T11:11:01.439Z,3.66
2019-02-05T11:16:05.045Z,3.72
2019-02-05T11:21:07.235Z,3.74
2019-02-05T11:26:09.808Z,3.77
2019-02-05T11:31:12.418Z,3.82
2019-02-05T11:36:14.668Z,3.88
2019-02-05T11:41:17.799Z,3.91
2019-02-05T11:46:20.684Z,3.94
2019-02-05T11:51:22.877Z,3.99
2019-02-05T11:56:28.122Z,4.12
2019-02-05T12:01:38.845Z,4.16
2019-02-05T12:06:37.858Z,4.18
2019-02-05T12:11:40.700Z,4.15
2019-02-05T12:16:43.406Z,4.21
2019-02-05T12:21:46.527Z,4.27
2019-02-05T12:26:48.856Z,4.22
2019-02-05T12:31:51.129Z,4.21
2019-02-05T12:36:53.299Z,4.26
2019-02-05T12:41:55.920Z,4.31
2019-02-05T12:46:58.308Z,4.36
2019-02-05T12:52:00.756Z,4.35
2019-02-05T12:57:03.475Z,4.41
2019-02-05T13:02:05.985Z,4.40
2019-02-05T13:07:09.073Z,4.44
2019-02-05T13:12:11.849Z,4.43
2019-02-05T13:17:14.075Z,4.43
2019-02-05T13:22:16.934Z,4.47
2019-02-05T13:27:19.898Z,4.40
2019-02-05T13:32:23.393Z,4.45
2019-02-05T13:37:26.985Z,4.45
2019-02-05T13:42:29.835Z,4.52
2019-02-05T13:47:33.927Z,4.51
2019-02-05T13:52:38.978Z,4.57
2019-02-05T13:57:42.177Z,4.57
2019-02-05T14:02:44.548Z,4.57
2019-02-05T14:07:47.560Z,4.56
2019-02-05T14:12:50.488Z,4.58
2019-02-05T14:17:53.600Z,4.60
2019-02-05T14:22:56.680Z,4.60
2019-02-05T14:27:59.411Z,4.59
2019-02-05T14:33:02.220Z,4.61
2019-02-05T14:38:07.195Z,4.65
2019-02-05T14:43:10.837Z,4.71
2019-02-05T14:48:14.243Z,4.70
2019-02-05T14:53:16.516Z,4.66
2019-02-05T14:58:19.445Z,4.66
2019-02-05T15:03:22.658Z,4.69
2019-02-05T15:08:25.151Z,4.68
2019-02-05T15:13:27.345Z,4.66
2019-02-05T15:18:30.641Z,4.65
2019-02-05T15:23:33.414Z,4.64
2019-02-05T15:28:36.767Z,4.60
2019-02-05T15:33:44.730Z,4.63
2019-02-05T15:38:47.887Z,4.66
2019-02-05T15:43:51.793Z,4.64
2019-02-05T15:48:54.083Z,4.65
2019-02-05T15:53:58.639Z,4.64
2019-02-05T15:59:02.139Z,4.60
2019-02-05T16:04:05.536Z,4.58
2019-02-05T16:09:10.322Z,4.62
2019-02-05T16:14:13.145Z,4.63
2019-02-05T16:19:15.314Z,4.64
2019-02-05T16:24:17.566Z,4.61
2019-02-05T16:29:21.389Z,4.59
2019-02-05T16:34:23.571Z,4.60
2019-02-05T16:39:26.186Z,4.62
2019-02-05T16:44:28.409Z,4.60
2019-02-05T16:49:30.725Z,4.60
2019-02-05T16:54:32.877Z,4.55
2019-02-05T16:59:35.107Z,4.57
2019-02-05T17:04:37.353Z,4.59
2019-02-05T17:09:40.086Z,4.59
2019-02-05T17:14:42.414Z,4.60
2019-02-05T17:19:44.591Z,4.54
2019-02-05T17:24:47.245Z,4.54
2019-02-05T17:29:50.459Z,4.53
2019-02-05T17:34:52.929Z,4.53
2019-02-05T17:39:55.116Z,4.52
2019-02-05T17:44:57.338Z,4.49
2019-02-05T17:49:59.524Z,4.49
2019-02-05T17:55:01.996Z,4.49
2019-02-05T18:00:10.865Z,4.50
2019-02-05T18:05:15.009Z,4.45
2019-02-05T18:10:20.792Z,4.34
2019-02-05T18:15:27.239Z,4.32
2019-02-05T18:20:29.531Z,4.33
2019-02-05T18:25:31.891Z,4.31
2019-02-05T18:30:35.213Z,4.28
2019-02-05T18:35:38.129Z,4.28
2019-02-05T18:40:41.536Z,4.29
2019-02-05T18:45:43.727Z,4.29
2019-02-05T18:50:46.302Z,4.26
2019-02-05T18:55:48.610Z,4.25
2019-02-05T19:00:51.011Z,4.25
2019-02-05T19:05:53.239Z,4.30
2019-02-05T19:10:55.358Z,4.27
2019-02-05T19:15:57.848Z,4.28
2019-02-05T19:21:00.245Z,4.28
2019-02-05T19:26:12.345Z,4.29
2019-02-05T19:31:36.715Z,4.28
2019-02-05T19:36:39.508Z,4.25
2019-02-05T19:41:41.988Z,4.27
2019-02-05T19:46:56.051Z,4.25
2019-02-05T19:51:59.026Z,4.26
2019-02-05T19:57:01.721Z,4.23
2019-02-05T20:02:04.422Z,4.24
2019-02-05T20:07:07.087Z,4.24
2019-02-05T20:12:09.893Z,4.24
2019-02-05T20:17:12.838Z,4.20
2019-02-05T20:22:15.299Z,4.21
2019-02-05T20:27:17.551Z,4.21
2019-02-05T20:32:20.103Z,4.16
2019-02-05T20:37:22.864Z,4.15
2019-02-05T20:42:26.327Z,4.14
2019-02-05T20:47:28.468Z,4.14
2019-02-05T20:52:30.973Z,4.15
2019-02-05T20:57:33.144Z,4.13
2019-02-05T21:02:35.752Z,4.19
2019-02-05T21:07:38.466Z,4.18
2019-02-05T21:12:41.070Z,4.17
2019-02-05T21:17:43.405Z,4.20
2019-02-05T21:22:47.855Z,4.17
2019-02-05T21:27:50.544Z,4.19
2019-02-05T21:32:54.382Z,4.23
2019-02-05T21:37:57.266Z,4.23
2019-02-05T21:42:59.854Z,4.23
2019-02-05T21:48:02.351Z,4.17
2019-02-05T21:53:04.853Z,4.11
2019-02-05T21:58:07.118Z,4.13
2019-02-05T22:03:09.744Z,4.13
2019-02-05T22:08:12.421Z,4.09
2019-02-05T22:13:15.128Z,4.06
2019-02-05T22:18:17.346Z,4.05
2019-02-05T22:23:20.087Z,4.07
2019-02-05T22:28:22.226Z,4.08
2019-02-05T22:33:27.991Z,4.11
2019-02-05T22:38:29.261Z,4.09
2019-02-05T22:43:31.549Z,4.03
2019-02-05T22:48:33.725Z,3.99
2019-02-05T22:53:36.289Z,4.01
2019-02-05T22:58:39.431Z,4.00
2019-02-05T23:03:47.647Z,3.96
2019-02-05T23:08:51.201Z,3.92
2019-02-05T23:13:54.367Z,3.89
2019-02-05T23:18:57.564Z,3.88
2019-02-05T23:23:59.956Z,3.88
2019-02-05T23:29:02.164Z,3.91
2019-02-05T23:34:05.143Z,3.93
2019-02-05T23:39:08.636Z,3.96
2019-02-05T23:44:12.789Z,3.94
2019-02-05T23:49:15.296Z,3.93
2019-02-05T23:54:18.063Z,3.99
2019-02-05T23:59:20.852Z,3.93
