createdAt,value
2023-06-15T00:00:57.762Z,16.187
2023-06-15T00:03:58.238Z,16.187
2023-06-15T00:06:56.663Z,16.187
2023-06-15T00:09:57.105Z,16.125
2023-06-15T00:12:57.404Z,16.125
2023-06-15T00:15:57.626Z,16.125
2023-06-15T00:18:57.121Z,16.125
2023-06-15T00:21:57.717Z,16.125
2023-06-15T00:24:57.314Z,16.125
2023-06-15T00:27:57.478Z,16.125
2023-06-15T00:30:57.152Z,16.062
2023-06-15T00:33:56.847Z,16.062
2023-06-15T00:36:57.290Z,16.062
2023-06-15T00:39:57.239Z,16.062
2023-06-15T00:42:57.924Z,16.062
2023-06-15T00:45:57.053Z,16.062
2023-06-15T00:48:57.013Z,16.062
2023-06-15T00:51:57.406Z,16.0
2023-06-15T00:54:57.080Z,16.0
2023-06-15T00:57:57.204Z,16.0
2023-06-15T01:00:57.691Z,16.0
2023-06-15T01:03:57.175Z,16.0
2023-06-15T01:06:57.920Z,16.0
2023-06-15T01:09:57.124Z,15.937
2023-06-15T01:12:57.856Z,15.937
2023-06-15T01:15:57.175Z,16.0
2023-06-15T01:18:57.607Z,16.0
2023-06-15T01:21:57.868Z,15.937
2023-06-15T01:24:56.990Z,15.937
2023-06-15T01:27:57.329Z,15.937
2023-06-15T01:30:58.160Z,15.937
2023-06-15T01:33:56.737Z,15.875
2023-06-15T01:36:57.303Z,15.875
2023-06-15T01:39:58.235Z,15.875
2023-06-15T01:42:57.464Z,15.875
2023-06-15T01:45:57.315Z,15.875
2023-06-15T01:48:57.319Z,15.875
2023-06-15T01:51:58.097Z,15.875
2023-06-15T01:54:57.274Z,15.875
2023-06-15T01:57:57.727Z,15.875
2023-06-15T02:00:57.991Z,15.875
2023-06-15T02:03:57.286Z,15.812
2023-06-15T02:06:57.865Z,15.812
2023-06-15T02:09:57.229Z,15.812
2023-06-15T02:12:57.089Z,15.812
2023-06-15T02:15:57.221Z,15.812
2023-06-15T02:18:57.190Z,15.75
2023-06-15T02:21:57.055Z,15.75
2023-06-15T02:24:57.333Z,15.75
2023-06-15T02:27:57.573Z,15.75
2023-06-15T02:30:57.501Z,15.75
2023-06-15T02:33:57.063Z,15.75
2023-06-15T02:36:57.445Z,15.75
2023-06-15T02:39:57.797Z,15.75
2023-06-15T02:42:56.787Z,15.75
2023-06-15T02:45:56.976Z,15.687
2023-06-15T02:48:57.176Z,15.687
2023-06-15T02:51:56.922Z,15.687
2023-06-15T02:54:57.295Z,15.687
2023-06-15T02:57:57.578Z,15.625
2023-06-15T03:00:57.520Z,15.625
2023-06-15T03:03:56.844Z,15.625
2023-06-15T03:06:57.305Z,15.625
2023-06-15T03:09:57.316Z,15.625
2023-06-15T03:12:57.354Z,15.562
2023-06-15T03:15:57.431Z,15.562
2023-06-15T03:18:57.215Z,15.562
2023-06-15T03:21:57.101Z,15.562
2023-06-15T03:24:57.615Z,15.562
2023-06-15T03:27:56.964Z,15.5
2023-06-15T03:30:57.208Z,15.5
2023-06-15T03:33:56.868Z,15.5
2023-06-15T03:36:57.481Z,15.5
2023-06-15T03:39:57.507Z,15.5
2023-06-15T03:42:57.631Z,15.5
2023-06-15T03:45:57.601Z,15.5
2023-06-15T03:48:56.853Z,15.5
2023-06-15T03:51:57.181Z,15.437
2023-06-15T03:54:57.790Z,15.437
2023-06-15T03:57:57.018Z,15.437
2023-06-15T04:00:57.918Z,15.437
2023-06-15T04:03:57.478Z,15.375
2023-06-15T04:06:57.468Z,15.375
2023-06-15T04:09:58.047Z,15.375
2023-06-15T04:12:56.556Z,15.375
2023-06-15T04:15:57.333Z,15.375
2023-06-15T04:18:58.049Z,15.375
2023-06-15T04:21:57.411Z,15.375
2023-06-15T04:24:56.720Z,15.312
2023-06-15T04:27:57.399Z,15.312
2023-06-15T04:30:57.685Z,15.312
2023-06-15T04:33:58.176Z,15.312
2023-06-15T04:36:57.278Z,15.25
2023-06-15T04:39:57.248Z,15.312
2023-06-15T04:42:57.127Z,15.312
2023-06-15T04:45:57.907Z,15.25
2023-06-15T04:48:56.898Z,15.25
2023-06-15T04:51:57.681Z,15.25
2023-06-15T04:54:56.971Z,15.25
2023-06-15T04:57:56.939Z,15.25
2023-06-15T05:00:57.437Z,15.25
2023-06-15T05:03:57.890Z,15.25
2023-06-15T05:06:57.491Z,15.25
2023-06-15T05:09:58.498Z,15.25
2023-06-15T05:12:57.915Z,15.25
2023-06-15T05:15:57.662Z,15.25
2023-06-15T05:18:57.690Z,15.25
2023-06-15T05:21:57.112Z,15.25
2023-06-15T05:24:58.088Z,15.25
2023-06-15T05:27:56.855Z,15.25
2023-06-15T05:30:57.386Z,15.187
2023-06-15T05:33:57.980Z,15.187
2023-06-15T05:36:58.053Z,15.25
2023-06-15T05:39:57.236Z,15.187
2023-06-15T05:42:57.293Z,15.25
2023-06-15T05:45:58.461Z,15.187
2023-06-15T05:48:57.423Z,15.187
2023-06-15T05:51:57.679Z,15.187
2023-06-15T05:54:57.522Z,15.25
2023-06-15T05:57:57.150Z,15.187
2023-06-15T06:00:58.360Z,15.25
2023-06-15T06:03:57.265Z,15.187
2023-06-15T06:06:57.957Z,15.187
2023-06-15T06:09:57.805Z,15.187
2023-06-15T06:12:57.300Z,15.187
2023-06-15T06:15:57.729Z,15.187
2023-06-15T06:18:57.356Z,15.187
2023-06-15T06:21:57.554Z,15.25
2023-06-15T06:24:58.129Z,15.25
2023-06-15T06:27:57.546Z,15.25
2023-06-15T06:30:57.749Z,15.25
2023-06-15T06:33:57.277Z,15.187
2023-06-15T06:37:01.342Z,15.25
2023-06-15T06:39:57.341Z,15.25
2023-06-15T06:42:57.734Z,15.25
2023-06-15T06:45:58.500Z,15.25
2023-06-15T06:48:57.041Z,15.25
2023-06-15T06:51:57.096Z,15.25
2023-06-15T06:54:57.345Z,15.25
2023-06-15T06:57:57.315Z,15.25
2023-06-15T07:00:57.740Z,15.25
2023-06-15T07:03:57.050Z,15.25
2023-06-15T07:06:57.132Z,15.25
2023-06-15T07:09:57.729Z,15.25
2023-06-15T07:12:57.668Z,15.25
2023-06-15T07:15:57.854Z,15.25
2023-06-15T07:18:57.508Z,15.25
2023-06-15T07:21:57.646Z,15.25
2023-06-15T07:24:57.172Z,15.312
2023-06-15T07:27:56.880Z,15.312
2023-06-15T07:30:57.686Z,15.312
2023-06-15T07:33:57.187Z,15.312
2023-06-15T07:36:57.710Z,15.312
2023-06-15T07:39:57.694Z,15.312
2023-06-15T07:42:57.037Z,15.312
2023-06-15T07:45:57.695Z,15.312
2023-06-15T07:48:57.107Z,15.312
2023-06-15T07:52:07.757Z,15.312
2023-06-15T07:54:57.124Z,15.312
2023-06-15T07:57:57.430Z,15.312
2023-06-15T08:00:57.270Z,15.312
2023-06-15T08:03:57.421Z,15.375
2023-06-15T08:06:57.710Z,15.375
2023-06-15T08:09:57.576Z,15.375
2023-06-15T08:12:57.148Z,15.375
2023-06-15T08:15:58.078Z,15.375
2023-06-15T08:18:57.760Z,15.375
2023-06-15T08:21:57.772Z,15.375
2023-06-15T08:24:57.858Z,15.375
2023-06-15T08:27:57.014Z,15.375
2023-06-15T08:30:57.197Z,15.437
2023-06-15T08:33:57.192Z,15.375
2023-06-15T08:36:57.309Z,15.375
2023-06-15T08:39:58.376Z,15.375
2023-06-15T08:42:57.418Z,15.437
2023-06-15T08:45:57.319Z,15.437
2023-06-15T08:48:56.777Z,15.437
2023-06-15T08:51:57.262Z,15.437
2023-06-15T08:54:57.499Z,15.437
2023-06-15T08:57:57.305Z,15.437
2023-06-15T09:00:56.999Z,15.437
2023-06-15T09:03:57.438Z,15.437
2023-06-15T09:06:56.861Z,15.5
2023-06-15T09:09:57.899Z,15.5
2023-06-15T09:12:57.558Z,15.5
2023-06-15T09:15:57.184Z,15.5
2023-06-15T09:18:57.210Z,15.5
2023-06-15T09:21:56.981Z,15.5
2023-06-15T09:24:57.340Z,15.5
2023-06-15T09:27:57.280Z,15.5
2023-06-15T09:30:57.397Z,15.5
2023-06-15T09:33:57.128Z,15.5
2023-06-15T09:36:57.606Z,15.5
2023-06-15T09:39:57.907Z,15.5
2023-06-15T09:42:57.286Z,15.562
2023-06-15T09:45:56.943Z,15.562
2023-06-15T09:48:57.900Z,15.562
2023-06-15T09:51:57.491Z,15.562
2023-06-15T09:54:57.550Z,15.562
2023-06-15T09:57:57.488Z,15.562
2023-06-15T10:00:57.767Z,15.562
2023-06-15T10:03:56.993Z,15.562
2023-06-15T10:06:57.646Z,15.562
2023-06-15T10:09:57.744Z,15.625
2023-06-15T10:12:57.542Z,15.625
2023-06-15T10:15:57.164Z,15.625
2023-06-15T10:18:57.535Z,15.625
2023-06-15T10:21:57.271Z,15.625
2023-06-15T10:24:57.214Z,15.625
2023-06-15T10:27:57.972Z,15.625
2023-06-15T10:30:58.435Z,15.625
2023-06-15T10:33:57.142Z,15.625
2023-06-15T10:36:57.989Z,15.687
2023-06-15T10:39:57.489Z,15.687
2023-06-15T10:42:58.026Z,15.687
2023-06-15T10:45:57.496Z,15.687
2023-06-15T10:48:57.921Z,15.687
2023-06-15T10:51:57.354Z,15.687
2023-06-15T10:54:57.547Z,15.75
2023-06-15T10:57:57.233Z,15.75
2023-06-15T11:00:58.311Z,15.75
2023-06-15T11:04:16.655Z,15.812
2023-06-15T11:06:59.127Z,15.812
2023-06-15T11:09:57.226Z,15.812
2023-06-15T11:12:57.102Z,15.812
2023-06-15T11:15:57.519Z,15.875
2023-06-15T11:18:57.589Z,15.875
2023-06-15T11:21:57.462Z,15.875
2023-06-15T11:24:57.192Z,15.937
2023-06-15T11:27:57.427Z,15.937
2023-06-15T11:30:57.733Z,15.937
2023-06-15T11:33:57.494Z,16.0
2023-06-15T11:36:57.259Z,16.0
2023-06-15T11:39:58.109Z,16.0
2023-06-15T11:42:57.245Z,16.0
2023-06-15T11:45:57.708Z,16.062
2023-06-15T11:48:57.381Z,16.125
2023-06-15T11:51:57.385Z,16.125
2023-06-15T11:54:58.524Z,16.125
2023-06-15T11:57:57.004Z,16.125
2023-06-15T12:00:57.545Z,16.125
2023-06-15T12:04:05.995Z,16.125
2023-06-15T12:06:57.128Z,16.25
2023-06-15T12:09:57.560Z,16.25
2023-06-15T12:12:56.906Z,16.375
2023-06-15T12:15:57.808Z,16.375
2023-06-15T12:18:57.640Z,16.437
2023-06-15T12:21:57.318Z,16.437
2023-06-15T12:24:57.792Z,16.5
2023-06-15T12:27:57.660Z,16.562
2023-06-15T12:30:57.149Z,16.562
2023-06-15T12:33:57.814Z,16.625
2023-06-15T12:36:57.377Z,16.625
2023-06-15T12:39:57.451Z,16.687
2023-06-15T12:42:57.203Z,16.687
2023-06-15T12:45:57.434Z,16.687
2023-06-15T12:48:56.881Z,16.75
2023-06-15T12:51:57.612Z,16.812
2023-06-15T12:54:57.439Z,16.875
2023-06-15T12:57:57.444Z,16.875
2023-06-15T13:00:58.050Z,16.937
2023-06-15T13:03:57.263Z,16.937
2023-06-15T13:06:57.389Z,17.0
2023-06-15T13:09:57.474Z,17.0
2023-06-15T13:12:57.897Z,17.0
2023-06-15T13:15:58.107Z,17.062
2023-06-15T13:18:57.499Z,17.062
2023-06-15T13:21:57.683Z,17.125
2023-06-15T13:24:57.206Z,17.125
2023-06-15T13:27:57.964Z,17.187
2023-06-15T13:30:57.851Z,17.25
2023-06-15T13:33:57.171Z,17.25
2023-06-15T13:36:57.632Z,17.312
2023-06-15T13:39:57.586Z,17.312
2023-06-15T13:42:57.826Z,17.375
2023-06-15T13:45:57.652Z,17.375
2023-06-15T13:48:56.815Z,17.437
2023-06-15T13:51:57.503Z,17.437
2023-06-15T13:54:57.223Z,17.437
2023-06-15T13:57:56.950Z,17.5
2023-06-15T14:00:57.724Z,17.5
2023-06-15T14:03:57.332Z,17.5
2023-06-15T14:06:57.379Z,17.5
2023-06-15T14:09:57.777Z,17.5
2023-06-15T14:12:57.480Z,17.5
2023-06-15T14:15:57.513Z,17.5
2023-06-15T14:18:57.237Z,17.5
2023-06-15T14:21:58.066Z,17.625
2023-06-15T14:24:57.094Z,17.625
2023-06-15T14:27:57.322Z,17.625
2023-06-15T14:30:58.124Z,17.625
2023-06-15T14:33:57.081Z,17.687
2023-06-15T14:36:56.909Z,17.687
2023-06-15T14:39:57.629Z,17.687
2023-06-15T14:42:57.841Z,17.687
2023-06-15T14:45:57.524Z,17.687
2023-06-15T14:48:57.577Z,17.687
2023-06-15T14:51:57.628Z,17.687
2023-06-15T14:54:57.590Z,17.687
2023-06-15T14:57:57.817Z,17.687
2023-06-15T15:00:57.965Z,17.687
2023-06-15T15:03:57.448Z,17.687
2023-06-15T15:06:57.648Z,17.687
2023-06-15T15:09:58.067Z,17.687
2023-06-15T15:12:57.698Z,17.687
2023-06-15T15:15:57.436Z,17.687
2023-06-15T15:18:57.591Z,17.687
2023-06-15T15:21:57.376Z,17.687
2023-06-15T15:24:57.214Z,17.687
2023-06-15T15:27:57.329Z,17.625
2023-06-15T15:30:57.698Z,17.625
2023-06-15T15:33:57.432Z,17.625
2023-06-15T15:36:58.056Z,17.625
2023-06-15T15:39:57.501Z,17.625
2023-06-15T15:42:59.192Z,17.562
2023-06-15T15:45:57.664Z,17.562
2023-06-15T15:48:57.621Z,17.562
2023-06-15T15:51:57.822Z,17.562
2023-06-15T15:54:57.859Z,17.562
2023-06-15T15:57:57.689Z,17.5
2023-06-15T16:00:58.825Z,17.5
2023-06-15T16:03:57.801Z,17.5
2023-06-15T16:06:57.510Z,17.5
2023-06-15T16:09:57.831Z,17.5
2023-06-15T16:12:57.268Z,17.5
2023-06-15T16:16:15.082Z,17.437
2023-06-15T16:18:57.516Z,17.437
2023-06-15T16:21:57.619Z,17.437
2023-06-15T16:24:57.296Z,17.437
2023-06-15T16:27:57.566Z,17.375
2023-06-15T16:30:58.228Z,17.437
2023-06-15T16:33:57.813Z,17.375
2023-06-15T16:36:57.488Z,17.375
2023-06-15T16:39:58.171Z,17.375
2023-06-15T16:42:58.032Z,17.375
2023-06-15T16:45:58.173Z,17.312
2023-06-15T16:48:57.821Z,17.312
2023-06-15T16:51:57.419Z,17.312
2023-06-15T16:54:57.648Z,17.312
2023-06-15T16:57:58.091Z,17.312
2023-06-15T17:00:58.677Z,17.25
2023-06-15T17:03:58.177Z,17.25
2023-06-15T17:06:57.467Z,17.25
2023-06-15T17:09:57.686Z,17.25
2023-06-15T17:12:57.697Z,17.25
2023-06-15T17:15:57.707Z,17.25
2023-06-15T17:18:57.445Z,17.187
2023-06-15T17:21:57.605Z,17.25
2023-06-15T17:24:57.497Z,17.187
2023-06-15T17:27:57.898Z,17.187
2023-06-15T17:30:57.735Z,17.187
2023-06-15T17:33:57.877Z,17.187
2023-06-15T17:36:57.396Z,17.125
2023-06-15T17:39:58.000Z,17.125
2023-06-15T17:42:58.042Z,17.125
2023-06-15T17:45:58.165Z,17.125
2023-06-15T17:48:57.306Z,17.062
2023-06-15T17:51:57.454Z,17.062
2023-06-15T17:54:58.311Z,17.062
2023-06-15T17:57:58.214Z,17.062
2023-06-15T18:00:58.483Z,17.062
2023-06-15T18:03:57.583Z,17.062
2023-06-15T18:06:57.655Z,17.0
2023-06-15T18:09:57.789Z,17.0
2023-06-15T18:12:57.281Z,17.0
2023-06-15T18:15:56.950Z,17.0
2023-06-15T18:18:57.555Z,17.0
2023-06-15T18:21:57.836Z,16.937
2023-06-15T18:24:57.616Z,16.937
2023-06-15T18:27:58.488Z,16.937
2023-06-15T18:30:57.542Z,16.937
2023-06-15T18:33:57.238Z,16.937
2023-06-15T18:36:58.906Z,16.875
2023-06-15T18:39:57.697Z,16.875
2023-06-15T18:42:56.886Z,16.875
2023-06-15T18:45:57.359Z,16.875
2023-06-15T18:48:57.964Z,16.875
2023-06-15T18:51:56.999Z,16.875
2023-06-15T18:54:57.593Z,16.875
2023-06-15T18:57:57.258Z,16.875
2023-06-15T19:01:25.663Z,16.875
2023-06-15T19:03:57.310Z,16.812
2023-06-15T19:06:56.763Z,16.812
2023-06-15T19:09:57.263Z,16.812
2023-06-15T19:12:56.904Z,16.812
2023-06-15T19:15:57.282Z,16.812
2023-06-15T19:18:58.041Z,16.812
2023-06-15T19:21:57.800Z,16.812
2023-06-15T19:24:57.393Z,16.812
2023-06-15T19:27:57.152Z,16.812
2023-06-15T19:30:57.347Z,16.75
2023-06-15T19:33:57.550Z,16.75
2023-06-15T19:36:57.018Z,16.75
2023-06-15T19:39:57.689Z,16.75
2023-06-15T19:42:57.065Z,16.75
2023-06-15T19:45:57.233Z,16.75
2023-06-15T19:48:57.726Z,16.75
2023-06-15T19:51:57.551Z,16.75
2023-06-15T19:54:57.848Z,16.75
2023-06-15T19:57:57.294Z,16.687
2023-06-15T20:00:57.422Z,16.687
2023-06-15T20:03:58.387Z,16.687
2023-06-15T20:06:57.194Z,16.687
2023-06-15T20:09:57.090Z,16.687
2023-06-15T20:12:58.096Z,16.687
2023-06-15T20:15:56.924Z,16.687
2023-06-15T20:18:57.677Z,16.687
2023-06-15T20:21:57.015Z,16.687
2023-06-15T20:24:56.873Z,16.687
2023-06-15T20:27:57.521Z,16.625
2023-06-15T20:30:57.160Z,16.625
2023-06-15T20:33:57.138Z,16.625
2023-06-15T20:36:58.017Z,16.625
2023-06-15T20:39:57.370Z,16.625
2023-06-15T20:42:56.996Z,16.625
2023-06-15T20:45:57.676Z,16.625
2023-06-15T20:48:57.555Z,16.625
2023-06-15T20:51:57.087Z,16.562
2023-06-15T20:54:57.356Z,16.562
2023-06-15T20:57:57.513Z,16.562
2023-06-15T21:00:58.255Z,16.562
2023-06-15T21:03:57.844Z,16.562
2023-06-15T21:06:57.457Z,16.562
2023-06-15T21:09:57.435Z,16.5
2023-06-15T21:12:57.953Z,16.5
2023-06-15T21:15:57.780Z,16.5
2023-06-15T21:18:57.380Z,16.5
2023-06-15T21:21:58.015Z,16.5
2023-06-15T21:24:57.971Z,16.5
2023-06-15T21:27:57.320Z,16.5
2023-06-15T21:30:57.823Z,16.437
2023-06-15T21:33:57.312Z,16.437
2023-06-15T21:36:57.897Z,16.437
2023-06-15T21:39:58.154Z,16.437
2023-06-15T21:42:57.107Z,16.437
2023-06-15T21:45:57.891Z,16.437
2023-06-15T21:48:57.179Z,16.375
2023-06-15T21:51:58.070Z,16.375
2023-06-15T21:54:57.430Z,16.375
2023-06-15T21:57:57.829Z,16.375
2023-06-15T22:00:58.435Z,16.375
2023-06-15T22:03:57.840Z,16.375
2023-06-15T22:06:57.012Z,16.312
2023-06-15T22:09:57.347Z,16.312
2023-06-15T22:12:57.653Z,16.312
2023-06-15T22:15:57.070Z,16.312
2023-06-15T22:18:56.957Z,16.312
2023-06-15T22:21:57.449Z,16.312
2023-06-15T22:24:57.500Z,16.25
2023-06-15T22:27:57.235Z,16.25
2023-06-15T22:30:57.503Z,16.25
2023-06-15T22:33:57.339Z,16.25
2023-06-15T22:36:57.107Z,16.25
2023-06-15T22:39:57.815Z,16.25
2023-06-15T22:42:56.966Z,16.25
2023-06-15T22:45:57.157Z,16.187
2023-06-15T22:48:57.229Z,16.187
2023-06-15T22:51:57.778Z,16.187
2023-06-15T22:54:57.441Z,16.187
2023-06-15T22:57:56.995Z,16.187
2023-06-15T23:00:57.945Z,16.187
2023-06-15T23:03:56.949Z,16.125
2023-06-15T23:06:57.377Z,16.125
2023-06-15T23:09:57.810Z,16.125
2023-06-15T23:12:56.937Z,16.125
2023-06-15T23:15:57.672Z,16.125
2023-06-15T23:18:57.886Z,16.125
2023-06-15T23:21:57.028Z,16.062
2023-06-15T23:25:12.369Z,16.062
2023-06-15T23:27:57.727Z,16.062
2023-06-15T23:30:57.679Z,16.062
2023-06-15T23:33:57.568Z,16.0
2023-06-15T23:36:57.031Z,16.0
2023-06-15T23:39:56.803Z,16.0
2023-06-15T23:42:57.115Z,16.0
2023-06-15T23:45:57.119Z,16.0
2023-06-15T23:48:57.294Z,16.0
2023-06-15T23:51:57.802Z,16.0
2023-06-15T23:54:57.616Z,15.937
2023-06-15T23:57:56.567Z,15.937
