createdAt,value
2023-04-16T00:07:44.791Z,7.45
2023-04-16T00:17:48.878Z,7.50
2023-04-16T00:27:51.603Z,7.33
2023-04-16T00:37:55.691Z,7.20
2023-04-16T00:48:00.641Z,7.23
2023-04-16T00:58:05.351Z,7.28
2023-04-16T01:08:08.357Z,7.12
2023-04-16T01:18:22.811Z,7.05
2023-04-16T01:28:26.936Z,7.02
2023-04-16T01:38:29.667Z,7.05
2023-04-16T01:48:34.108Z,7.03
2023-04-16T01:58:36.862Z,7.08
2023-04-16T02:08:40.899Z,7.19
2023-04-16T02:18:43.591Z,7.15
2023-04-16T02:28:47.608Z,7.12
2023-04-16T02:38:50.313Z,7.07
2023-04-16T02:48:54.321Z,7.17
2023-04-16T02:58:57.006Z,7.03
2023-04-16T03:09:01.055Z,6.97
2023-04-16T03:19:03.733Z,6.99
2023-04-16T03:29:08.108Z,6.96
2023-04-16T03:39:11.277Z,6.82
2023-04-16T03:49:15.541Z,6.83
2023-04-16T03:59:18.213Z,6.85
2023-04-16T04:09:22.190Z,7.11
2023-04-16T04:19:24.881Z,7.29
2023-04-16T04:29:28.863Z,7.45
2023-04-16T04:39:31.722Z,7.62
2023-04-16T04:49:35.873Z,7.86
2023-04-16T04:59:38.550Z,7.98
2023-04-16T05:09:42.580Z,8.11
2023-04-16T05:19:45.361Z,8.13
2023-04-16T05:29:49.389Z,8.29
2023-04-16T05:39:53.169Z,8.43
2023-04-16T05:49:57.204Z,8.68
2023-04-16T05:59:59.875Z,9.08
2023-04-16T06:10:03.880Z,9.40
2023-04-16T06:20:07.685Z,9.53
2023-04-16T06:30:14.655Z,9.50
2023-04-16T06:40:17.475Z,9.67
2023-04-16T06:50:22.218Z,9.79
2023-04-16T07:00:24.864Z,10.12
2023-04-16T07:10:28.969Z,10.60
2023-04-16T07:20:31.643Z,11.08
2023-04-16T07:30:36.081Z,11.40
2023-04-16T07:40:38.873Z,11.83
2023-04-16T07:50:43.600Z,11.97
2023-04-16T08:00:46.549Z,12.07
2023-04-16T08:10:55.509Z,12.12
2023-04-16T08:20:58.247Z,12.22
2023-04-16T08:31:02.368Z,12.56
2023-04-16T08:41:09.725Z,12.77
2023-04-16T08:51:15.677Z,13.00
2023-04-16T09:01:19.376Z,12.96
2023-04-16T09:11:23.437Z,13.04
2023-04-16T09:21:27.974Z,13.17
2023-04-16T09:31:32.049Z,13.56
2023-04-16T09:41:38.140Z,13.79
2023-04-16T09:51:44.106Z,14.21
2023-04-16T10:01:47.416Z,14.47
2023-04-16T10:11:51.578Z,14.75
2023-04-16T10:21:54.508Z,15.18
2023-04-16T10:31:59.262Z,15.58
2023-04-16T10:42:09.530Z,15.60
2023-04-16T10:52:17.085Z,15.81
2023-04-16T11:02:20.461Z,16.36
2023-04-16T11:12:27.608Z,16.71
2023-04-16T11:22:31.174Z,17.18
2023-04-16T11:32:36.050Z,18.48
2023-04-16T11:42:40.647Z,19.46
2023-04-16T11:52:44.877Z,19.73
2023-04-16T12:02:51.579Z,19.39
2023-04-16T12:12:56.274Z,20.71
2023-04-16T12:23:01.343Z,24.25
2023-04-16T12:33:19.222Z,24.39
2023-04-16T12:43:22.404Z,24.31
2023-04-16T12:53:27.134Z,24.26
2023-04-16T13:03:30.958Z,27.15
2023-04-16T13:13:35.208Z,21.94
2023-04-16T13:23:38.024Z,19.69
2023-04-16T13:33:42.219Z,19.14
2023-04-16T13:43:44.849Z,19.15
2023-04-16T13:53:49.152Z,19.17
2023-04-16T14:03:51.967Z,20.06
2023-04-16T14:13:56.205Z,21.61
2023-04-16T14:23:58.971Z,21.28
2023-04-16T14:34:03.331Z,22.26
2023-04-16T14:44:06.958Z,22.90
2023-04-16T14:54:11.380Z,22.07
2023-04-16T15:04:14.215Z,21.43
2023-04-16T15:14:18.550Z,21.52
2023-04-16T15:24:21.327Z,19.74
2023-04-16T15:34:25.862Z,17.83
2023-04-16T15:44:28.571Z,16.94
2023-04-16T15:54:32.745Z,16.20
2023-04-16T16:04:35.516Z,15.98
2023-04-16T16:14:39.616Z,15.78
2023-04-16T16:24:42.336Z,16.45
2023-04-16T16:34:46.467Z,16.48
2023-04-16T16:44:49.111Z,17.48
2023-04-16T16:54:54.306Z,17.73
2023-04-16T17:04:58.843Z,17.74
2023-04-16T17:15:03.223Z,16.87
2023-04-16T17:25:08.047Z,16.15
2023-04-16T17:35:13.713Z,15.72
2023-04-16T17:45:16.411Z,15.18
2023-04-16T17:55:20.395Z,14.93
2023-04-16T18:05:23.372Z,14.62
2023-04-16T18:15:27.638Z,14.41
2023-04-16T18:25:34.932Z,14.18
2023-04-16T18:35:40.303Z,13.69
2023-04-16T18:45:42.953Z,13.54
2023-04-16T18:55:47.206Z,13.35
2023-04-16T19:05:49.846Z,13.20
2023-04-16T19:15:59.326Z,13.15
2023-04-16T19:26:02.287Z,13.04
2023-04-16T19:36:07.001Z,12.96
2023-04-16T19:46:09.844Z,12.77
2023-04-16T19:56:15.873Z,12.49
2023-04-16T20:06:18.568Z,12.38
2023-04-16T20:16:24.082Z,12.32
2023-04-16T20:26:28.140Z,12.28
2023-04-16T20:36:32.636Z,12.11
2023-04-16T20:46:36.227Z,11.91
2023-04-16T20:56:40.796Z,11.92
2023-04-16T21:18:20.312Z,11.90
2023-04-16T21:29:37.380Z,11.71
2023-04-16T22:01:17.280Z,11.45
2023-04-16T22:11:19.911Z,11.31
2023-04-16T22:21:24.790Z,11.18
2023-04-16T22:31:27.492Z,11.12
2023-04-16T22:41:31.445Z,11.17
2023-04-16T22:51:34.135Z,10.98
2023-04-16T23:01:38.488Z,10.85
2023-04-16T23:11:41.146Z,10.79
2023-04-16T23:21:45.162Z,10.81
2023-04-16T23:31:47.942Z,10.84
2023-04-16T23:41:51.939Z,10.83
2023-04-16T23:51:54.664Z,10.72
