createdAt,value
2018-12-05T00:00:24.801Z,100025.38
2018-12-05T00:02:53.701Z,100028.93
2018-12-05T00:05:22.592Z,100030.42
2018-12-05T00:07:51.505Z,100029.56
2018-12-05T00:10:20.465Z,100030.48
2018-12-05T00:12:49.361Z,100039.66
2018-12-05T00:15:18.265Z,100031.41
2018-12-05T00:17:47.172Z,100029.64
2018-12-05T00:20:16.067Z,100030.63
2018-12-05T00:22:44.957Z,100025.31
2018-12-05T00:25:13.902Z,100023.86
2018-12-05T00:27:42.804Z,100027.47
2018-12-05T00:30:11.692Z,100021.91
2018-12-05T00:32:40.591Z,100021.38
2018-12-05T00:35:09.498Z,100020.84
2018-12-05T00:37:38.409Z,100018.75
2018-12-05T00:40:07.471Z,100021.45
2018-12-05T00:42:36.473Z,100018.97
2018-12-05T00:45:06.002Z,100022.28
2018-12-05T00:47:34.901Z,100020.73
2018-12-05T00:50:04.073Z,100025.96
2018-12-05T00:52:32.985Z,100020.57
2018-12-05T00:55:01.881Z,100023.33
2018-12-05T00:57:30.803Z,100023.17
2018-12-05T00:59:59.737Z,100017.55
2018-12-05T01:02:28.639Z,100018.24
2018-12-05T01:04:57.533Z,100017.29
2018-12-05T01:07:26.482Z,100010.84
2018-12-05T01:09:55.382Z,100006.81
2018-12-05T01:12:24.281Z,100005.97
2018-12-05T01:14:53.194Z,100007.28
2018-12-05T01:17:22.089Z,100002.14
2018-12-05T01:19:51.102Z,100006.06
2018-12-05T01:22:20.009Z,99999.06
2018-12-05T01:24:48.913Z,100001.97
2018-12-05T01:27:17.817Z,100006.55
2018-12-05T01:29:46.744Z,100005.63
2018-12-05T01:32:15.634Z,100006.02
2018-12-05T01:34:44.581Z,100008.99
2018-12-05T01:37:13.472Z,100003.00
2018-12-05T01:39:42.380Z,100016.10
2018-12-05T01:42:11.301Z,100017.09
2018-12-05T01:44:40.206Z,100021.68
2018-12-05T01:47:09.153Z,100014.98
2018-12-05T01:49:38.065Z,100025.06
2018-12-05T01:52:06.973Z,100027.29
2018-12-05T01:54:35.901Z,100029.12
2018-12-05T01:57:04.804Z,100033.87
2018-12-05T01:59:33.696Z,100038.62
2018-12-05T02:02:02.700Z,100032.17
2018-12-05T02:04:31.598Z,100031.13
2018-12-05T02:07:00.516Z,100031.06
2018-12-05T02:09:29.413Z,100030.08
2018-12-05T02:11:58.321Z,100028.20
2018-12-05T02:14:27.236Z,100034.52
2018-12-05T02:16:56.140Z,100027.45
2018-12-05T02:19:25.083Z,100030.98
2018-12-05T02:21:53.988Z,100037.14
2018-12-05T02:24:22.894Z,100035.58
2018-12-05T02:26:51.784Z,100029.55
2018-12-05T02:29:20.689Z,100026.71
2018-12-05T02:31:49.597Z,100027.43
2018-12-05T02:34:18.493Z,100033.72
2018-12-05T02:36:47.392Z,100033.33
2018-12-05T02:39:16.308Z,100036.53
2018-12-05T02:41:45.213Z,100033.91
2018-12-05T02:44:14.106Z,100040.45
2018-12-05T02:46:43.011Z,100038.79
2018-12-05T02:49:11.900Z,100046.16
2018-12-05T02:51:40.813Z,100047.95
2018-12-05T02:54:09.732Z,100046.64
2018-12-05T02:56:38.632Z,100043.63
2018-12-05T02:59:07.549Z,100043.08
2018-12-05T03:01:36.450Z,100044.94
2018-12-05T03:04:05.391Z,100039.70
2018-12-05T03:06:34.293Z,100041.11
2018-12-05T03:09:04.455Z,100042.09
2018-12-05T03:11:33.350Z,100048.12
2018-12-05T03:14:02.330Z,100048.97
2018-12-05T03:16:31.232Z,100051.09
2018-12-05T03:19:00.214Z,100058.95
2018-12-05T03:21:29.209Z,100059.23
2018-12-05T03:23:58.106Z,100043.70
2018-12-05T03:26:27.006Z,100056.88
2018-12-05T03:28:55.901Z,100058.72
2018-12-05T03:31:24.802Z,100057.28
2018-12-05T03:33:53.698Z,100058.98
2018-12-05T03:36:22.612Z,100058.52
2018-12-05T03:38:51.517Z,100058.36
2018-12-05T03:41:20.481Z,100054.07
2018-12-05T03:43:49.372Z,100061.92
2018-12-05T03:46:18.286Z,100065.20
2018-12-05T03:48:47.245Z,100062.34
2018-12-05T03:51:16.163Z,100064.87
2018-12-05T03:53:45.073Z,100069.19
2018-12-05T03:56:13.984Z,100081.30
2018-12-05T03:58:42.887Z,100076.64
2018-12-05T04:01:11.799Z,100078.02
2018-12-05T04:03:40.698Z,100086.36
2018-12-05T04:06:09.607Z,100076.64
2018-12-05T04:08:38.521Z,100078.34
2018-12-05T04:11:07.465Z,100078.22
2018-12-05T04:13:36.361Z,100083.00
2018-12-05T04:16:05.264Z,100091.44
2018-12-05T04:18:34.164Z,100090.98
2018-12-05T04:21:03.061Z,100099.66
2018-12-05T04:23:31.972Z,100086.91
2018-12-05T04:26:00.872Z,100090.02
2018-12-05T04:28:29.786Z,100096.36
2018-12-05T04:30:58.689Z,100099.05
2018-12-05T04:33:27.665Z,100098.52
2018-12-05T04:35:56.569Z,100101.98
2018-12-05T04:38:25.476Z,100094.66
2018-12-05T04:40:54.364Z,100089.67
2018-12-05T04:43:23.339Z,100097.25
2018-12-05T04:45:52.228Z,100097.69
2018-12-05T04:48:21.124Z,100093.95
2018-12-05T04:50:50.050Z,100103.14
2018-12-05T04:53:18.953Z,100101.47
2018-12-05T04:55:47.887Z,100111.35
2018-12-05T04:58:16.805Z,100116.61
2018-12-05T05:00:45.726Z,100116.94
2018-12-05T05:03:14.619Z,100119.39
2018-12-05T05:05:43.505Z,100127.25
2018-12-05T05:08:12.418Z,100131.28
2018-12-05T05:10:41.317Z,100128.86
2018-12-05T05:13:10.217Z,100129.41
2018-12-05T05:15:39.183Z,100126.67
2018-12-05T05:18:08.074Z,100132.70
2018-12-05T05:20:36.966Z,100133.28
2018-12-05T05:23:05.878Z,100134.44
2018-12-05T05:25:34.756Z,100133.92
2018-12-05T05:28:03.653Z,100137.36
2018-12-05T05:30:32.549Z,100135.99
2018-12-05T05:33:01.464Z,100140.81
2018-12-05T05:35:30.366Z,100139.02
2018-12-05T05:37:59.306Z,100138.38
2018-12-05T05:40:28.196Z,100143.88
2018-12-05T05:42:57.129Z,100138.06
2018-12-05T05:45:26.029Z,100135.34
2018-12-05T05:47:54.945Z,100139.05
2018-12-05T05:50:23.858Z,100145.39
2018-12-05T05:52:52.771Z,100155.16
2018-12-05T05:55:21.669Z,100155.32
2018-12-05T05:57:50.641Z,100149.59
2018-12-05T06:00:19.534Z,100154.20
2018-12-05T06:02:48.486Z,100159.37
2018-12-05T06:05:17.376Z,100167.51
2018-12-05T06:07:46.281Z,100175.23
2018-12-05T06:10:15.181Z,100174.95
2018-12-05T06:12:44.086Z,100177.80
2018-12-05T06:15:12.980Z,100177.64
2018-12-05T06:17:41.874Z,100180.69
2018-12-05T06:20:10.819Z,100181.44
2018-12-05T06:22:39.729Z,100184.28
2018-12-05T06:25:08.647Z,100182.02
2018-12-05T06:27:37.525Z,100180.13
2018-12-05T06:30:07.244Z,100183.12
2018-12-05T06:32:36.136Z,100181.63
2018-12-05T06:35:05.125Z,100186.80
2018-12-05T06:37:34.168Z,100187.65
2018-12-05T06:40:03.087Z,100187.81
2018-12-05T06:42:31.989Z,100184.69
2018-12-05T06:45:00.901Z,100189.28
2018-12-05T06:47:29.858Z,100189.66
2018-12-05T06:49:58.824Z,100180.59
2018-12-05T06:52:27.720Z,100184.02
2018-12-05T06:54:56.613Z,100185.22
2018-12-05T06:57:25.507Z,100189.89
2018-12-05T06:59:54.404Z,100184.61
2018-12-05T07:02:23.317Z,100194.00
2018-12-05T07:04:52.222Z,100197.64
2018-12-05T07:07:21.149Z,100192.30
2018-12-05T07:09:50.059Z,100202.73
2018-12-05T07:12:18.956Z,100206.59
2018-12-05T07:14:47.840Z,100209.19
2018-12-05T07:17:16.725Z,100212.23
2018-12-05T07:19:45.608Z,100207.92
2018-12-05T07:22:14.533Z,100208.65
2018-12-05T07:24:43.420Z,100216.35
2018-12-05T07:27:12.300Z,100223.13
2018-12-05T07:29:41.316Z,100226.19
2018-12-05T07:32:10.196Z,100226.46
2018-12-05T07:34:39.089Z,100221.23
2018-12-05T07:37:07.978Z,100218.36
2018-12-05T07:39:36.886Z,100216.06
2018-12-05T07:42:05.769Z,100226.98
2018-12-05T07:44:34.658Z,100230.87
2018-12-05T07:47:03.543Z,100234.20
2018-12-05T07:49:32.425Z,100232.21
2018-12-05T07:52:01.321Z,100228.38
2018-12-05T07:54:30.216Z,100230.44
2018-12-05T07:56:59.243Z,100240.80
2018-12-05T07:59:28.132Z,100240.45
2018-12-05T08:01:57.042Z,100238.92
2018-12-05T08:04:26.052Z,100238.84
2018-12-05T08:06:54.949Z,100239.81
2018-12-05T08:09:23.853Z,100237.16
2018-12-05T08:11:52.993Z,100234.84
2018-12-05T08:14:21.935Z,100248.61
2018-12-05T08:16:50.891Z,100246.41
2018-12-05T08:19:19.853Z,100249.16
2018-12-05T08:21:48.762Z,100256.05
2018-12-05T08:24:17.808Z,100247.63
2018-12-05T08:26:46.702Z,100252.55
2018-12-05T08:29:15.630Z,100250.69
2018-12-05T08:31:44.647Z,100247.42
2018-12-05T08:34:13.548Z,100253.48
2018-12-05T08:36:42.467Z,100249.35
2018-12-05T08:39:11.370Z,100251.98
2018-12-05T08:41:40.273Z,100252.24
2018-12-05T08:44:09.178Z,100256.13
2018-12-05T08:46:38.177Z,100254.83
2018-12-05T08:49:07.108Z,100253.69
2018-12-05T08:51:36.018Z,100249.34
2018-12-05T08:54:04.903Z,100246.27
2018-12-05T08:56:33.843Z,100246.10
2018-12-05T08:59:02.750Z,100249.92
2018-12-05T09:01:31.696Z,100256.05
2018-12-05T09:04:00.768Z,100262.17
2018-12-05T09:06:29.753Z,100254.44
2018-12-05T09:08:58.714Z,100257.83
2018-12-05T09:11:27.680Z,100257.95
2018-12-05T09:13:56.624Z,100260.50
2018-12-05T09:16:25.530Z,100268.31
2018-12-05T09:18:54.473Z,100274.66
2018-12-05T09:21:23.364Z,100275.81
2018-12-05T09:23:52.269Z,100269.53
2018-12-05T09:26:21.213Z,100275.47
2018-12-05T09:28:57.029Z,100277.37
2018-12-05T09:31:21.074Z,100282.29
2018-12-05T09:33:50.025Z,100277.91
2018-12-05T09:36:18.937Z,100282.33
2018-12-05T09:38:47.853Z,100285.42
2018-12-05T09:41:16.744Z,100291.02
2018-12-05T09:43:45.739Z,100300.80
2018-12-05T09:46:14.637Z,100294.72
2018-12-05T09:48:43.540Z,100292.08
2018-12-05T09:51:12.443Z,100290.84
2018-12-05T09:53:41.349Z,100295.13
2018-12-05T09:56:10.247Z,100296.06
2018-12-05T09:58:39.157Z,100296.45
2018-12-05T10:01:08.054Z,100302.44
2018-12-05T10:03:36.970Z,100302.78
2018-12-05T10:06:05.873Z,100301.59
2018-12-05T10:08:34.889Z,100305.06
2018-12-05T10:11:03.805Z,100307.27
2018-12-05T10:13:32.757Z,100310.36
2018-12-05T10:16:04.441Z,100277.58
2018-12-05T10:18:33.393Z,100325.23
2018-12-05T10:21:02.299Z,100327.28
2018-12-05T10:23:31.209Z,100325.58
2018-12-05T10:26:00.117Z,100332.53
2018-12-05T10:28:29.022Z,100329.37
2018-12-05T10:30:57.926Z,100325.58
2018-12-05T10:33:26.829Z,100337.93
2018-12-05T10:35:55.736Z,100340.39
2018-12-05T10:38:24.653Z,100341.59
2018-12-05T10:40:53.562Z,100338.05
2018-12-05T10:43:22.516Z,100344.69
2018-12-05T10:45:51.500Z,100340.66
2018-12-05T10:48:20.424Z,100345.72
2018-12-05T10:50:49.409Z,100351.09
2018-12-05T10:53:18.338Z,100351.72
2018-12-05T10:55:47.257Z,100355.97
2018-12-05T10:58:16.201Z,100351.55
2018-12-05T11:00:50.057Z,100352.55
2018-12-05T11:03:24.054Z,100359.19
2018-12-05T11:05:58.048Z,100372.58
2018-12-05T11:08:31.994Z,100370.77
2018-12-05T11:11:05.876Z,100374.64
2018-12-05T11:13:39.857Z,100377.73
2018-12-05T11:16:12.833Z,100382.08
2018-12-05T11:18:47.209Z,100388.46
2018-12-05T11:21:21.203Z,100394.59
2018-12-05T11:23:58.066Z,100389.15
2018-12-05T11:26:30.662Z,100397.11
2018-12-05T11:28:59.620Z,100394.44
2018-12-05T11:31:28.529Z,100394.09
2018-12-05T11:33:57.460Z,100392.46
2018-12-05T11:36:26.412Z,100395.70
2018-12-05T11:38:55.334Z,100400.85
2018-12-05T11:41:24.230Z,100399.40
2018-12-05T11:43:53.211Z,100404.41
2018-12-05T11:46:22.101Z,100405.58
2018-12-05T11:48:50.999Z,100399.74
2018-12-05T11:51:19.909Z,100405.38
2018-12-05T11:53:48.804Z,100399.50
2018-12-05T11:56:17.774Z,100403.30
2018-12-05T11:58:46.686Z,100405.37
2018-12-05T12:01:15.606Z,100406.70
2018-12-05T12:03:44.513Z,100408.28
2018-12-05T12:06:13.430Z,100404.41
2018-12-05T12:08:42.358Z,100406.00
2018-12-05T12:11:11.366Z,100409.13
2018-12-05T12:13:40.284Z,100406.59
2018-12-05T12:16:09.201Z,100411.05
2018-12-05T12:18:38.116Z,100417.91
2018-12-05T12:21:07.094Z,100423.59
2018-12-05T12:23:36.006Z,100431.20
2018-12-05T12:26:04.985Z,100431.56
2018-12-05T12:28:33.886Z,100428.69
2018-12-05T12:31:02.819Z,100436.66
2018-12-05T12:33:31.748Z,100434.00
2018-12-05T12:36:00.668Z,100435.00
2018-12-05T12:38:29.591Z,100439.46
2018-12-05T12:40:58.498Z,100435.33
2018-12-05T12:43:27.433Z,100426.28
2018-12-05T12:45:56.350Z,100433.58
2018-12-05T12:48:25.284Z,100434.19
2018-12-05T12:50:54.190Z,100438.80
2018-12-05T12:53:23.124Z,100439.53
2018-12-05T12:55:52.035Z,100446.19
2018-12-05T12:58:20.968Z,100443.98
2018-12-05T13:00:49.887Z,100447.63
2018-12-05T13:03:18.825Z,100445.06
2018-12-05T13:05:47.742Z,100443.03
2018-12-05T13:08:16.694Z,100445.17
2018-12-05T13:10:45.598Z,100444.22
2018-12-05T13:13:14.525Z,100441.19
2018-12-05T13:15:43.446Z,100439.38
2018-12-05T13:18:12.362Z,100436.38
2018-12-05T13:20:41.300Z,100432.39
2018-12-05T13:23:10.206Z,100435.16
2018-12-05T13:25:39.145Z,100439.97
2018-12-05T13:28:08.070Z,100438.27
2018-12-05T13:30:36.985Z,100442.26
2018-12-05T13:33:05.898Z,100450.72
2018-12-05T13:35:34.840Z,100452.67
2018-12-05T13:38:03.948Z,100456.28
2018-12-05T13:40:32.910Z,100451.82
2018-12-05T13:43:01.835Z,100457.73
2018-12-05T13:45:30.753Z,100456.14
2018-12-05T13:47:59.673Z,100460.23
2018-12-05T13:50:59.576Z,100467.73
2018-12-05T13:53:28.487Z,100479.31
2018-12-05T13:55:57.418Z,100472.20
2018-12-05T13:58:26.349Z,100468.58
2018-12-05T14:00:55.260Z,100477.62
2018-12-05T14:03:24.186Z,100478.83
2018-12-05T14:05:53.097Z,100473.00
2018-12-05T14:08:22.009Z,100475.18
2018-12-05T14:10:50.914Z,100480.75
2018-12-05T14:13:19.854Z,100469.91
2018-12-05T14:15:48.766Z,100477.13
2018-12-05T14:18:17.691Z,100482.92
2018-12-05T14:20:46.613Z,100486.44
2018-12-05T14:23:15.585Z,100482.08
2018-12-05T14:25:44.497Z,100492.70
2018-12-05T14:28:13.406Z,100498.34
2018-12-05T14:30:42.320Z,100501.31
2018-12-05T14:33:11.252Z,100502.00
2018-12-05T14:35:40.181Z,100505.70
2018-12-05T14:38:09.083Z,100513.19
2018-12-05T14:40:38.001Z,100510.75
2018-12-05T14:43:06.918Z,100506.36
2018-12-05T14:45:35.841Z,100517.30
2018-12-05T14:48:04.760Z,100517.09
2018-12-05T14:50:33.756Z,100520.11
2018-12-05T14:53:06.426Z,100518.04
2018-12-05T14:55:35.355Z,100523.80
2018-12-05T14:58:04.265Z,100524.30
2018-12-05T15:00:33.234Z,100519.53
2018-12-05T15:03:02.164Z,100516.25
2018-12-05T15:05:31.074Z,100531.02
2018-12-05T15:08:00.166Z,100528.20
2018-12-05T15:10:29.110Z,100532.45
2018-12-05T15:12:58.063Z,100532.55
2018-12-05T15:15:26.969Z,100534.16
2018-12-05T15:17:55.900Z,100538.39
2018-12-05T15:20:24.821Z,100538.23
2018-12-05T15:22:53.749Z,100542.43
2018-12-05T15:25:22.663Z,100541.48
2018-12-05T15:27:51.673Z,100550.08
2018-12-05T15:30:20.580Z,100551.03
2018-12-05T15:32:49.530Z,100553.58
2018-12-05T15:35:18.463Z,100556.84
2018-12-05T15:37:47.387Z,100563.25
2018-12-05T15:40:16.304Z,100563.46
2018-12-05T15:42:45.250Z,100567.66
2018-12-05T15:45:21.352Z,100569.89
2018-12-05T15:47:45.111Z,100570.73
2018-12-05T15:50:14.075Z,100574.73
2018-12-05T15:52:43.026Z,100576.06
2018-12-05T15:55:11.970Z,100574.91
2018-12-05T15:57:40.898Z,100577.55
2018-12-05T16:00:10.301Z,100580.27
2018-12-05T16:02:39.299Z,100577.58
2018-12-05T16:05:08.351Z,100579.76
2018-12-05T16:07:37.360Z,100589.27
2018-12-05T16:10:06.498Z,100587.73
2018-12-05T16:12:35.431Z,100583.00
2018-12-05T16:15:04.369Z,100587.25
2018-12-05T16:17:33.291Z,100588.68
2018-12-05T16:20:02.244Z,100585.07
2018-12-05T16:22:31.294Z,100589.22
2018-12-05T16:25:00.236Z,100591.62
2018-12-05T16:27:29.163Z,100596.46
2018-12-05T16:29:58.139Z,100592.38
2018-12-05T16:32:27.081Z,100598.64
2018-12-05T16:34:56.119Z,100599.97
2018-12-05T16:37:25.053Z,100602.14
2018-12-05T16:39:55.068Z,100607.42
2018-12-05T16:42:23.981Z,100607.16
2018-12-05T16:44:52.906Z,100614.27
2018-12-05T16:47:21.805Z,100613.91
2018-12-05T16:49:50.759Z,100609.17
2018-12-05T16:52:19.667Z,100607.00
2018-12-05T16:54:48.909Z,100606.09
2018-12-05T16:57:17.884Z,100609.55
2018-12-05T16:59:46.823Z,100612.95
2018-12-05T17:02:15.740Z,100619.95
2018-12-05T17:04:44.650Z,100618.63
2018-12-05T17:07:13.636Z,100629.45
2018-12-05T17:09:42.570Z,100638.48
2018-12-05T17:12:11.479Z,100646.89
2018-12-05T17:14:40.479Z,100654.43
2018-12-05T17:17:09.429Z,100657.46
2018-12-05T17:19:38.353Z,100651.77
2018-12-05T17:22:07.283Z,100664.22
2018-12-05T17:24:36.191Z,100666.98
2018-12-05T17:27:05.116Z,100670.30
2018-12-05T17:29:34.038Z,100670.95
2018-12-05T17:32:33.607Z,100675.93
2018-12-05T17:35:02.538Z,100676.41
2018-12-05T17:37:31.449Z,100680.01
2018-12-05T17:40:00.386Z,100677.97
2018-12-05T17:42:29.318Z,100677.26
2018-12-05T17:44:58.267Z,100681.89
2018-12-05T17:47:27.262Z,100688.90
2018-12-05T17:49:56.170Z,100691.31
2018-12-05T17:52:25.086Z,100698.13
2018-12-05T17:54:53.991Z,100700.58
2018-12-05T17:57:22.915Z,100703.70
2018-12-05T17:59:51.874Z,100707.59
2018-12-05T18:02:20.804Z,100706.12
2018-12-05T18:04:52.746Z,100707.98
2018-12-05T18:07:21.676Z,100708.73
2018-12-05T18:09:50.594Z,100709.77
2018-12-05T18:12:19.500Z,100711.14
2018-12-05T18:14:48.447Z,100711.98
2018-12-05T18:17:17.397Z,100710.77
2018-12-05T18:19:46.337Z,100711.22
2018-12-05T18:22:15.269Z,100710.88
2018-12-05T18:24:44.230Z,100712.34
2018-12-05T18:27:13.174Z,100714.80
2018-12-05T18:29:42.152Z,100719.73
2018-12-05T18:32:11.192Z,100723.91
2018-12-05T18:34:40.126Z,100719.36
2018-12-05T18:37:09.068Z,100727.84
2018-12-05T18:39:38.240Z,100732.09
2018-12-05T18:42:07.199Z,100737.67
2018-12-05T18:44:37.137Z,100746.16
2018-12-05T18:47:20.462Z,100749.77
2018-12-05T18:49:49.373Z,100748.44
2018-12-05T18:52:18.324Z,100747.86
2018-12-05T18:54:47.249Z,100746.71
2018-12-05T18:57:16.222Z,100750.79
2018-12-05T18:59:45.173Z,100750.59
2018-12-05T19:02:14.103Z,100757.70
2018-12-05T19:04:43.047Z,100763.77
2018-12-05T19:07:11.984Z,100765.44
2018-12-05T19:09:41.785Z,100767.52
2018-12-05T19:12:10.701Z,100765.03
2018-12-05T19:14:45.789Z,100773.52
2018-12-05T19:17:14.860Z,100772.56
2018-12-05T19:19:43.978Z,100769.39
2018-12-05T19:22:12.897Z,100777.13
2018-12-05T19:24:41.825Z,100785.84
2018-12-05T19:27:10.744Z,100786.04
2018-12-05T19:29:39.667Z,100785.09
2018-12-05T19:32:08.583Z,100787.37
2018-12-05T19:34:37.504Z,100783.38
2018-12-05T19:37:06.433Z,100790.36
2018-12-05T19:39:35.338Z,100795.39
2018-12-05T19:42:04.263Z,100798.70
2018-12-05T19:44:33.263Z,100790.40
2018-12-05T19:47:02.183Z,100793.33
2018-12-05T19:52:14.450Z,100802.42
2018-12-05T19:54:43.369Z,100802.52
2018-12-05T19:57:12.346Z,100812.56
2018-12-05T19:59:41.270Z,100807.16
2018-12-05T20:02:10.186Z,100812.71
2018-12-05T20:04:39.108Z,100806.98
2018-12-05T20:07:08.021Z,100820.53
2018-12-05T20:09:36.955Z,100817.27
2018-12-05T20:12:05.921Z,100812.02
2018-12-05T20:14:34.834Z,100805.63
2018-12-05T20:17:04.863Z,100808.53
2018-12-05T20:19:33.862Z,100808.59
2018-12-05T20:22:02.784Z,100812.56
2018-12-05T20:24:31.730Z,100822.00
2018-12-05T20:27:00.642Z,100815.65
2018-12-05T20:29:29.606Z,100813.47
2018-12-05T20:31:58.517Z,100814.14
2018-12-05T20:34:27.442Z,100813.28
2018-12-05T20:36:56.357Z,100815.84
2018-12-05T20:39:26.065Z,100816.69
2018-12-05T20:42:03.390Z,100820.30
2018-12-05T20:44:32.272Z,100818.88
2018-12-05T20:47:01.190Z,100826.08
2018-12-05T20:49:30.108Z,100820.02
2018-12-05T20:51:59.044Z,100827.45
2018-12-05T20:54:27.960Z,100829.63
2018-12-05T20:56:56.877Z,100830.58
2018-12-05T20:59:25.861Z,100831.24
2018-12-05T21:01:54.946Z,100831.84
2018-12-05T21:04:23.923Z,100831.52
2018-12-05T21:06:52.873Z,100836.55
2018-12-05T21:09:21.790Z,100832.47
2018-12-05T21:11:50.717Z,100836.55
2018-12-05T21:14:19.647Z,100836.64
2018-12-05T21:16:48.554Z,100834.08
2018-12-05T21:19:17.477Z,100840.67
2018-12-05T21:21:46.502Z,100841.05
2018-12-05T21:24:15.419Z,100843.42
2018-12-05T21:26:44.386Z,100840.77
2018-12-05T21:29:13.315Z,100850.53
2018-12-05T21:31:42.261Z,100849.59
2018-12-05T21:34:11.174Z,100851.29
2018-12-05T21:36:40.075Z,100850.72
2018-12-05T21:39:09.817Z,100856.22
2018-12-05T21:42:41.351Z,100854.17
2018-12-05T21:45:10.268Z,100846.22
2018-12-05T21:47:39.216Z,100853.80
2018-12-05T21:50:08.123Z,100856.16
2018-12-05T21:52:37.047Z,100851.61
2018-12-05T21:55:06.748Z,100857.55
2018-12-05T21:57:35.665Z,100856.06
2018-12-05T22:00:05.666Z,100859.67
2018-12-05T22:02:34.574Z,100860.67
2018-12-05T22:05:03.473Z,100857.39
2018-12-05T22:07:32.410Z,100857.02
2018-12-05T22:10:01.331Z,100851.14
2018-12-05T22:12:30.239Z,100847.53
2018-12-05T22:14:59.165Z,100852.62
2018-12-05T22:17:28.073Z,100851.09
2018-12-05T22:19:57.013Z,100839.39
2018-12-05T22:22:25.925Z,100846.69
2018-12-05T22:24:54.834Z,100841.38
2018-12-05T22:27:23.724Z,100841.66
2018-12-05T22:29:52.629Z,100844.13
2018-12-05T22:32:21.523Z,100848.72
2018-12-05T22:34:50.456Z,100843.56
2018-12-05T22:37:19.481Z,100837.16
2018-12-05T22:39:48.398Z,100838.23
2018-12-05T22:42:17.315Z,100840.19
2018-12-05T22:44:46.215Z,100832.55
2018-12-05T22:47:15.130Z,100831.32
2018-12-05T22:49:44.050Z,100832.45
2018-12-05T22:52:12.993Z,100839.44
2018-12-05T22:54:41.873Z,100835.11
2018-12-05T22:57:15.433Z,100838.33
2018-12-05T22:59:44.333Z,100829.99
2018-12-05T23:02:13.256Z,100831.22
2018-12-05T23:04:42.149Z,100832.64
2018-12-05T23:07:11.117Z,100834.13
2018-12-05T23:09:40.073Z,100836.49
2018-12-05T23:12:08.995Z,100834.59
2018-12-05T23:14:37.907Z,100837.50
2018-12-05T23:17:06.806Z,100836.59
2018-12-05T23:19:35.726Z,100839.63
2018-12-05T23:22:04.634Z,100833.78
2018-12-05T23:24:33.536Z,100832.04
2018-12-05T23:27:02.425Z,100828.73
2018-12-05T23:29:31.345Z,100832.74
2018-12-05T23:32:00.250Z,100832.17
2018-12-05T23:34:29.182Z,100825.22
2018-12-05T23:36:58.102Z,100827.72
2018-12-05T23:39:27.070Z,100816.16
2018-12-05T23:41:55.965Z,100822.00
2018-12-05T23:44:41.109Z,100829.77
2018-12-05T23:47:10.019Z,100821.95
2018-12-05T23:49:38.930Z,100830.48
2018-12-05T23:52:07.842Z,100830.14
2018-12-05T23:54:36.757Z,100828.62
2018-12-05T23:57:05.661Z,100832.23
2018-12-05T23:59:34.681Z,100837.72
