createdAt,value
2017-12-06T00:00:25.531Z,99.99
2017-12-06T00:01:25.555Z,99.99
2017-12-06T00:02:25.583Z,99.99
2017-12-06T00:03:25.609Z,99.99
2017-12-06T00:04:25.637Z,99.99
2017-12-06T00:05:25.662Z,99.99
2017-12-06T00:06:25.688Z,99.99
2017-12-06T00:07:25.715Z,99.99
2017-12-06T00:08:25.742Z,99.99
2017-12-06T00:09:25.767Z,99.99
2017-12-06T00:10:25.794Z,99.99
2017-12-06T00:11:25.821Z,99.99
2017-12-06T00:12:25.847Z,99.99
2017-12-06T00:13:25.872Z,99.99
2017-12-06T00:14:25.900Z,99.99
2017-12-06T00:15:25.926Z,99.99
2017-12-06T00:16:25.952Z,99.99
2017-12-06T00:17:25.979Z,99.99
2017-12-06T00:18:26.005Z,99.99
2017-12-06T00:19:26.032Z,99.99
2017-12-06T00:20:26.058Z,99.99
2017-12-06T00:21:26.086Z,99.99
2017-12-06T00:22:26.111Z,99.99
2017-12-06T00:23:26.137Z,99.99
2017-12-06T00:24:26.164Z,99.99
2017-12-06T00:25:26.190Z,99.99
2017-12-06T00:26:26.217Z,99.99
2017-12-06T00:27:26.244Z,99.99
2017-12-06T00:28:26.271Z,99.99
2017-12-06T00:29:26.296Z,99.99
2017-12-06T00:30:26.323Z,99.99
2017-12-06T00:31:26.349Z,99.99
2017-12-06T00:32:26.376Z,99.99
2017-12-06T00:33:26.403Z,99.99
2017-12-06T00:34:26.429Z,99.99
2017-12-06T00:35:26.456Z,99.99
2017-12-06T00:36:26.482Z,99.99
2017-12-06T00:37:26.508Z,99.99
2017-12-06T00:38:26.535Z,99.99
2017-12-06T00:39:26.562Z,99.99
2017-12-06T00:40:26.589Z,99.99
2017-12-06T00:41:26.615Z,99.99
2017-12-06T00:42:26.641Z,99.99
2017-12-06T00:43:26.668Z,99.99
2017-12-06T00:44:26.695Z,99.99
2017-12-06T00:45:26.721Z,99.99
2017-12-06T00:46:26.748Z,99.99
2017-12-06T00:47:26.774Z,99.99
2017-12-06T00:48:26.801Z,99.99
2017-12-06T00:49:26.827Z,99.99
2017-12-06T00:50:26.854Z,99.99
2017-12-06T00:51:26.881Z,99.99
2017-12-06T00:52:26.907Z,99.99
2017-12-06T00:53:26.933Z,99.99
2017-12-06T00:54:26.959Z,99.99
2017-12-06T00:55:26.987Z,99.99
2017-12-06T00:56:27.014Z,99.99
2017-12-06T00:57:27.040Z,99.99
2017-12-06T00:58:27.074Z,99.99
2017-12-06T00:59:27.094Z,99.99
2017-12-06T01:00:27.121Z,99.99
2017-12-06T01:01:27.146Z,99.99
2017-12-06T01:02:27.173Z,99.99
2017-12-06T01:03:27.203Z,99.99
2017-12-06T01:04:27.228Z,99.99
2017-12-06T01:05:27.254Z,99.99
2017-12-06T01:06:27.312Z,99.99
2017-12-06T01:07:27.310Z,99.99
2017-12-06T01:08:27.335Z,99.99
2017-12-06T01:09:27.360Z,99.99
2017-12-06T01:10:27.387Z,99.99
2017-12-06T01:11:27.415Z,99.99
2017-12-06T01:12:27.443Z,99.99
2017-12-06T01:13:27.469Z,99.99
2017-12-06T01:14:27.496Z,99.99
2017-12-06T01:15:27.523Z,99.99
2017-12-06T01:16:27.549Z,99.99
2017-12-06T01:17:27.576Z,99.99
2017-12-06T01:18:27.602Z,99.99
2017-12-06T01:19:27.629Z,99.99
2017-12-06T01:20:27.656Z,99.99
2017-12-06T01:21:27.682Z,99.99
2017-12-06T01:22:27.709Z,99.99
2017-12-06T01:23:27.736Z,99.99
2017-12-06T01:24:27.763Z,99.99
2017-12-06T01:25:27.790Z,99.99
2017-12-06T01:26:27.816Z,99.99
2017-12-06T01:27:27.843Z,99.99
2017-12-06T01:28:27.871Z,99.99
2017-12-06T01:29:27.904Z,99.99
2017-12-06T01:30:27.924Z,99.99
2017-12-06T01:31:27.949Z,99.99
2017-12-06T01:32:27.978Z,99.99
2017-12-06T01:33:28.004Z,99.99
2017-12-06T01:34:28.030Z,99.99
2017-12-06T01:35:28.059Z,99.99
2017-12-06T01:36:28.084Z,99.99
2017-12-06T01:37:28.111Z,99.99
2017-12-06T01:38:28.138Z,99.99
2017-12-06T01:39:28.165Z,99.99
2017-12-06T01:40:28.192Z,99.99
2017-12-06T01:41:28.217Z,99.99
2017-12-06T01:42:28.244Z,99.99
2017-12-06T01:43:28.275Z,99.99
2017-12-06T01:44:28.299Z,99.99
2017-12-06T01:45:28.325Z,99.99
2017-12-06T01:46:28.353Z,99.99
2017-12-06T01:47:28.380Z,99.99
2017-12-06T01:48:28.407Z,99.99
2017-12-06T01:49:28.432Z,99.99
2017-12-06T01:50:28.459Z,99.99
2017-12-06T01:51:28.485Z,99.99
2017-12-06T01:52:28.515Z,99.99
2017-12-06T01:53:28.540Z,99.99
2017-12-06T01:54:28.567Z,99.99
2017-12-06T01:55:28.595Z,99.99
2017-12-06T01:56:28.621Z,99.99
2017-12-06T01:57:28.648Z,99.99
2017-12-06T01:58:28.675Z,99.99
2017-12-06T01:59:28.701Z,99.99
2017-12-06T02:00:28.729Z,99.99
2017-12-06T02:01:28.757Z,99.99
2017-12-06T02:02:28.783Z,99.99
2017-12-06T02:03:28.810Z,99.99
2017-12-06T02:04:28.836Z,99.99
2017-12-06T02:05:28.865Z,99.99
2017-12-06T02:06:28.890Z,99.99
2017-12-06T02:07:28.916Z,99.99
2017-12-06T02:08:28.943Z,99.99
2017-12-06T02:09:28.970Z,99.99
2017-12-06T02:10:28.997Z,99.99
2017-12-06T02:11:29.024Z,99.99
2017-12-06T02:12:29.057Z,99.99
2017-12-06T02:13:29.077Z,99.99
2017-12-06T02:14:29.104Z,99.99
2017-12-06T02:15:29.131Z,99.99
2017-12-06T02:16:29.158Z,99.99
2017-12-06T02:17:29.184Z,99.99
2017-12-06T02:18:29.213Z,99.99
2017-12-06T02:19:29.240Z,99.99
2017-12-06T02:20:29.268Z,99.99
2017-12-06T02:21:29.296Z,99.99
2017-12-06T02:22:29.320Z,99.99
2017-12-06T02:23:29.346Z,99.99
2017-12-06T02:24:29.373Z,99.99
2017-12-06T02:25:29.399Z,99.99
2017-12-06T02:26:29.427Z,99.99
2017-12-06T02:27:29.453Z,99.99
2017-12-06T02:28:29.480Z,99.99
2017-12-06T02:29:29.506Z,99.99
2017-12-06T02:30:29.533Z,99.99
2017-12-06T02:31:29.561Z,99.99
2017-12-06T02:32:29.590Z,99.99
2017-12-06T02:33:29.614Z,99.99
2017-12-06T02:34:29.641Z,99.99
2017-12-06T02:35:29.668Z,99.99
2017-12-06T02:36:29.696Z,99.99
2017-12-06T02:37:29.724Z,99.99
2017-12-06T02:38:29.748Z,99.99
2017-12-06T02:39:29.775Z,99.99
2017-12-06T02:40:29.801Z,99.99
2017-12-06T02:41:29.828Z,99.99
2017-12-06T02:42:29.856Z,99.99
2017-12-06T02:43:29.883Z,99.99
2017-12-06T02:44:29.910Z,99.99
2017-12-06T02:45:29.936Z,99.99
2017-12-06T02:46:29.962Z,99.99
2017-12-06T02:47:29.989Z,99.99
2017-12-06T02:48:30.018Z,99.99
2017-12-06T02:49:30.043Z,99.99
2017-12-06T02:50:30.069Z,99.99
2017-12-06T02:51:30.097Z,99.99
2017-12-06T02:52:30.124Z,99.99
2017-12-06T02:53:30.150Z,99.99
2017-12-06T02:54:30.177Z,99.99
2017-12-06T02:55:30.205Z,99.99
2017-12-06T02:56:30.248Z,99.99
2017-12-06T02:57:30.258Z,99.99
2017-12-06T02:58:30.285Z,99.99
2017-12-06T02:59:30.312Z,99.99
2017-12-06T03:00:30.340Z,99.99
2017-12-06T03:01:30.366Z,99.99
2017-12-06T03:02:30.393Z,99.99
2017-12-06T03:03:30.420Z,99.99
2017-12-06T03:04:30.447Z,99.99
2017-12-06T03:05:30.473Z,99.99
2017-12-06T03:06:30.500Z,99.99
2017-12-06T03:07:30.527Z,99.99
2017-12-06T03:08:30.555Z,99.99
2017-12-06T03:09:30.581Z,99.99
2017-12-06T03:10:30.608Z,99.99
2017-12-06T03:11:30.634Z,99.99
2017-12-06T03:12:30.662Z,99.99
2017-12-06T03:13:30.690Z,99.99
2017-12-06T03:14:30.714Z,99.99
2017-12-06T03:15:30.742Z,99.99
2017-12-06T03:16:30.770Z,99.99
2017-12-06T03:17:30.797Z,99.99
2017-12-06T03:18:30.823Z,99.99
2017-12-06T03:19:30.851Z,99.99
2017-12-06T03:20:30.876Z,99.99
2017-12-06T03:21:30.904Z,99.99
2017-12-06T03:22:30.931Z,99.99
2017-12-06T03:23:30.957Z,99.99
2017-12-06T03:24:30.985Z,99.99
2017-12-06T03:25:31.011Z,99.99
2017-12-06T03:26:31.038Z,99.99
2017-12-06T03:27:31.066Z,99.99
2017-12-06T03:28:31.091Z,99.99
2017-12-06T03:29:31.123Z,99.99
2017-12-06T03:30:31.147Z,99.99
2017-12-06T03:31:31.172Z,99.99
2017-12-06T03:32:31.199Z,99.99
2017-12-06T03:33:31.226Z,99.99
2017-12-06T03:34:31.251Z,99.99
2017-12-06T03:35:31.280Z,99.99
2017-12-06T03:36:31.307Z,99.99
2017-12-06T03:37:31.334Z,99.99
2017-12-06T03:38:31.360Z,99.99
2017-12-06T03:39:31.387Z,99.99
2017-12-06T03:40:31.420Z,99.99
2017-12-06T03:41:31.441Z,99.99
2017-12-06T03:42:31.471Z,99.99
2017-12-06T03:43:31.495Z,99.99
2017-12-06T03:44:31.522Z,99.99
2017-12-06T03:45:31.548Z,99.99
2017-12-06T03:46:31.575Z,99.99
2017-12-06T03:47:31.604Z,99.99
2017-12-06T03:48:31.631Z,99.99
2017-12-06T03:49:31.656Z,99.99
2017-12-06T03:50:31.684Z,99.99
2017-12-06T03:51:31.710Z,99.99
2017-12-06T03:52:31.737Z,99.99
2017-12-06T03:53:31.814Z,99.99
2017-12-06T03:54:31.793Z,99.99
2017-12-06T03:55:31.817Z,99.99
2017-12-06T03:56:31.846Z,99.99
2017-12-06T03:57:31.871Z,99.99
2017-12-06T03:58:31.899Z,99.99
2017-12-06T03:59:31.929Z,99.99
2017-12-06T04:00:31.954Z,99.99
2017-12-06T04:01:31.979Z,99.99
2017-12-06T04:02:32.005Z,99.99
2017-12-06T04:03:32.031Z,99.99
2017-12-06T04:04:32.060Z,99.99
2017-12-06T04:05:32.087Z,99.99
2017-12-06T04:06:32.117Z,99.99
2017-12-06T04:07:32.141Z,99.99
2017-12-06T04:08:32.166Z,99.99
2017-12-06T04:09:32.193Z,99.99
2017-12-06T04:10:32.220Z,99.99
2017-12-06T04:11:32.247Z,99.99
2017-12-06T04:12:32.274Z,99.99
2017-12-06T04:13:32.301Z,99.99
2017-12-06T04:14:32.327Z,99.99
2017-12-06T04:15:32.355Z,99.99
2017-12-06T04:16:32.381Z,99.99
2017-12-06T04:17:32.408Z,99.99
2017-12-06T04:18:32.434Z,99.99
2017-12-06T04:19:32.463Z,99.99
2017-12-06T04:20:32.490Z,99.99
2017-12-06T04:21:32.519Z,99.99
2017-12-06T04:22:32.543Z,99.99
2017-12-06T04:23:32.570Z,99.99
2017-12-06T04:24:32.597Z,99.99
2017-12-06T04:25:32.624Z,99.99
2017-12-06T04:26:32.649Z,99.99
2017-12-06T04:27:32.678Z,99.99
2017-12-06T04:28:32.705Z,99.99
2017-12-06T04:29:32.731Z,99.99
2017-12-06T04:30:32.758Z,99.99
2017-12-06T04:31:32.786Z,99.99
2017-12-06T04:32:32.819Z,99.99
2017-12-06T04:33:32.838Z,99.99
2017-12-06T04:34:32.866Z,99.99
2017-12-06T04:35:32.893Z,99.99
2017-12-06T04:36:32.919Z,99.99
2017-12-06T04:37:32.947Z,99.99
2017-12-06T04:38:32.973Z,99.99
2017-12-06T04:39:33.001Z,99.99
2017-12-06T04:40:33.028Z,99.99
2017-12-06T04:41:33.054Z,99.99
2017-12-06T04:42:33.081Z,99.99
2017-12-06T04:43:33.108Z,99.99
2017-12-06T04:44:33.136Z,99.99
2017-12-06T04:45:33.166Z,99.99
2017-12-06T04:46:33.189Z,99.99
2017-12-06T04:47:33.216Z,99.99
2017-12-06T04:48:33.243Z,99.99
2017-12-06T04:49:33.272Z,99.99
2017-12-06T04:50:33.296Z,99.99
2017-12-06T04:51:33.323Z,99.99
2017-12-06T04:52:33.351Z,99.99
2017-12-06T04:53:33.376Z,99.99
2017-12-06T04:54:33.406Z,99.99
2017-12-06T04:55:33.432Z,99.99
2017-12-06T04:56:33.458Z,99.99
2017-12-06T04:57:33.484Z,99.99
2017-12-06T04:58:33.512Z,99.99
2017-12-06T04:59:33.540Z,99.99
2017-12-06T05:00:33.566Z,99.99
2017-12-06T05:01:33.593Z,99.99
2017-12-06T05:02:33.619Z,99.99
2017-12-06T05:03:33.647Z,99.99
2017-12-06T05:04:33.675Z,99.99
2017-12-06T05:05:33.700Z,99.99
2017-12-06T05:06:33.729Z,99.99
2017-12-06T05:07:33.757Z,99.99
2017-12-06T05:08:33.782Z,99.99
2017-12-06T05:09:33.808Z,99.99
2017-12-06T05:10:33.835Z,99.99
2017-12-06T05:11:33.861Z,99.99
2017-12-06T05:12:33.890Z,99.99
2017-12-06T05:13:33.916Z,99.99
2017-12-06T05:14:33.944Z,99.99
2017-12-06T05:15:33.970Z,99.99
2017-12-06T05:16:33.998Z,99.99
2017-12-06T05:17:34.024Z,99.99
2017-12-06T05:18:34.051Z,99.99
2017-12-06T05:19:34.079Z,99.99
2017-12-06T05:20:34.106Z,99.99
2017-12-06T05:21:34.132Z,99.99
2017-12-06T05:22:34.159Z,99.99
2017-12-06T05:23:34.188Z,99.99
2017-12-06T05:24:34.214Z,99.99
2017-12-06T05:25:34.240Z,99.99
2017-12-06T05:26:34.267Z,99.99
2017-12-06T05:27:34.295Z,99.99
2017-12-06T05:28:34.322Z,99.99
2017-12-06T05:29:34.350Z,99.99
2017-12-06T05:30:34.374Z,99.99
2017-12-06T05:31:34.402Z,99.99
2017-12-06T05:32:34.430Z,99.99
2017-12-06T05:33:34.456Z,99.99
2017-12-06T05:34:34.484Z,99.99
2017-12-06T05:35:34.511Z,99.99
2017-12-06T05:36:34.538Z,99.99
2017-12-06T05:37:34.565Z,99.99
2017-12-06T05:38:34.591Z,99.99
2017-12-06T05:39:34.618Z,99.99
2017-12-06T05:40:34.646Z,99.99
2017-12-06T05:41:34.672Z,99.99
2017-12-06T05:42:34.698Z,99.99
2017-12-06T05:43:34.725Z,99.99
2017-12-06T05:44:34.755Z,99.99
2017-12-06T05:45:34.780Z,99.99
2017-12-06T05:46:34.806Z,99.99
2017-12-06T05:47:34.835Z,99.99
2017-12-06T05:48:34.862Z,99.99
2017-12-06T05:49:34.887Z,99.99
2017-12-06T05:50:34.919Z,99.99
2017-12-06T05:51:34.942Z,99.99
2017-12-06T05:52:34.969Z,99.99
2017-12-06T05:53:34.994Z,99.99
2017-12-06T05:54:35.022Z,99.99
2017-12-06T05:55:35.049Z,99.99
2017-12-06T05:56:35.076Z,99.99
2017-12-06T05:57:35.103Z,99.99
2017-12-06T05:58:35.130Z,99.99
2017-12-06T05:59:35.157Z,99.99
2017-12-06T06:00:35.185Z,99.99
2017-12-06T06:01:35.211Z,99.99
2017-12-06T06:02:35.236Z,99.99
2017-12-06T06:03:35.265Z,99.99
2017-12-06T06:04:35.292Z,99.99
2017-12-06T06:05:35.321Z,99.99
2017-12-06T06:06:35.346Z,99.99
2017-12-06T06:07:35.372Z,99.99
2017-12-06T06:08:35.401Z,99.99
2017-12-06T06:09:35.426Z,99.99
2017-12-06T06:10:35.453Z,99.99
2017-12-06T06:11:35.481Z,99.99
2017-12-06T06:12:35.507Z,99.99
2017-12-06T06:13:35.534Z,99.99
2017-12-06T06:14:35.561Z,99.99
2017-12-06T06:15:35.587Z,99.99
2017-12-06T06:16:35.615Z,99.99
2017-12-06T06:17:35.643Z,99.99
2017-12-06T06:18:35.669Z,99.99
2017-12-06T06:19:35.696Z,99.99
2017-12-06T06:20:35.724Z,99.99
2017-12-06T06:21:35.750Z,99.99
2017-12-06T06:22:35.778Z,99.99
2017-12-06T06:23:35.804Z,99.99
2017-12-06T06:24:35.831Z,99.99
2017-12-06T06:25:35.856Z,99.99
2017-12-06T06:26:35.884Z,99.99
2017-12-06T06:27:35.912Z,99.99
2017-12-06T06:28:35.939Z,99.99
2017-12-06T06:29:35.966Z,99.99
2017-12-06T06:30:35.992Z,99.99
2017-12-06T06:31:36.020Z,99.99
2017-12-06T06:32:36.046Z,99.99
2017-12-06T06:33:36.078Z,99.99
2017-12-06T06:34:36.100Z,99.99
2017-12-06T06:35:36.128Z,99.99
2017-12-06T06:36:36.157Z,99.99
2017-12-06T06:37:36.180Z,99.99
2017-12-06T06:38:36.208Z,99.99
2017-12-06T06:39:36.235Z,99.99
2017-12-06T06:40:36.261Z,99.99
2017-12-06T06:41:36.289Z,99.99
2017-12-06T06:42:36.316Z,99.99
2017-12-06T06:43:36.343Z,99.99
2017-12-06T06:44:36.370Z,99.99
2017-12-06T06:45:36.396Z,99.99
2017-12-06T06:46:36.423Z,99.99
2017-12-06T06:47:36.450Z,99.99
2017-12-06T06:48:36.478Z,99.99
2017-12-06T06:49:36.504Z,99.99
2017-12-06T06:50:36.567Z,99.99
2017-12-06T06:51:36.558Z,99.99
2017-12-06T06:52:36.584Z,99.99
2017-12-06T06:53:36.611Z,99.99
2017-12-06T06:54:36.638Z,99.99
2017-12-06T06:55:36.666Z,99.99
2017-12-06T06:56:36.696Z,99.99
2017-12-06T06:57:36.719Z,99.99
2017-12-06T06:58:36.746Z,99.99
2017-12-06T06:59:36.772Z,99.99
2017-12-06T07:00:36.799Z,99.99
2017-12-06T07:01:36.826Z,99.99
2017-12-06T07:02:36.853Z,99.99
2017-12-06T07:03:36.880Z,99.99
2017-12-06T07:04:36.907Z,99.99
2017-12-06T07:05:36.933Z,99.99
2017-12-06T07:06:36.961Z,99.99
2017-12-06T07:07:36.988Z,99.99
2017-12-06T07:08:37.015Z,99.99
2017-12-06T07:09:37.040Z,99.99
2017-12-06T07:10:37.068Z,99.99
2017-12-06T07:11:37.095Z,99.99
2017-12-06T07:12:37.121Z,99.99
2017-12-06T07:13:37.148Z,99.99
2017-12-06T07:14:37.176Z,99.99
2017-12-06T07:15:37.202Z,99.99
2017-12-06T07:16:37.229Z,99.99
2017-12-06T07:17:37.255Z,99.99
2017-12-06T07:18:37.283Z,99.99
2017-12-06T07:19:37.309Z,99.99
2017-12-06T07:20:37.337Z,99.99
2017-12-06T07:21:37.362Z,99.99
2017-12-06T07:22:37.389Z,99.99
2017-12-06T07:23:37.415Z,99.99
2017-12-06T07:24:37.442Z,99.99
2017-12-06T07:25:37.476Z,99.99
2017-12-06T07:26:37.496Z,99.99
2017-12-06T07:27:37.522Z,99.99
2017-12-06T07:28:37.550Z,99.99
2017-12-06T07:29:37.575Z,99.99
2017-12-06T07:30:37.601Z,99.99
2017-12-06T07:31:37.630Z,99.99
2017-12-06T07:32:37.657Z,99.99
2017-12-06T07:33:37.682Z,99.99
2017-12-06T07:34:37.709Z,99.99
2017-12-06T07:35:37.735Z,99.99
2017-12-06T07:36:37.763Z,99.99
2017-12-06T07:37:37.788Z,99.99
2017-12-06T07:38:37.820Z,99.99
2017-12-06T07:39:37.841Z,99.99
2017-12-06T07:40:37.870Z,99.99
2017-12-06T07:41:37.898Z,99.99
2017-12-06T07:42:37.925Z,99.99
2017-12-06T07:43:37.949Z,99.99
2017-12-06T07:44:37.976Z,99.99
2017-12-06T07:45:38.003Z,99.99
2017-12-06T07:46:38.030Z,99.99
2017-12-06T07:47:38.057Z,99.99
2017-12-06T07:48:38.084Z,99.99
2017-12-06T07:49:38.110Z,99.99
2017-12-06T07:50:38.137Z,99.99
2017-12-06T07:51:38.164Z,99.99
2017-12-06T07:52:38.191Z,99.99
2017-12-06T07:53:38.217Z,99.99
2017-12-06T07:54:38.244Z,99.99
2017-12-06T07:55:38.271Z,99.99
2017-12-06T07:56:38.298Z,99.99
2017-12-06T07:57:38.324Z,99.99
2017-12-06T07:58:38.351Z,99.99
2017-12-06T07:59:38.377Z,99.99
2017-12-06T08:00:38.404Z,99.99
2017-12-06T08:01:38.431Z,99.99
2017-12-06T08:02:38.458Z,99.99
2017-12-06T08:03:38.486Z,99.99
2017-12-06T08:04:38.512Z,99.99
2017-12-06T08:05:38.540Z,99.99
2017-12-06T08:06:38.566Z,99.99
2017-12-06T08:07:38.591Z,99.99
2017-12-06T08:08:38.620Z,99.99
2017-12-06T08:09:38.645Z,99.99
2017-12-06T08:10:38.722Z,99.99
2017-12-06T08:11:38.698Z,99.99
2017-12-06T08:12:38.727Z,99.99
2017-12-06T08:13:38.751Z,99.99
2017-12-06T08:14:38.780Z,99.99
2017-12-06T08:15:38.805Z,99.99
2017-12-06T08:16:38.832Z,99.99
2017-12-06T08:17:38.857Z,99.99
2017-12-06T08:18:38.885Z,99.99
2017-12-06T08:19:38.912Z,99.99
2017-12-06T08:20:38.938Z,99.99
2017-12-06T08:21:38.964Z,99.99
2017-12-06T08:22:38.991Z,99.99
2017-12-06T08:23:39.018Z,99.99
2017-12-06T08:24:39.061Z,99.99
2017-12-06T08:25:39.072Z,99.99
2017-12-06T08:26:39.099Z,99.99
2017-12-06T08:27:39.126Z,99.99
2017-12-06T08:28:39.153Z,99.99
2017-12-06T08:29:39.180Z,99.99
2017-12-06T08:30:39.206Z,99.99
2017-12-06T08:31:39.233Z,99.99
2017-12-06T08:32:39.260Z,99.99
2017-12-06T08:33:39.287Z,99.99
2017-12-06T08:34:39.317Z,99.99
2017-12-06T08:35:39.341Z,99.99
2017-12-06T08:36:39.367Z,99.99
2017-12-06T08:37:39.393Z,99.99
2017-12-06T08:38:39.422Z,99.99
2017-12-06T08:39:39.449Z,99.99
2017-12-06T08:40:39.475Z,99.99
2017-12-06T08:41:39.501Z,99.99
2017-12-06T08:42:39.529Z,99.99
2017-12-06T08:43:39.557Z,99.99
2017-12-06T08:44:39.582Z,99.99
2017-12-06T08:45:39.610Z,99.99
2017-12-06T08:46:39.640Z,99.99
2017-12-06T08:47:39.665Z,99.99
2017-12-06T08:48:39.692Z,99.99
2017-12-06T08:49:39.719Z,99.99
2017-12-06T08:50:39.746Z,99.99
2017-12-06T08:51:39.772Z,99.99
2017-12-06T08:52:39.803Z,99.99
2017-12-06T08:53:39.827Z,99.99
2017-12-06T08:54:39.854Z,99.99
2017-12-06T08:55:39.882Z,99.99
2017-12-06T08:56:39.909Z,99.99
2017-12-06T08:57:39.937Z,99.99
2017-12-06T08:58:39.963Z,99.99
2017-12-06T08:59:39.991Z,99.99
2017-12-06T09:00:40.017Z,99.99
2017-12-06T09:01:40.044Z,99.99
2017-12-06T09:02:40.072Z,99.99
2017-12-06T09:03:40.099Z,99.99
2017-12-06T09:04:40.127Z,99.99
2017-12-06T09:05:40.155Z,99.99
2017-12-06T09:06:40.220Z,99.99
2017-12-06T09:07:40.210Z,99.99
2017-12-06T09:08:40.237Z,99.99
2017-12-06T09:09:40.263Z,99.99
2017-12-06T09:10:40.291Z,99.99
2017-12-06T09:11:40.321Z,99.99
2017-12-06T09:12:40.346Z,99.99
2017-12-06T09:13:40.373Z,99.99
2017-12-06T09:14:40.401Z,99.99
2017-12-06T09:15:40.428Z,99.99
2017-12-06T09:16:40.457Z,99.99
2017-12-06T09:17:40.483Z,99.99
2017-12-06T09:18:40.511Z,99.99
2017-12-06T09:19:40.538Z,99.99
2017-12-06T09:20:40.566Z,99.99
2017-12-06T09:21:40.593Z,99.99
2017-12-06T09:22:40.620Z,99.99
2017-12-06T09:23:40.648Z,99.99
2017-12-06T09:24:40.679Z,99.99
2017-12-06T09:25:40.703Z,99.99
2017-12-06T09:26:40.732Z,99.99
2017-12-06T09:27:40.760Z,99.99
2017-12-06T09:28:40.788Z,99.99
2017-12-06T09:29:40.815Z,99.99
2017-12-06T09:30:40.843Z,99.99
2017-12-06T09:31:40.871Z,99.99
2017-12-06T09:32:40.905Z,99.99
2017-12-06T09:33:40.925Z,99.99
2017-12-06T09:34:40.955Z,99.99
2017-12-06T09:35:40.982Z,99.99
2017-12-06T09:36:41.017Z,99.99
2017-12-06T09:37:41.037Z,99.99
2017-12-06T09:38:41.066Z,99.99
2017-12-06T09:39:41.093Z,99.99
2017-12-06T09:40:41.122Z,99.99
2017-12-06T09:41:41.151Z,99.96
2017-12-06T09:42:41.179Z,99.99
2017-12-06T09:43:41.207Z,99.99
2017-12-06T09:44:41.235Z,99.99
2017-12-06T09:45:41.263Z,99.99
2017-12-06T09:46:41.291Z,99.99
2017-12-06T09:47:41.322Z,99.99
2017-12-06T09:48:41.348Z,99.99
2017-12-06T09:49:41.375Z,99.99
2017-12-06T09:50:41.404Z,99.99
2017-12-06T09:51:41.433Z,99.54
2017-12-06T09:52:41.461Z,99.44
2017-12-06T09:53:41.488Z,99.73
2017-12-06T09:54:41.516Z,99.82
2017-12-06T09:55:41.546Z,99.99
2017-12-06T09:56:41.575Z,99.82
2017-12-06T09:57:41.602Z,99.63
2017-12-06T09:58:41.632Z,99.99
2017-12-06T09:59:41.660Z,99.99
2017-12-06T10:00:41.688Z,99.99
2017-12-06T10:01:41.716Z,99.99
2017-12-06T10:02:41.746Z,99.99
2017-12-06T10:03:41.774Z,99.73
2017-12-06T10:04:41.803Z,99.63
2017-12-06T10:05:41.833Z,98.78
2017-12-06T10:06:41.862Z,99.82
2017-12-06T10:07:41.889Z,99.73
2017-12-06T10:08:41.918Z,99.99
2017-12-06T10:09:41.945Z,99.99
2017-12-06T10:10:41.975Z,99.99
2017-12-06T10:11:42.010Z,99.54
2017-12-06T10:12:42.033Z,98.87
2017-12-06T10:13:42.061Z,98.87
2017-12-06T10:14:42.090Z,99.63
2017-12-06T10:15:42.128Z,99.16
2017-12-06T10:16:42.151Z,98.68
2017-12-06T10:17:42.176Z,98.68
2017-12-06T10:18:42.210Z,99.06
2017-12-06T10:19:42.235Z,97.83
2017-12-06T10:20:42.263Z,98.54
2017-12-06T10:21:42.291Z,98.87
2017-12-06T10:22:42.321Z,98.11
2017-12-06T10:23:42.350Z,97.55
2017-12-06T10:24:42.378Z,97.64
2017-12-06T10:25:42.408Z,96.83
2017-12-06T10:26:42.443Z,97.78
2017-12-06T10:27:42.466Z,98.54
2017-12-06T10:28:42.496Z,97.69
2017-12-06T10:29:42.525Z,98.64
2017-12-06T10:30:42.555Z,97.78
2017-12-06T10:31:42.582Z,97.97
2017-12-06T10:32:42.611Z,97.69
2017-12-06T10:33:42.639Z,96.83
2017-12-06T10:34:42.668Z,97.74
2017-12-06T10:35:42.698Z,98.11
2017-12-06T10:36:42.728Z,98.40
2017-12-06T10:37:42.756Z,97.92
2017-12-06T10:38:42.785Z,98.07
2017-12-06T10:39:42.815Z,98.07
2017-12-06T10:40:42.857Z,98.64
2017-12-06T10:41:42.871Z,99.02
2017-12-06T10:42:42.901Z,97.02
2017-12-06T10:43:42.929Z,97.41
2017-12-06T10:44:42.960Z,97.50
2017-12-06T10:45:42.988Z,97.69
2017-12-06T10:46:43.021Z,97.88
2017-12-06T10:47:43.046Z,96.83
2017-12-06T10:48:43.076Z,97.88
2017-12-06T10:49:43.104Z,97.12
2017-12-06T10:50:43.132Z,97.78
2017-12-06T10:51:43.163Z,97.02
2017-12-06T10:52:43.193Z,96.74
2017-12-06T10:53:43.220Z,95.98
2017-12-06T10:54:43.250Z,96.93
2017-12-06T10:55:43.283Z,97.02
2017-12-06T10:56:43.314Z,96.83
2017-12-06T10:57:43.337Z,95.41
2017-12-06T10:58:43.366Z,96.26
2017-12-06T10:59:43.395Z,96.17
2017-12-06T11:00:43.425Z,95.51
2017-12-06T11:01:43.453Z,95.60
2017-12-06T11:02:43.486Z,97.60
2017-12-06T11:03:43.513Z,97.50
2017-12-06T11:04:43.542Z,96.93
2017-12-06T11:05:43.586Z,97.12
2017-12-06T11:06:43.600Z,95.31
2017-12-06T11:07:43.628Z,97.12
2017-12-06T11:08:43.659Z,96.83
2017-12-06T11:09:43.687Z,96.36
2017-12-06T11:10:43.717Z,95.98
2017-12-06T11:11:43.746Z,95.41
2017-12-06T11:12:43.775Z,95.79
2017-12-06T11:13:43.804Z,96.45
2017-12-06T11:14:43.832Z,96.17
2017-12-06T11:15:43.862Z,96.74
2017-12-06T11:16:43.893Z,97.31
2017-12-06T11:17:43.922Z,96.83
2017-12-06T11:18:43.951Z,96.26
2017-12-06T11:19:43.981Z,95.75
2017-12-06T11:20:44.010Z,95.84
2017-12-06T11:21:44.038Z,95.84
2017-12-06T11:22:44.067Z,94.60
2017-12-06T11:23:44.101Z,95.46
2017-12-06T11:24:44.128Z,95.75
2017-12-06T11:25:44.157Z,94.98
2017-12-06T11:26:44.185Z,95.17
2017-12-06T11:27:44.215Z,93.84
2017-12-06T11:28:44.244Z,94.60
2017-12-06T11:29:44.282Z,95.17
2017-12-06T11:30:44.302Z,94.89
2017-12-06T11:31:44.332Z,92.99
2017-12-06T11:32:44.363Z,92.51
2017-12-06T11:33:44.398Z,93.46
2017-12-06T11:34:44.421Z,93.75
2017-12-06T11:35:44.449Z,93.41
2017-12-06T11:36:44.481Z,92.71
2017-12-06T11:37:44.510Z,91.66
2017-12-06T11:38:44.541Z,91.94
2017-12-06T11:39:44.569Z,92.42
2017-12-06T11:40:44.599Z,93.04
2017-12-06T11:41:44.628Z,92.51
2017-12-06T11:42:44.658Z,92.27
2017-12-06T11:43:44.686Z,91.99
2017-12-06T11:44:44.717Z,92.42
2017-12-06T11:45:44.747Z,92.23
2017-12-06T11:46:44.777Z,92.04
2017-12-06T11:47:44.807Z,91.94
2017-12-06T11:48:44.837Z,92.51
2017-12-06T11:49:44.866Z,92.99
2017-12-06T11:50:44.896Z,92.71
2017-12-06T11:51:44.925Z,93.56
2017-12-06T11:52:44.956Z,92.71
2017-12-06T11:53:44.985Z,92.42
2017-12-06T11:54:45.014Z,92.42
2017-12-06T11:55:45.045Z,92.51
2017-12-06T11:56:45.075Z,92.04
2017-12-06T11:57:45.105Z,92.42
2017-12-06T11:58:45.135Z,92.23
2017-12-06T11:59:45.165Z,92.61
2017-12-06T12:00:45.195Z,94.13
2017-12-06T12:01:45.224Z,93.84
2017-12-06T12:02:45.255Z,93.08
2017-12-06T12:03:45.286Z,93.27
2017-12-06T12:04:45.315Z,92.99
2017-12-06T12:05:45.348Z,93.65
2017-12-06T12:06:45.375Z,93.27
2017-12-06T12:07:45.405Z,92.99
2017-12-06T12:08:45.435Z,93.56
2017-12-06T12:09:45.466Z,93.18
2017-12-06T12:10:45.496Z,93.46
2017-12-06T12:11:45.526Z,95.27
2017-12-06T12:12:45.556Z,95.08
2017-12-06T12:13:45.586Z,94.03
2017-12-06T12:14:45.618Z,91.94
2017-12-06T12:15:45.648Z,91.47
2017-12-06T12:16:45.679Z,91.99
2017-12-06T12:17:45.708Z,91.89
2017-12-06T12:18:45.738Z,92.04
2017-12-06T12:19:45.769Z,91.47
2017-12-06T12:20:45.798Z,91.94
2017-12-06T12:21:45.830Z,92.56
2017-12-06T12:22:45.859Z,92.46
2017-12-06T12:23:45.890Z,92.18
2017-12-06T12:24:45.921Z,91.89
2017-12-06T12:25:45.951Z,92.08
2017-12-06T12:26:45.981Z,92.08
2017-12-06T12:27:46.012Z,92.23
2017-12-06T12:28:46.042Z,94.23
2017-12-06T12:29:46.073Z,93.84
2017-12-06T12:30:46.103Z,94.23
2017-12-06T12:31:46.133Z,94.89
2017-12-06T12:32:46.170Z,95.08
2017-12-06T12:33:46.194Z,94.60
2017-12-06T12:34:46.224Z,94.32
2017-12-06T12:35:46.256Z,94.42
2017-12-06T12:36:46.287Z,94.23
2017-12-06T12:37:46.317Z,94.51
2017-12-06T12:38:46.347Z,94.27
2017-12-06T12:39:46.380Z,94.27
2017-12-06T12:40:46.410Z,92.27
2017-12-06T12:41:46.439Z,93.32
2017-12-06T12:42:46.469Z,92.56
2017-12-06T12:43:46.504Z,91.89
2017-12-06T12:44:46.532Z,93.23
2017-12-06T12:45:46.561Z,91.61
2017-12-06T12:46:46.594Z,91.42
2017-12-06T12:47:46.622Z,91.89
2017-12-06T12:48:46.653Z,91.52
2017-12-06T12:49:46.683Z,92.18
2017-12-06T12:50:46.718Z,91.71
2017-12-06T12:51:46.744Z,92.18
2017-12-06T12:52:46.776Z,92.08