createdAt,value
2018-12-20T00:01:24.463Z,0.00
2018-12-20T00:02:24.398Z,0.00
2018-12-20T00:04:17.364Z,0.00
2018-12-20T00:05:17.308Z,0.00
2018-12-20T00:07:10.770Z,0.00
2018-12-20T00:08:10.739Z,0.00
2018-12-20T00:10:03.608Z,0.00
2018-12-20T00:11:03.621Z,0.00
2018-12-20T00:12:56.568Z,0.00
2018-12-20T00:13:56.538Z,0.00
2018-12-20T00:15:49.435Z,0.00
2018-12-20T00:16:49.554Z,0.00
2018-12-20T00:18:42.432Z,0.00
2018-12-20T00:19:42.349Z,0.00
2018-12-20T00:21:35.254Z,0.00
2018-12-20T00:22:35.258Z,0.00
2018-12-20T00:24:28.241Z,0.00
2018-12-20T00:25:28.169Z,0.00
2018-12-20T00:27:21.088Z,0.00
2018-12-20T00:28:21.141Z,0.00
2018-12-20T00:30:13.979Z,0.00
2018-12-20T00:31:13.990Z,0.00
2018-12-20T00:33:06.895Z,0.00
2018-12-20T00:34:06.962Z,0.00
2018-12-20T00:35:59.806Z,0.00
2018-12-20T00:36:59.812Z,0.00
2018-12-20T00:38:52.775Z,0.00
2018-12-20T00:39:52.745Z,0.00
2018-12-20T00:41:45.641Z,0.00
2018-12-20T00:42:45.634Z,0.00
2018-12-20T00:44:38.536Z,0.00
2018-12-20T00:45:38.545Z,0.00
2018-12-20T00:47:31.455Z,0.00
2018-12-20T00:48:31.685Z,0.00
2018-12-20T00:50:24.888Z,0.00
2018-12-20T00:51:25.064Z,0.00
2018-12-20T00:53:17.823Z,0.00
2018-12-20T00:54:17.869Z,0.00
2018-12-20T00:56:10.792Z,0.00
2018-12-20T00:57:10.819Z,0.00
2018-12-20T00:59:03.621Z,0.00
2018-12-20T01:00:03.677Z,0.00
2018-12-20T01:01:56.539Z,0.00
2018-12-20T01:02:56.542Z,0.00
2018-12-20T01:04:49.410Z,0.00
2018-12-20T01:05:49.425Z,0.00
2018-12-20T01:07:42.333Z,0.00
2018-12-20T01:08:42.335Z,0.00
2018-12-20T01:10:35.453Z,0.00
2018-12-20T01:11:35.351Z,0.00
2018-12-20T01:13:28.151Z,0.00
2018-12-20T01:14:28.162Z,0.00
2018-12-20T01:16:21.064Z,0.00
2018-12-20T01:17:21.140Z,0.00
2018-12-20T01:19:13.993Z,0.00
2018-12-20T01:20:13.982Z,0.00
2018-12-20T01:22:07.006Z,0.00
2018-12-20T01:23:06.887Z,0.00
2018-12-20T01:24:59.879Z,0.00
2018-12-20T01:25:59.954Z,0.00
2018-12-20T01:27:52.725Z,0.00
2018-12-20T01:28:52.715Z,0.00
2018-12-20T01:30:45.748Z,0.00
2018-12-20T01:31:45.647Z,0.00
2018-12-20T01:33:38.622Z,0.00
2018-12-20T01:34:38.658Z,0.00
2018-12-20T01:36:32.142Z,0.00
2018-12-20T01:37:31.949Z,0.00
2018-12-20T01:39:24.958Z,0.00
2018-12-20T01:40:24.994Z,0.00
2018-12-20T01:42:17.878Z,0.00
2018-12-20T01:43:17.757Z,0.00
2018-12-20T01:45:10.647Z,0.00
2018-12-20T01:46:10.700Z,0.00
2018-12-20T01:48:03.844Z,0.00
2018-12-20T01:49:03.915Z,0.00
2018-12-20T01:50:56.675Z,0.00
2018-12-20T01:51:56.832Z,0.00
2018-12-20T01:53:49.628Z,0.00
2018-12-20T01:54:49.745Z,0.00
2018-12-20T01:56:42.503Z,0.00
2018-12-20T01:57:42.507Z,0.00
2018-12-20T01:59:35.408Z,0.00
2018-12-20T02:00:35.489Z,0.00
2018-12-20T02:02:28.451Z,0.00
2018-12-20T02:03:28.465Z,0.00
2018-12-20T02:05:21.286Z,0.00
2018-12-20T02:06:21.300Z,0.00
2018-12-20T02:08:14.308Z,0.00
2018-12-20T02:09:14.145Z,0.00
2018-12-20T02:11:07.076Z,0.00
2018-12-20T02:12:07.110Z,0.00
2018-12-20T02:14:00.112Z,0.00
2018-12-20T02:15:01.777Z,0.00
2018-12-20T02:16:52.881Z,0.00
2018-12-20T02:17:52.875Z,0.00
2018-12-20T02:19:45.772Z,0.00
2018-12-20T02:20:45.781Z,0.00
2018-12-20T02:22:38.782Z,0.00
2018-12-20T02:23:38.702Z,0.00
2018-12-20T02:25:31.595Z,0.00
2018-12-20T02:26:31.654Z,0.00
2018-12-20T02:28:24.533Z,0.00
2018-12-20T02:29:24.512Z,0.00
2018-12-20T02:31:17.409Z,0.00
2018-12-20T02:32:17.422Z,0.00
2018-12-20T02:34:10.478Z,0.00
2018-12-20T02:35:10.355Z,0.00
2018-12-20T02:37:03.730Z,0.00
2018-12-20T02:38:03.736Z,0.00
2018-12-20T02:39:56.666Z,0.00
2018-12-20T02:40:56.800Z,0.00
2018-12-20T02:42:49.546Z,0.00
2018-12-20T02:43:49.809Z,0.00
2018-12-20T02:45:42.571Z,0.00
2018-12-20T02:46:42.455Z,0.00
2018-12-20T02:48:35.489Z,0.00
2018-12-20T02:49:35.422Z,0.00
2018-12-20T02:51:28.257Z,0.00
2018-12-20T02:52:28.305Z,0.00
2018-12-20T02:54:21.194Z,0.00
2018-12-20T02:55:21.336Z,0.00
2018-12-20T02:57:14.587Z,0.00
2018-12-20T02:58:14.806Z,0.00
2018-12-20T03:00:07.656Z,0.00
2018-12-20T03:01:07.497Z,0.00
2018-12-20T03:03:00.402Z,0.00
2018-12-20T03:04:00.562Z,0.00
2018-12-20T03:05:53.416Z,0.00
2018-12-20T03:06:53.313Z,0.00
2018-12-20T03:08:46.246Z,0.00
2018-12-20T03:09:46.496Z,0.00
2018-12-20T03:11:39.611Z,0.00
2018-12-20T03:12:39.693Z,0.00
2018-12-20T03:14:32.559Z,0.00
2018-12-20T03:15:32.681Z,0.00
2018-12-20T03:17:25.432Z,0.00
2018-12-20T03:18:25.436Z,0.00
2018-12-20T03:20:18.354Z,0.00
2018-12-20T03:21:18.484Z,0.00
2018-12-20T03:23:11.509Z,0.00
2018-12-20T03:24:11.303Z,0.00
2018-12-20T03:26:04.389Z,0.00
2018-12-20T03:27:04.343Z,0.00
2018-12-20T03:28:57.589Z,0.00
2018-12-20T03:29:57.681Z,0.00
2018-12-20T03:31:50.512Z,0.00
2018-12-20T03:32:50.493Z,0.00
2018-12-20T03:34:43.407Z,0.00
2018-12-20T03:35:43.577Z,0.00
2018-12-20T03:37:36.361Z,0.00
2018-12-20T03:38:36.379Z,0.00
2018-12-20T03:40:29.415Z,0.00
2018-12-20T03:41:29.276Z,0.00
2018-12-20T03:43:22.415Z,0.00
2018-12-20T03:44:22.235Z,0.00
2018-12-20T03:46:15.020Z,0.00
2018-12-20T03:47:15.152Z,0.00
2018-12-20T03:49:08.434Z,0.00
2018-12-20T03:50:08.499Z,0.00
2018-12-20T03:52:01.663Z,0.00
2018-12-20T03:53:01.715Z,0.00
2018-12-20T03:54:54.457Z,0.00
2018-12-20T03:55:54.484Z,0.00
2018-12-20T03:57:47.447Z,0.00
2018-12-20T03:58:47.535Z,0.00
2018-12-20T04:00:40.266Z,0.00
2018-12-20T04:01:40.279Z,0.00
2018-12-20T04:03:33.367Z,0.00
2018-12-20T04:04:33.312Z,0.00
2018-12-20T04:06:26.147Z,0.00
2018-12-20T04:07:26.191Z,0.00
2018-12-20T04:09:19.015Z,0.00
2018-12-20T04:10:19.107Z,0.00
2018-12-20T04:12:11.904Z,0.00
2018-12-20T04:13:11.964Z,0.00
2018-12-20T04:15:04.818Z,0.00
2018-12-20T04:16:04.977Z,0.00
2018-12-20T04:17:57.757Z,0.00
2018-12-20T04:18:57.742Z,0.00
2018-12-20T04:20:50.777Z,0.00
2018-12-20T04:21:50.774Z,0.00
2018-12-20T04:23:43.548Z,0.00
2018-12-20T04:24:43.550Z,0.00
2018-12-20T04:26:36.443Z,0.00
2018-12-20T04:27:36.458Z,0.00
2018-12-20T04:29:29.854Z,0.00
2018-12-20T04:30:29.955Z,0.00
2018-12-20T04:32:22.756Z,0.00
2018-12-20T04:33:23.041Z,0.00
2018-12-20T04:35:15.675Z,0.00
2018-12-20T04:36:15.721Z,0.00
2018-12-20T04:38:08.816Z,0.00
2018-12-20T04:39:08.628Z,0.00
2018-12-20T04:41:01.638Z,0.00
2018-12-20T04:42:01.680Z,0.00
2018-12-20T04:43:54.481Z,0.00
2018-12-20T04:44:54.404Z,0.00
2018-12-20T04:46:47.352Z,0.00
2018-12-20T04:47:47.454Z,0.00
2018-12-20T04:49:40.218Z,0.00
2018-12-20T04:50:40.221Z,0.00
2018-12-20T04:52:33.288Z,0.00
2018-12-20T04:53:33.130Z,0.00
2018-12-20T04:55:26.031Z,0.00
2018-12-20T04:56:26.240Z,0.00
2018-12-20T04:58:19.457Z,0.00
2018-12-20T04:59:19.705Z,0.00
2018-12-20T05:01:12.372Z,0.00
2018-12-20T05:02:12.509Z,0.00
2018-12-20T05:04:05.262Z,0.00
2018-12-20T05:05:05.349Z,0.00
2018-12-20T05:06:58.866Z,0.00
2018-12-20T05:07:58.722Z,0.00
2018-12-20T05:09:51.745Z,0.00
2018-12-20T05:10:51.577Z,0.00
2018-12-20T05:12:44.496Z,0.00
2018-12-20T05:13:44.517Z,0.00
2018-12-20T05:15:37.394Z,0.00
2018-12-20T05:16:37.487Z,0.00
2018-12-20T05:18:30.534Z,0.00
2018-12-20T05:19:30.592Z,0.00
2018-12-20T05:21:23.293Z,0.00
2018-12-20T05:22:23.215Z,0.00
2018-12-20T05:24:16.118Z,0.00
2018-12-20T05:25:16.126Z,0.00
2018-12-20T05:27:09.210Z,0.00
2018-12-20T05:28:09.036Z,0.00
2018-12-20T05:30:01.936Z,0.00
2018-12-20T05:31:01.951Z,0.00
2018-12-20T05:32:54.883Z,0.00
2018-12-20T05:33:54.936Z,0.00
2018-12-20T05:35:47.783Z,0.00
2018-12-20T05:36:47.781Z,0.00
2018-12-20T05:38:40.727Z,0.00
2018-12-20T05:39:40.726Z,0.00
2018-12-20T05:41:33.812Z,0.00
2018-12-20T05:42:33.605Z,0.00
2018-12-20T05:44:26.855Z,0.00
2018-12-20T05:45:26.506Z,0.00
2018-12-20T05:47:19.408Z,0.00
2018-12-20T05:48:19.607Z,0.00
2018-12-20T05:50:12.323Z,0.00
2018-12-20T05:51:12.328Z,0.00
2018-12-20T05:53:05.449Z,0.00
2018-12-20T05:54:05.252Z,0.00
2018-12-20T05:55:58.137Z,0.00
2018-12-20T05:56:58.232Z,0.00
2018-12-20T05:58:51.045Z,0.00
2018-12-20T05:59:51.156Z,0.00
2018-12-20T06:01:44.017Z,0.00
2018-12-20T06:02:44.129Z,0.00
2018-12-20T06:04:36.916Z,0.00
2018-12-20T06:05:37.055Z,0.00
2018-12-20T06:07:29.966Z,0.00
2018-12-20T06:08:29.779Z,0.00
2018-12-20T06:10:22.684Z,0.00
2018-12-20T06:11:22.688Z,0.00
2018-12-20T06:13:15.585Z,0.00
2018-12-20T06:14:15.769Z,0.00
2018-12-20T06:16:12.655Z,0.00
2018-12-20T06:17:08.559Z,0.00
2018-12-20T06:19:01.416Z,0.00
2018-12-20T06:20:01.418Z,0.00
2018-12-20T06:21:54.470Z,0.00
2018-12-20T06:22:54.330Z,0.00
2018-12-20T06:24:47.231Z,0.00
2018-12-20T06:25:47.239Z,0.00
2018-12-20T06:27:40.131Z,0.00
2018-12-20T06:28:40.146Z,0.00
2018-12-20T06:30:33.053Z,0.00
2018-12-20T06:31:33.059Z,0.00
2018-12-20T06:33:25.957Z,0.00
2018-12-20T06:34:25.970Z,0.00
2018-12-20T06:36:18.868Z,0.00
2018-12-20T06:37:18.874Z,0.00
2018-12-20T06:39:11.781Z,0.00
2018-12-20T06:40:11.786Z,0.00
2018-12-20T06:42:04.695Z,0.00
2018-12-20T06:43:04.697Z,0.00
2018-12-20T06:44:57.598Z,0.00
2018-12-20T06:45:57.604Z,0.00
2018-12-20T06:47:50.499Z,0.00
2018-12-20T06:48:50.510Z,0.00
2018-12-20T06:50:43.420Z,0.00
2018-12-20T06:51:43.422Z,0.00
2018-12-20T06:53:36.814Z,0.00
2018-12-20T06:54:36.826Z,0.00
2018-12-20T06:56:29.735Z,0.00
2018-12-20T06:57:29.736Z,0.00
2018-12-20T06:59:22.640Z,0.00
2018-12-20T07:00:22.650Z,0.00
2018-12-20T07:02:15.539Z,0.00
2018-12-20T07:03:15.552Z,0.00
2018-12-20T07:05:08.455Z,0.00
2018-12-20T07:06:08.460Z,0.00
2018-12-20T07:08:01.359Z,0.00
2018-12-20T07:09:01.372Z,0.00
2018-12-20T07:10:54.275Z,0.00
2018-12-20T07:11:54.283Z,0.00
2018-12-20T07:13:47.177Z,0.00
2018-12-20T07:14:47.189Z,0.00
2018-12-20T07:16:40.589Z,0.00
2018-12-20T07:17:40.596Z,0.00
2018-12-20T07:19:33.500Z,0.00
2018-12-20T07:20:33.506Z,0.00
2018-12-20T07:22:26.403Z,0.00
2018-12-20T07:23:26.416Z,0.00
2018-12-20T07:25:19.319Z,0.00
2018-12-20T07:26:19.322Z,0.00
2018-12-20T07:28:12.221Z,0.00
2018-12-20T07:29:12.234Z,0.00
2018-12-20T07:31:05.271Z,0.00
2018-12-20T07:32:05.280Z,0.00
2018-12-20T07:33:58.171Z,0.00
2018-12-20T07:34:58.182Z,0.00
2018-12-20T07:36:51.089Z,0.00
2018-12-20T07:37:51.090Z,0.00
2018-12-20T07:39:43.996Z,5.63
2018-12-20T07:40:44.002Z,5.63
2018-12-20T07:42:36.897Z,5.63
2018-12-20T07:43:36.909Z,5.63
2018-12-20T07:45:29.816Z,5.63
2018-12-20T07:46:37.514Z,5.63
2018-12-20T07:48:22.718Z,5.63
2018-12-20T07:49:22.731Z,11.25
2018-12-20T07:51:15.633Z,11.25
2018-12-20T07:52:15.637Z,11.25
2018-12-20T07:54:08.540Z,5.63
2018-12-20T07:55:08.549Z,5.63
2018-12-20T07:57:01.457Z,5.63
2018-12-20T07:58:01.459Z,11.25
2018-12-20T07:59:54.371Z,16.88
2018-12-20T08:00:54.377Z,16.88
2018-12-20T08:02:47.273Z,22.50
2018-12-20T08:03:47.283Z,28.13
2018-12-20T08:05:40.190Z,28.13
2018-12-20T08:06:40.197Z,33.75
2018-12-20T08:08:33.090Z,33.75
2018-12-20T08:09:33.103Z,39.38
2018-12-20T08:11:26.013Z,39.38
2018-12-20T08:12:26.013Z,39.38
2018-12-20T08:14:18.912Z,33.75
2018-12-20T08:15:18.925Z,28.13
2018-12-20T08:17:11.831Z,28.13
2018-12-20T08:18:11.835Z,28.13
2018-12-20T08:20:05.234Z,39.38
2018-12-20T08:21:05.242Z,33.75
2018-12-20T08:22:58.137Z,33.75
2018-12-20T08:23:58.151Z,39.38
2018-12-20T08:25:51.059Z,39.38
2018-12-20T08:26:51.061Z,45.00
2018-12-20T08:28:43.959Z,56.25
2018-12-20T08:29:43.973Z,56.25
2018-12-20T08:31:36.877Z,61.88
2018-12-20T08:32:36.882Z,61.88
2018-12-20T08:34:29.778Z,67.50
2018-12-20T08:35:29.792Z,56.25
2018-12-20T08:37:23.205Z,45.00
2018-12-20T08:38:23.197Z,45.00
2018-12-20T08:40:16.105Z,45.00
2018-12-20T08:41:16.112Z,50.63
2018-12-20T08:43:09.005Z,61.88
2018-12-20T08:44:09.019Z,61.88
2018-12-20T08:46:01.925Z,61.88
2018-12-20T08:47:01.932Z,50.63
2018-12-20T08:48:54.829Z,61.88
2018-12-20T08:49:54.840Z,67.50
2018-12-20T08:51:49.175Z,67.50
2018-12-20T08:52:47.752Z,61.88
2018-12-20T08:54:41.355Z,78.75
2018-12-20T08:55:41.371Z,56.25
2018-12-20T08:57:34.277Z,78.75
2018-12-20T08:58:34.287Z,78.75
2018-12-20T09:00:27.190Z,78.75
2018-12-20T09:01:27.192Z,67.50
2018-12-20T09:03:20.091Z,67.50
2018-12-20T09:04:20.102Z,73.13
2018-12-20T09:06:13.016Z,78.75
2018-12-20T09:07:13.025Z,84.38
2018-12-20T09:09:05.927Z,84.38
2018-12-20T09:10:05.938Z,84.38
2018-12-20T09:11:59.843Z,84.38
2018-12-20T09:12:59.853Z,95.63
2018-12-20T09:14:52.752Z,95.63
2018-12-20T09:15:52.767Z,90.00
2018-12-20T09:17:45.671Z,78.75
2018-12-20T09:18:45.675Z,67.50
2018-12-20T09:20:38.585Z,73.13
2018-12-20T09:21:38.586Z,67.50
2018-12-20T09:23:31.486Z,56.25
2018-12-20T09:24:31.500Z,45.00
2018-12-20T09:26:24.404Z,33.75
2018-12-20T09:27:24.410Z,33.75
2018-12-20T09:29:17.309Z,39.38
2018-12-20T09:30:17.325Z,39.38
2018-12-20T09:32:10.233Z,39.38
2018-12-20T09:33:10.237Z,39.38
2018-12-20T09:35:03.132Z,39.38
2018-12-20T09:36:03.149Z,39.38
2018-12-20T09:37:56.052Z,39.38
2018-12-20T09:38:56.067Z,50.63
2018-12-20T09:40:48.969Z,67.50
2018-12-20T09:41:48.975Z,73.13
2018-12-20T09:43:41.873Z,84.38
2018-12-20T09:44:41.888Z,90.00
2018-12-20T09:46:34.807Z,95.63
2018-12-20T09:47:34.800Z,101.25
2018-12-20T09:49:27.700Z,95.63
2018-12-20T09:50:27.710Z,90.00
2018-12-20T09:52:20.618Z,84.38
2018-12-20T09:53:20.623Z,90.00
2018-12-20T09:55:13.734Z,95.63
2018-12-20T09:56:13.736Z,106.88
2018-12-20T09:58:06.645Z,129.38
2018-12-20T09:59:06.652Z,146.25
2018-12-20T10:00:59.559Z,151.88
2018-12-20T10:01:59.561Z,151.88
2018-12-20T10:03:52.468Z,168.75
2018-12-20T10:04:52.477Z,174.38
2018-12-20T10:06:45.385Z,157.50
2018-12-20T10:07:45.391Z,163.13
2018-12-20T10:09:38.290Z,163.13
2018-12-20T10:10:38.304Z,163.13
2018-12-20T10:12:31.211Z,168.75
2018-12-20T10:13:31.220Z,168.75
2018-12-20T10:15:24.119Z,168.75
2018-12-20T10:16:24.129Z,168.75
2018-12-20T10:18:17.040Z,163.13
2018-12-20T10:19:17.047Z,174.38
2018-12-20T10:21:10.450Z,180.00
2018-12-20T10:22:10.456Z,185.63
2018-12-20T10:24:03.355Z,191.25
2018-12-20T10:25:03.371Z,202.50
2018-12-20T10:26:56.277Z,196.88
2018-12-20T10:27:56.377Z,191.25
2018-12-20T10:29:49.186Z,196.88
2018-12-20T10:30:49.200Z,191.25
2018-12-20T10:32:42.111Z,180.00
2018-12-20T10:33:42.116Z,180.00
2018-12-20T10:35:35.018Z,174.38
2018-12-20T10:36:35.034Z,180.00
2018-12-20T10:38:27.945Z,180.00
2018-12-20T10:39:27.950Z,185.63
2018-12-20T10:41:20.857Z,168.75
2018-12-20T10:42:20.862Z,168.75
2018-12-20T10:44:13.763Z,168.75
2018-12-20T10:45:13.777Z,151.88
2018-12-20T10:47:06.794Z,146.25
2018-12-20T10:48:06.696Z,151.88
2018-12-20T10:49:59.600Z,163.13
2018-12-20T10:50:59.613Z,168.75
2018-12-20T10:52:53.022Z,180.00
2018-12-20T10:53:53.139Z,185.63
2018-12-20T10:55:45.960Z,180.00
2018-12-20T10:56:45.971Z,180.00
2018-12-20T10:58:38.884Z,185.63
2018-12-20T10:59:38.892Z,185.63
2018-12-20T11:01:31.802Z,230.63
2018-12-20T11:02:31.811Z,185.63
2018-12-20T11:04:24.740Z,135.00
2018-12-20T11:05:24.754Z,123.75
2018-12-20T11:07:17.664Z,151.88
2018-12-20T11:08:17.671Z,146.25
2018-12-20T11:10:10.644Z,151.88
2018-12-20T11:11:10.590Z,151.88
2018-12-20T11:13:03.517Z,123.75
2018-12-20T11:14:03.506Z,123.75
2018-12-20T11:15:56.408Z,118.13
2018-12-20T11:16:56.425Z,146.25
2018-12-20T11:18:49.429Z,140.63
2018-12-20T11:19:49.439Z,135.00
2018-12-20T11:21:42.349Z,106.88
2018-12-20T11:22:42.428Z,101.25
2018-12-20T11:24:35.260Z,95.63
2018-12-20T11:25:35.276Z,101.25
2018-12-20T11:27:28.182Z,123.75
2018-12-20T11:28:28.190Z,84.38
2018-12-20T11:30:21.092Z,118.13
2018-12-20T11:31:21.105Z,157.50
2018-12-20T11:33:14.016Z,191.25
2018-12-20T11:34:14.022Z,180.00
2018-12-20T11:36:06.926Z,112.50
2018-12-20T11:37:06.940Z,84.38
2018-12-20T11:39:08.214Z,123.75
2018-12-20T11:40:00.369Z,163.13
2018-12-20T11:41:53.765Z,191.25
2018-12-20T11:42:53.770Z,202.50
2018-12-20T11:44:46.676Z,185.63
2018-12-20T11:45:46.691Z,208.13
2018-12-20T11:47:45.864Z,191.25
2018-12-20T11:48:39.744Z,168.75
2018-12-20T11:50:32.649Z,174.38
2018-12-20T11:51:32.552Z,135.00
2018-12-20T11:53:25.467Z,84.38
2018-12-20T11:54:25.477Z,84.38
2018-12-20T11:56:18.381Z,90.00
2018-12-20T11:57:18.392Z,95.63
2018-12-20T11:59:11.303Z,78.75
2018-12-20T12:00:11.313Z,78.75
2018-12-20T12:02:04.869Z,56.25
2018-12-20T12:03:04.229Z,61.88
2018-12-20T12:04:57.174Z,84.38
2018-12-20T12:05:57.219Z,101.25
2018-12-20T12:07:50.602Z,67.50
2018-12-20T12:08:50.609Z,73.13
2018-12-20T12:10:44.007Z,73.13
2018-12-20T12:11:44.021Z,39.38
2018-12-20T12:13:36.928Z,45.00
2018-12-20T12:14:36.936Z,90.00
2018-12-20T12:16:30.328Z,95.63
2018-12-20T12:17:30.344Z,101.25
2018-12-20T12:19:23.255Z,140.63
2018-12-20T12:20:23.263Z,140.63
2018-12-20T12:22:16.176Z,151.88
2018-12-20T12:23:16.180Z,157.50
2018-12-20T12:25:09.077Z,163.13
2018-12-20T12:26:09.094Z,135.00
2018-12-20T12:28:02.004Z,106.88
2018-12-20T12:29:02.012Z,140.63
2018-12-20T12:30:54.912Z,123.75
2018-12-20T12:31:55.033Z,112.50
2018-12-20T12:33:47.862Z,106.88
2018-12-20T12:34:47.849Z,112.50
2018-12-20T12:36:40.751Z,118.13
2018-12-20T12:37:40.769Z,106.88
2018-12-20T12:39:33.679Z,90.00
2018-12-20T12:40:33.686Z,61.88
2018-12-20T12:42:27.088Z,78.75
2018-12-20T12:43:27.094Z,95.63
2018-12-20T12:45:19.993Z,84.38
2018-12-20T12:46:20.009Z,84.38
2018-12-20T12:48:13.040Z,95.63
2018-12-20T12:49:12.950Z,84.38
2018-12-20T12:51:05.862Z,84.38
2018-12-20T12:52:05.875Z,78.75
2018-12-20T12:53:58.811Z,84.38
2018-12-20T12:54:58.942Z,73.13
2018-12-20T12:56:51.720Z,78.75
2018-12-20T12:57:51.733Z,78.75
2018-12-20T12:59:44.643Z,84.38
2018-12-20T13:00:44.649Z,95.63
2018-12-20T13:02:37.559Z,112.50
2018-12-20T13:03:37.568Z,106.88
2018-12-20T13:05:30.466Z,101.25
2018-12-20T13:06:30.480Z,101.25
2018-12-20T13:08:23.389Z,106.88
2018-12-20T13:09:23.396Z,101.25
2018-12-20T13:11:16.295Z,106.88
2018-12-20T13:12:16.317Z,106.88
2018-12-20T13:14:09.221Z,106.88
2018-12-20T13:15:09.230Z,112.50
2018-12-20T13:17:02.130Z,123.75
2018-12-20T13:18:02.141Z,129.38
2018-12-20T13:19:55.055Z,123.75
2018-12-20T13:20:55.068Z,112.50
2018-12-20T13:22:47.963Z,101.25
2018-12-20T13:23:47.977Z,84.38
2018-12-20T13:25:40.888Z,78.75
2018-12-20T13:26:40.906Z,78.75
2018-12-20T13:28:35.616Z,84.38
2018-12-20T13:29:33.810Z,90.00
2018-12-20T13:31:26.712Z,73.13
2018-12-20T13:32:26.727Z,67.50
2018-12-20T13:34:19.637Z,61.88
2018-12-20T13:35:19.644Z,61.88
2018-12-20T13:37:15.911Z,67.50
2018-12-20T13:38:12.560Z,61.88
2018-12-20T13:40:05.470Z,45.00
2018-12-20T13:41:05.476Z,50.63
2018-12-20T13:42:58.378Z,78.75
2018-12-20T13:43:58.393Z,101.25
2018-12-20T13:45:51.300Z,101.25
2018-12-20T13:46:51.307Z,95.63
2018-12-20T13:48:44.209Z,95.63
2018-12-20T13:49:44.224Z,90.00
2018-12-20T13:51:37.133Z,84.38
2018-12-20T13:52:37.138Z,90.00
2018-12-20T13:54:30.050Z,95.63
2018-12-20T13:55:30.056Z,90.00
2018-12-20T13:57:22.953Z,78.75
2018-12-20T13:58:22.969Z,73.13
2018-12-20T14:00:15.878Z,61.88
2018-12-20T14:01:15.882Z,61.88
2018-12-20T14:03:08.780Z,61.88
2018-12-20T14:04:08.798Z,61.88
2018-12-20T14:06:01.706Z,61.88
2018-12-20T14:07:01.714Z,61.88
2018-12-20T14:08:55.106Z,67.50
2018-12-20T14:09:55.125Z,67.50
2018-12-20T14:11:48.029Z,67.50
2018-12-20T14:12:48.036Z,67.50
2018-12-20T14:14:41.439Z,67.50
2018-12-20T14:15:41.446Z,61.88
2018-12-20T14:17:34.351Z,56.25
2018-12-20T14:18:34.362Z,50.63
2018-12-20T14:20:27.274Z,45.00
2018-12-20T14:21:27.279Z,45.00
2018-12-20T14:23:20.314Z,39.38
2018-12-20T14:24:20.285Z,33.75
2018-12-20T14:26:13.188Z,22.50
2018-12-20T14:27:13.203Z,22.50
2018-12-20T14:29:06.103Z,16.88
2018-12-20T14:30:06.141Z,22.50
2018-12-20T14:31:59.023Z,33.75
2018-12-20T14:32:59.022Z,33.75
2018-12-20T14:34:51.935Z,28.13
2018-12-20T14:35:51.950Z,16.88
2018-12-20T14:37:44.858Z,16.88
2018-12-20T14:38:44.877Z,28.13
2018-12-20T14:40:38.298Z,39.38
2018-12-20T14:41:38.306Z,33.75
2018-12-20T14:43:31.205Z,33.75
2018-12-20T14:44:31.225Z,33.75
2018-12-20T14:46:24.131Z,28.13
2018-12-20T14:47:24.133Z,28.13
2018-12-20T14:49:17.030Z,22.50
2018-12-20T14:50:17.048Z,22.50
2018-12-20T14:52:09.957Z,16.88
2018-12-20T14:53:09.962Z,16.88
2018-12-20T14:55:03.367Z,16.88
2018-12-20T14:56:03.372Z,16.88
2018-12-20T14:57:56.273Z,16.88
2018-12-20T14:58:56.287Z,11.25
2018-12-20T15:00:49.199Z,11.25
2018-12-20T15:01:49.206Z,11.25
2018-12-20T15:03:42.608Z,5.63
2018-12-20T15:04:42.621Z,5.63
2018-12-20T15:06:35.535Z,5.63
2018-12-20T15:07:35.533Z,5.63
2018-12-20T15:09:28.927Z,5.63
2018-12-20T15:10:28.943Z,0.00
2018-12-20T15:12:21.849Z,0.00
2018-12-20T15:13:21.857Z,0.00
2018-12-20T15:15:14.765Z,5.63
2018-12-20T15:16:14.769Z,5.63
2018-12-20T15:18:07.672Z,0.00
2018-12-20T15:19:07.685Z,0.00
2018-12-20T15:21:00.589Z,0.00
2018-12-20T15:22:00.603Z,0.00
2018-12-20T15:23:53.522Z,0.00
2018-12-20T15:24:53.514Z,0.00
2018-12-20T15:26:46.423Z,0.00
2018-12-20T15:27:46.470Z,0.00
2018-12-20T15:29:39.451Z,0.00
2018-12-20T15:30:39.423Z,0.00
2018-12-20T15:32:32.295Z,0.00
2018-12-20T15:33:33.573Z,0.00
2018-12-20T15:35:25.207Z,0.00
2018-12-20T15:36:25.218Z,0.00
2018-12-20T15:38:18.144Z,0.00
2018-12-20T15:39:18.129Z,0.00
2018-12-20T15:41:11.042Z,0.00
2018-12-20T15:42:11.080Z,0.00
2018-12-20T15:44:03.943Z,0.00
2018-12-20T15:45:03.958Z,0.00
2018-12-20T15:46:56.867Z,0.00
2018-12-20T15:47:56.877Z,0.00
2018-12-20T15:49:49.783Z,0.00
2018-12-20T15:50:49.788Z,0.00
2018-12-20T15:52:42.845Z,0.00
2018-12-20T15:53:42.737Z,0.00
2018-12-20T15:55:35.627Z,0.00
2018-12-20T15:56:35.822Z,0.00
2018-12-20T15:58:28.525Z,0.00
2018-12-20T15:59:28.540Z,0.00
2018-12-20T16:01:21.449Z,0.00
2018-12-20T16:02:21.454Z,0.00
2018-12-20T16:04:14.356Z,0.00
2018-12-20T16:05:14.369Z,0.00
2018-12-20T16:07:07.275Z,0.00
2018-12-20T16:08:07.277Z,0.00
2018-12-20T16:10:00.943Z,0.00
2018-12-20T16:11:00.192Z,0.00
2018-12-20T16:12:53.561Z,0.00
2018-12-20T16:13:53.570Z,0.00
2018-12-20T16:15:46.480Z,0.00
2018-12-20T16:16:46.513Z,0.00
2018-12-20T16:18:39.389Z,0.00
2018-12-20T16:19:39.400Z,0.00
2018-12-20T16:21:32.375Z,0.00
2018-12-20T16:22:32.310Z,0.00
2018-12-20T16:24:25.284Z,0.00
2018-12-20T16:25:25.244Z,0.00
2018-12-20T16:27:18.159Z,0.00
2018-12-20T16:28:18.159Z,0.00
2018-12-20T16:30:11.102Z,0.00
2018-12-20T16:31:11.073Z,0.00
2018-12-20T16:33:03.987Z,0.00
2018-12-20T16:34:03.996Z,0.00
2018-12-20T16:35:56.920Z,0.00
2018-12-20T16:36:56.910Z,0.00
2018-12-20T16:38:49.807Z,0.00
2018-12-20T16:39:49.822Z,0.00
2018-12-20T16:41:42.733Z,0.00
2018-12-20T16:42:42.735Z,0.00
2018-12-20T16:44:35.665Z,0.00
2018-12-20T16:45:35.680Z,0.00
2018-12-20T16:47:28.592Z,0.00
2018-12-20T16:48:28.597Z,0.00
2018-12-20T16:50:21.508Z,0.00
2018-12-20T16:51:21.565Z,0.00
2018-12-20T16:53:14.420Z,0.00
2018-12-20T16:54:14.485Z,0.00
2018-12-20T16:56:07.843Z,0.00
2018-12-20T16:57:07.858Z,0.00
2018-12-20T16:59:00.747Z,0.00
2018-12-20T17:00:00.761Z,0.00
2018-12-20T17:01:53.676Z,0.00
2018-12-20T17:02:53.690Z,0.00
2018-12-20T17:04:46.611Z,0.00
2018-12-20T17:05:46.625Z,0.00
2018-12-20T17:07:39.555Z,0.00
2018-12-20T17:08:47.787Z,0.00
2018-12-20T17:10:32.453Z,0.00
2018-12-20T17:11:32.469Z,0.00
2018-12-20T17:13:25.381Z,0.00
2018-12-20T17:14:25.385Z,0.00
2018-12-20T17:16:18.299Z,0.00
2018-12-20T17:17:18.297Z,0.00
2018-12-20T17:19:11.205Z,0.00
2018-12-20T17:20:11.219Z,0.00
2018-12-20T17:22:04.130Z,0.00
2018-12-20T17:23:04.139Z,0.00
2018-12-20T17:24:57.041Z,0.00
2018-12-20T17:25:57.055Z,0.00
2018-12-20T17:27:49.961Z,0.00
2018-12-20T17:28:49.966Z,0.00
2018-12-20T17:30:42.868Z,0.00
2018-12-20T17:31:42.878Z,0.00
2018-12-20T17:33:35.798Z,0.00
2018-12-20T17:34:35.787Z,0.00
2018-12-20T17:36:28.697Z,0.00
2018-12-20T17:37:28.703Z,0.00
2018-12-20T17:39:21.606Z,0.00
2018-12-20T17:40:21.616Z,0.00
2018-12-20T17:42:14.523Z,0.00
2018-12-20T17:43:14.529Z,0.00
2018-12-20T17:45:07.431Z,0.00
2018-12-20T17:46:07.445Z,0.00
2018-12-20T17:48:00.796Z,0.00
2018-12-20T17:49:00.358Z,0.00
2018-12-20T17:50:53.260Z,0.00
2018-12-20T17:51:53.297Z,0.00
2018-12-20T17:53:46.187Z,0.00
2018-12-20T17:54:46.194Z,0.00
2018-12-20T17:56:39.119Z,0.00
2018-12-20T17:57:39.109Z,0.00
2018-12-20T17:59:32.012Z,0.00
2018-12-20T18:00:32.021Z,0.00
2018-12-20T18:02:24.964Z,0.00
2018-12-20T18:03:24.943Z,0.00
2018-12-20T18:05:17.838Z,0.00
2018-12-20T18:06:17.851Z,0.00
2018-12-20T18:08:10.760Z,0.00
2018-12-20T18:09:10.794Z,0.00
2018-12-20T18:11:03.660Z,0.00
2018-12-20T18:12:03.676Z,0.00
2018-12-20T18:13:57.162Z,0.00
2018-12-20T18:14:57.095Z,0.00
2018-12-20T18:16:50.015Z,0.00
2018-12-20T18:17:50.023Z,0.00
2018-12-20T18:19:43.969Z,0.00
2018-12-20T18:20:43.985Z,0.00
2018-12-20T18:22:36.915Z,0.00
2018-12-20T18:23:36.897Z,0.00
2018-12-20T18:25:29.838Z,0.00
2018-12-20T18:26:29.833Z,0.00
2018-12-20T18:28:22.714Z,0.00
2018-12-20T18:29:22.720Z,0.00
2018-12-20T18:31:15.623Z,0.00
2018-12-20T18:32:15.633Z,0.00
2018-12-20T18:34:09.057Z,0.00
2018-12-20T18:35:09.039Z,0.00
2018-12-20T18:37:01.957Z,0.00
2018-12-20T18:38:01.957Z,0.00
2018-12-20T18:39:54.857Z,0.00
2018-12-20T18:40:54.869Z,0.00
2018-12-20T18:42:47.775Z,0.00
2018-12-20T18:43:47.778Z,0.00
2018-12-20T18:45:40.678Z,0.00
2018-12-20T18:46:40.691Z,0.00
2018-12-20T18:48:33.611Z,0.00
2018-12-20T18:49:33.619Z,0.00
2018-12-20T18:51:26.518Z,0.00