createdAt,value
2023-03-06T00:02:13.876Z,1.97
2023-03-06T00:07:13.305Z,1.96
2023-03-06T00:12:13.521Z,1.91
2023-03-06T00:17:13.465Z,1.91
2023-03-06T00:22:16.415Z,1.85
2023-03-06T00:27:14.476Z,1.82
2023-03-06T00:32:13.468Z,1.76
2023-03-06T00:37:13.297Z,1.75
2023-03-06T00:42:13.732Z,1.74
2023-03-06T00:47:13.761Z,1.66
2023-03-06T00:52:13.565Z,1.65
2023-03-06T00:57:13.259Z,1.62
2023-03-06T01:02:13.641Z,1.57
2023-03-06T01:07:13.240Z,1.52
2023-03-06T01:12:13.417Z,1.5
2023-03-06T01:17:13.913Z,1.5
2023-03-06T01:22:13.283Z,1.48
2023-03-06T01:27:13.238Z,1.51
2023-03-06T01:32:13.381Z,1.53
2023-03-06T01:37:13.172Z,1.6
2023-03-06T01:42:15.923Z,1.64
2023-03-06T01:47:13.350Z,1.67
2023-03-06T01:52:14.356Z,1.73
2023-03-06T01:57:15.621Z,1.77
2023-03-06T02:02:14.389Z,1.83
2023-03-06T02:07:14.360Z,1.86
2023-03-06T02:12:15.188Z,1.9
2023-03-06T02:17:14.656Z,1.95
2023-03-06T02:22:13.569Z,2.01
2023-03-06T02:27:14.231Z,2.04
2023-03-06T02:32:13.463Z,2.08
2023-03-06T02:37:13.784Z,2.11
2023-03-06T02:42:13.479Z,2.15
2023-03-06T02:47:13.314Z,2.18
2023-03-06T02:52:14.352Z,2.22
2023-03-06T02:57:13.355Z,2.26
2023-03-06T03:02:13.234Z,2.3
2023-03-06T03:07:13.170Z,2.33
2023-03-06T03:12:15.462Z,2.36
2023-03-06T03:17:13.380Z,2.38
2023-03-06T03:22:13.296Z,2.4
2023-03-06T03:27:13.239Z,2.43
2023-03-06T03:32:13.777Z,2.45
2023-03-06T03:37:13.460Z,2.49
2023-03-06T03:42:13.600Z,2.52
2023-03-06T03:47:13.799Z,2.53
2023-03-06T03:52:13.921Z,2.56
2023-03-06T03:57:14.716Z,2.55
2023-03-06T04:02:13.567Z,2.56
2023-03-06T04:07:13.458Z,2.53
2023-03-06T04:12:14.528Z,2.5
2023-03-06T04:17:14.964Z,2.46
2023-03-06T04:22:13.257Z,2.44
2023-03-06T04:27:13.524Z,2.4
2023-03-06T04:32:13.476Z,2.35
2023-03-06T04:37:16.808Z,2.29
2023-03-06T04:42:14.871Z,2.25
2023-03-06T04:47:18.774Z,2.2
2023-03-06T04:52:13.567Z,2.16
2023-03-06T04:57:17.580Z,2.12
2023-03-06T05:02:17.423Z,2.06
2023-03-06T05:07:13.863Z,2.02
2023-03-06T05:12:13.343Z,1.99
2023-03-06T05:17:13.431Z,1.94
2023-03-06T05:22:15.551Z,1.9
2023-03-06T05:27:15.813Z,1.88
2023-03-06T05:32:16.223Z,1.83
2023-03-06T05:37:13.503Z,1.82
2023-03-06T05:42:13.307Z,1.78
2023-03-06T05:47:13.561Z,1.77
2023-03-06T05:52:20.299Z,1.74
2023-03-06T05:57:20.181Z,1.71
2023-03-06T06:02:13.338Z,1.7
2023-03-06T06:07:16.863Z,1.64
2023-03-06T06:12:16.042Z,1.65
2023-03-06T06:17:18.046Z,1.6
2023-03-06T06:22:15.189Z,1.56
2023-03-06T06:27:16.327Z,1.51
2023-03-06T06:32:13.317Z,1.48
2023-03-06T06:37:15.951Z,1.48
2023-03-06T06:42:30.489Z,1.5
2023-03-06T06:47:24.857Z,1.5
2023-03-06T06:52:14.628Z,1.48
2023-03-06T06:57:17.223Z,1.48
2023-03-06T07:02:20.940Z,1.48
2023-03-06T07:07:13.416Z,1.49
2023-03-06T07:12:13.875Z,1.53
2023-03-06T07:17:13.897Z,1.55
2023-03-06T07:22:13.310Z,1.6
2023-03-06T07:27:13.676Z,1.7
2023-03-06T07:32:13.534Z,1.91
2023-03-06T07:37:15.660Z,2.09
2023-03-06T07:42:17.498Z,2.21
2023-03-06T07:47:15.975Z,2.32
2023-03-06T07:52:13.986Z,2.44
2023-03-06T07:57:14.539Z,2.56
2023-03-06T08:02:14.509Z,2.72
2023-03-06T08:07:13.621Z,2.88
2023-03-06T08:12:15.716Z,3.07
2023-03-06T08:17:16.038Z,3.23
2023-03-06T08:22:13.921Z,3.42
2023-03-06T08:27:17.492Z,3.63
2023-03-06T08:32:21.885Z,3.88
2023-03-06T08:36:08.204Z,4.08
2023-03-06T08:41:09.380Z,4.36
2023-03-06T08:46:08.274Z,4.72
2023-03-06T08:51:07.979Z,5.09
2023-03-06T08:56:08.004Z,5.44
2023-03-06T09:01:18.233Z,5.74
2023-03-06T09:06:09.320Z,5.98
2023-03-06T09:11:10.785Z,6.15
2023-03-06T09:16:08.769Z,6.42
2023-03-06T09:21:08.796Z,6.67
2023-03-06T09:26:07.901Z,6.91
2023-03-06T09:31:13.872Z,7.29
2023-03-06T09:36:12.110Z,7.67
2023-03-06T09:41:11.759Z,7.94
2023-03-06T09:46:10.525Z,8.14
2023-03-06T09:51:14.377Z,8.22
2023-03-06T09:56:09.678Z,8.32
2023-03-06T10:01:10.564Z,8.38
2023-03-06T10:06:16.846Z,8.43
2023-03-06T10:11:13.241Z,8.56
2023-03-06T10:16:13.923Z,8.57
2023-03-06T10:21:19.081Z,8.58
2023-03-06T10:26:14.867Z,8.56
2023-03-06T10:31:13.929Z,8.56
2023-03-06T10:36:07.851Z,8.73
2023-03-06T10:41:20.490Z,8.88
2023-03-06T10:46:08.966Z,9.09
2023-03-06T10:51:27.464Z,9.23
2023-03-06T10:56:08.029Z,9.21
2023-03-06T11:01:09.572Z,9.1
2023-03-06T11:06:15.389Z,8.98
2023-03-06T11:11:10.314Z,8.96
2023-03-06T11:16:25.928Z,8.94
2023-03-06T11:21:09.483Z,8.91
2023-03-06T11:26:17.911Z,8.91
2023-03-06T11:31:17.971Z,8.85
2023-03-06T11:36:13.649Z,8.73
2023-03-06T11:41:17.655Z,8.61
2023-03-06T11:46:13.334Z,8.46
2023-03-06T11:51:15.214Z,8.25
2023-03-06T11:56:14.218Z,8.1
2023-03-06T12:01:10.860Z,7.95
2023-03-06T12:06:12.260Z,7.9
2023-03-06T12:16:24.433Z,7.89
2023-03-06T12:21:13.653Z,7.89
2023-03-06T12:26:13.648Z,7.98
2023-03-06T12:31:26.460Z,8.11
2023-03-06T12:36:17.953Z,8.27
2023-03-06T12:41:12.971Z,8.4
2023-03-06T12:46:12.328Z,8.42
2023-03-06T12:51:11.007Z,8.52
2023-03-06T12:56:08.057Z,8.53
2023-03-06T13:01:09.664Z,8.54
2023-03-06T13:06:12.235Z,8.5
2023-03-06T13:11:20.190Z,8.49
2023-03-06T13:16:25.354Z,8.51
2023-03-06T13:21:08.576Z,8.52
2023-03-06T13:26:09.653Z,8.47
2023-03-06T13:31:12.712Z,8.43
2023-03-06T13:36:17.711Z,8.36
2023-03-06T13:41:18.924Z,8.27
2023-03-06T13:46:17.882Z,8.22
2023-03-06T13:51:17.607Z,8.15
2023-03-06T13:56:21.672Z,8.04
2023-03-06T14:01:21.038Z,8.02
2023-03-06T14:06:17.682Z,7.93
2023-03-06T14:11:10.657Z,7.84
2023-03-06T14:16:14.318Z,7.67
2023-03-06T14:21:13.217Z,7.55
2023-03-06T14:26:17.371Z,7.36
2023-03-06T14:31:16.738Z,7.2
2023-03-06T14:36:10.826Z,7.06
2023-03-06T14:41:14.185Z,6.97
2023-03-06T14:46:11.500Z,6.85
2023-03-06T14:51:09.779Z,6.83
2023-03-06T14:56:09.290Z,6.74
2023-03-06T15:01:13.135Z,6.76
2023-03-06T15:06:08.421Z,6.55
2023-03-06T15:11:11.187Z,6.46
2023-03-06T15:16:08.497Z,6.43
2023-03-06T15:21:18.522Z,6.42
2023-03-06T15:26:10.427Z,6.36
2023-03-06T15:31:21.532Z,6.26
2023-03-06T15:36:11.440Z,6.17
2023-03-06T15:41:14.766Z,6.03
2023-03-06T15:46:09.523Z,5.94
2023-03-06T15:51:11.849Z,5.83
2023-03-06T15:56:07.915Z,5.81
2023-03-06T16:01:07.962Z,5.69
2023-03-06T16:06:08.092Z,5.62
2023-03-06T16:11:07.763Z,5.48
2023-03-06T16:16:10.156Z,5.44
2023-03-06T16:21:07.757Z,5.44
2023-03-06T16:26:07.857Z,5.35
2023-03-06T16:31:07.794Z,5.22
2023-03-06T16:36:14.525Z,5.16
2023-03-06T16:41:10.728Z,5.09
2023-03-06T16:46:08.078Z,5
2023-03-06T16:51:07.900Z,4.93
2023-03-06T16:56:07.976Z,4.81
2023-03-06T17:01:14.339Z,4.74
2023-03-06T17:06:08.041Z,4.66
2023-03-06T17:11:11.155Z,4.58
2023-03-06T17:16:08.041Z,4.53
2023-03-06T17:21:11.494Z,4.41
2023-03-06T17:26:13.692Z,4.38
2023-03-06T17:31:14.570Z,4.31
2023-03-06T17:36:09.700Z,4.24
2023-03-06T17:41:12.870Z,4.18
2023-03-06T17:46:10.709Z,4.11
2023-03-06T17:51:08.226Z,4.06
2023-03-06T17:56:08.435Z,4.02
2023-03-06T18:01:12.916Z,3.96
2023-03-06T18:06:12.167Z,3.91
2023-03-06T18:11:11.212Z,3.91
2023-03-06T18:16:12.904Z,3.85
2023-03-06T18:21:11.077Z,3.82
2023-03-06T18:26:17.650Z,3.78
2023-03-06T18:31:17.375Z,3.78
2023-03-06T18:36:10.651Z,3.77
2023-03-06T18:41:07.648Z,3.72
2023-03-06T18:46:13.124Z,3.71
2023-03-06T18:51:25.249Z,3.7
2023-03-06T18:56:11.217Z,3.69
2023-03-06T19:01:08.899Z,3.67
2023-03-06T19:06:10.520Z,3.68
2023-03-06T19:11:13.102Z,3.67
2023-03-06T19:16:07.990Z,3.66
2023-03-06T19:21:21.368Z,3.66
2023-03-06T19:26:13.178Z,3.65
2023-03-06T19:31:11.990Z,3.66
2023-03-06T19:36:10.310Z,3.65
2023-03-06T19:41:13.074Z,3.65
2023-03-06T19:46:07.771Z,3.65
2023-03-06T19:51:13.640Z,3.66
2023-03-06T19:56:13.636Z,3.69
2023-03-06T20:01:17.156Z,3.72
2023-03-06T20:06:10.324Z,3.7
2023-03-06T20:11:08.154Z,3.71
2023-03-06T20:16:12.838Z,3.75
2023-03-06T20:21:09.119Z,3.79
2023-03-06T20:26:15.222Z,3.78
2023-03-06T20:31:09.009Z,3.8
2023-03-06T20:34:03.892Z,3.83
2023-03-06T20:39:11.295Z,3.85
2023-03-06T20:44:04.135Z,3.87
2023-03-06T20:49:10.595Z,3.86
2023-03-06T20:54:01.501Z,3.86
2023-03-06T20:59:00.983Z,3.84
2023-03-06T21:04:01.324Z,3.83
2023-03-06T21:09:01.209Z,3.82
2023-03-06T21:14:00.829Z,3.82
2023-03-06T21:19:04.875Z,3.82
2023-03-06T21:24:00.534Z,3.81
2023-03-06T21:29:04.172Z,3.82
2023-03-06T21:34:04.201Z,3.83
2023-03-06T21:39:00.662Z,3.82
2023-03-06T21:44:04.131Z,3.82
2023-03-06T21:49:06.820Z,3.82
2023-03-06T21:54:01.847Z,3.78
2023-03-06T21:59:03.384Z,3.76
2023-03-06T22:04:02.757Z,3.75
2023-03-06T22:09:01.260Z,3.75
2023-03-06T22:14:00.837Z,3.75
2023-03-06T22:19:00.609Z,3.75
2023-03-06T22:24:02.167Z,3.77
2023-03-06T22:29:02.948Z,3.74
2023-03-06T22:34:01.508Z,3.72
2023-03-06T22:39:02.312Z,3.73
2023-03-06T22:44:00.632Z,3.73
2023-03-06T22:49:03.014Z,3.73
2023-03-06T22:54:01.053Z,3.71
2023-03-06T22:59:01.340Z,3.71
2023-03-06T23:04:03.190Z,3.71
2023-03-06T23:09:04.342Z,3.68
2023-03-06T23:14:02.032Z,3.68
2023-03-06T23:19:00.635Z,3.65
2023-03-06T23:24:00.456Z,3.63
2023-03-06T23:29:01.624Z,3.62
2023-03-06T23:34:01.464Z,3.59
2023-03-06T23:39:04.001Z,3.59
2023-03-06T23:44:00.615Z,3.57
2023-03-06T23:49:03.308Z,3.57
2023-03-06T23:54:04.740Z,3.61
2023-03-06T23:59:00.811Z,3.6
