createdAt,value
2018-11-28T00:00:29.292Z,14.40
2018-11-28T00:02:59.274Z,13.27
2018-11-28T00:05:28.541Z,15.10
2018-11-28T00:07:57.915Z,19.30
2018-11-28T00:10:27.211Z,16.30
2018-11-28T00:12:56.479Z,16.17
2018-11-28T00:15:25.799Z,15.37
2018-11-28T00:17:55.078Z,14.43
2018-11-28T00:20:24.485Z,14.80
2018-11-28T00:22:53.986Z,15.23
2018-11-28T00:25:23.590Z,13.60
2018-11-28T00:27:52.896Z,11.40
2018-11-28T00:30:24.274Z,11.33
2018-11-28T00:32:54.399Z,9.90
2018-11-28T00:35:24.719Z,9.93
2018-11-28T00:37:54.015Z,11.13
2018-11-28T00:40:23.935Z,11.50
2018-11-28T00:42:53.174Z,12.13
2018-11-28T00:45:25.403Z,11.87
2018-11-28T00:47:54.730Z,11.70
2018-11-28T00:50:27.091Z,11.30
2018-11-28T00:52:56.671Z,11.30
2018-11-28T00:55:25.991Z,11.80
2018-11-28T00:57:55.249Z,10.93
2018-11-28T01:00:26.517Z,11.47
2018-11-28T01:02:55.755Z,11.87
2018-11-28T01:05:24.994Z,14.03
2018-11-28T01:07:56.070Z,14.23
2018-11-28T01:10:25.913Z,13.83
2018-11-28T01:12:55.682Z,12.97
2018-11-28T01:15:24.959Z,12.67
2018-11-28T01:17:54.266Z,12.50
2018-11-28T01:20:24.251Z,13.17
2018-11-28T01:22:53.539Z,12.37
2018-11-28T01:25:23.323Z,10.83
2018-11-28T01:27:53.104Z,10.50
2018-11-28T01:30:23.563Z,11.00
2018-11-28T01:32:52.895Z,11.57
2018-11-28T01:35:22.775Z,12.10
2018-11-28T01:37:52.080Z,10.47
2018-11-28T01:40:22.737Z,14.33
2018-11-28T01:42:52.210Z,10.73
2018-11-28T01:45:22.671Z,14.87
2018-11-28T01:47:52.958Z,13.27
2018-11-28T01:50:22.702Z,11.07
2018-11-28T01:52:51.980Z,11.30
2018-11-28T01:55:22.403Z,12.07
2018-11-28T01:57:51.942Z,12.10
2018-11-28T02:00:24.390Z,11.13
2018-11-28T02:02:57.968Z,10.87
2018-11-28T02:05:27.252Z,10.60
2018-11-28T02:07:56.617Z,10.50
2018-11-28T02:10:32.278Z,10.40
2018-11-28T02:13:01.478Z,10.67
2018-11-28T02:15:30.700Z,10.80
2018-11-28T02:17:59.998Z,10.73
2018-11-28T02:20:29.231Z,10.83
2018-11-28T02:22:58.455Z,12.13
2018-11-28T02:25:27.730Z,11.90
2018-11-28T02:27:57.130Z,13.57
2018-11-28T02:30:26.671Z,13.30
2018-11-28T02:32:55.935Z,13.80
2018-11-28T02:35:25.163Z,14.17
2018-11-28T02:37:54.433Z,13.40
2018-11-28T02:40:23.671Z,15.30
2018-11-28T02:42:52.936Z,15.80
2018-11-28T02:45:22.918Z,16.23
2018-11-28T02:47:53.040Z,15.97
2018-11-28T02:50:22.298Z,16.30
2018-11-28T02:52:51.571Z,15.70
2018-11-28T02:55:20.787Z,15.83
2018-11-28T02:57:50.758Z,16.33
2018-11-28T03:00:23.045Z,16.73
2018-11-28T03:02:52.358Z,16.87
2018-11-28T03:05:21.726Z,15.93
2018-11-28T03:07:51.083Z,14.80
2018-11-28T03:10:23.228Z,13.17
2018-11-28T03:12:52.836Z,12.03
2018-11-28T03:15:31.691Z,12.97
2018-11-28T03:18:01.221Z,12.17
2018-11-28T03:20:30.465Z,13.47
2018-11-28T03:22:59.671Z,13.73
2018-11-28T03:25:28.932Z,14.37
2018-11-28T03:27:58.247Z,13.27
2018-11-28T03:30:27.594Z,14.13
2018-11-28T03:32:57.168Z,12.20
2018-11-28T03:35:26.440Z,13.07
2018-11-28T03:37:55.739Z,12.00
2018-11-28T03:40:24.974Z,12.03
2018-11-28T03:42:54.233Z,11.30
2018-11-28T03:45:23.467Z,10.90
2018-11-28T03:47:52.766Z,10.43
2018-11-28T03:50:21.999Z,9.70
2018-11-28T03:52:51.238Z,10.30
2018-11-28T03:55:20.485Z,10.70
2018-11-28T03:57:49.766Z,10.97
2018-11-28T04:00:20.942Z,11.07
2018-11-28T04:02:50.975Z,11.40
2018-11-28T04:05:20.256Z,10.47
2018-11-28T04:07:49.634Z,11.37
2018-11-28T04:10:18.898Z,11.23
2018-11-28T04:12:48.199Z,11.53
2018-11-28T04:15:21.286Z,11.50
2018-11-28T04:17:50.707Z,11.07
2018-11-28T04:20:22.668Z,10.90
2018-11-28T04:22:52.144Z,11.27
2018-11-28T04:25:22.412Z,11.43
2018-11-28T04:27:52.371Z,11.60
2018-11-28T04:30:22.884Z,11.90
2018-11-28T04:32:53.471Z,11.90
2018-11-28T04:35:23.015Z,11.03
2018-11-28T04:37:52.463Z,12.00
2018-11-28T04:40:22.338Z,11.37
2018-11-28T04:42:51.874Z,11.77
2018-11-28T04:45:23.187Z,12.27
2018-11-28T04:47:53.501Z,11.47
2018-11-28T04:50:22.793Z,11.50
2018-11-28T04:52:52.055Z,11.70
2018-11-28T04:55:21.631Z,11.63
2018-11-28T04:57:51.001Z,11.30
2018-11-28T05:00:22.453Z,10.93
2018-11-28T05:02:52.110Z,10.90
2018-11-28T05:05:21.396Z,11.30
2018-11-28T05:07:51.788Z,10.90
2018-11-28T05:10:23.107Z,11.80
2018-11-28T05:12:53.114Z,12.97
2018-11-28T05:15:24.422Z,11.93
2018-11-28T05:17:54.589Z,11.73
2018-11-28T05:20:25.599Z,11.37
2018-11-28T05:22:54.891Z,11.83
2018-11-28T05:25:25.433Z,11.43
2018-11-28T05:27:55.889Z,11.37
2018-11-28T05:30:26.177Z,11.07
2018-11-28T05:32:55.560Z,11.90
2018-11-28T05:35:28.083Z,12.10
2018-11-28T05:37:57.857Z,13.97
2018-11-28T05:40:28.032Z,13.53
2018-11-28T05:42:57.783Z,13.47
2018-11-28T05:45:27.087Z,13.33
2018-11-28T05:48:59.570Z,12.90
2018-11-28T05:51:28.843Z,12.20
2018-11-28T05:53:58.126Z,11.60
2018-11-28T05:56:27.395Z,12.50
2018-11-28T05:58:56.774Z,12.27
2018-11-28T06:01:26.092Z,12.83
2018-11-28T06:03:55.422Z,12.57
2018-11-28T06:06:24.735Z,11.90
2018-11-28T06:08:54.077Z,11.47
2018-11-28T06:11:23.369Z,12.07
2018-11-28T06:13:52.696Z,12.13
2018-11-28T06:16:22.002Z,11.23
2018-11-28T06:18:53.338Z,11.30
2018-11-28T06:21:22.608Z,11.30
2018-11-28T06:23:51.922Z,11.27
2018-11-28T06:26:21.234Z,11.53
2018-11-28T06:28:50.692Z,10.57
2018-11-28T06:31:19.975Z,11.10
2018-11-28T06:33:49.339Z,12.07
2018-11-28T06:36:18.645Z,12.27
2018-11-28T06:38:48.119Z,12.27
2018-11-28T06:41:17.468Z,11.80
2018-11-28T06:43:46.785Z,12.07
2018-11-28T06:46:16.141Z,11.57
2018-11-28T06:48:45.435Z,11.43
2018-11-28T06:51:14.679Z,10.90
2018-11-28T06:53:43.982Z,12.17
2018-11-28T06:56:13.254Z,11.47
2018-11-28T06:58:42.620Z,12.03
2018-11-28T07:01:11.901Z,11.33
2018-11-28T07:03:42.461Z,11.70
2018-11-28T07:06:12.273Z,12.37
2018-11-28T07:08:41.956Z,11.23
2018-11-28T07:11:11.543Z,12.63
2018-11-28T07:13:41.206Z,10.43
2018-11-28T07:16:10.889Z,10.73
2018-11-28T07:18:51.119Z,10.93
2018-11-28T07:21:20.779Z,9.47
2018-11-28T07:23:50.401Z,9.73
2018-11-28T07:26:19.978Z,9.10
2018-11-28T07:28:49.810Z,9.20
2018-11-28T07:31:19.490Z,9.87
2018-11-28T07:33:49.168Z,10.27
2018-11-28T07:36:18.907Z,10.23
2018-11-28T07:38:48.673Z,10.67
2018-11-28T07:41:18.792Z,10.13
2018-11-28T07:43:48.926Z,11.30
2018-11-28T07:46:18.674Z,10.70
2018-11-28T07:48:48.789Z,10.30
2018-11-28T07:51:18.710Z,11.23
2018-11-28T07:53:48.549Z,11.33
2018-11-28T07:56:18.342Z,11.20
2018-11-28T07:58:48.297Z,10.53
2018-11-28T08:01:17.634Z,10.43
2018-11-28T08:03:46.908Z,11.00
2018-11-28T08:06:16.189Z,11.10
2018-11-28T08:08:45.603Z,10.57
2018-11-28T08:11:14.924Z,11.00
2018-11-28T08:13:44.263Z,9.80
2018-11-28T08:16:13.650Z,9.60
2018-11-28T08:18:42.967Z,9.47
2018-11-28T08:21:12.352Z,8.97
2018-11-28T08:23:41.631Z,8.90
2018-11-28T08:26:10.931Z,10.83
2018-11-28T08:28:40.341Z,8.93
2018-11-28T08:31:10.010Z,9.57
2018-11-28T08:33:38.981Z,9.23
2018-11-28T08:36:08.234Z,9.73
2018-11-28T08:38:37.587Z,8.87
2018-11-28T08:41:07.306Z,8.87
2018-11-28T08:43:36.662Z,10.20
2018-11-28T08:46:06.359Z,10.50
2018-11-28T08:48:36.754Z,10.77
2018-11-28T08:51:06.089Z,10.53
2018-11-28T08:53:35.431Z,11.10
2018-11-28T08:56:04.723Z,10.33
2018-11-28T08:58:34.022Z,10.13
2018-11-28T09:01:03.361Z,10.53
2018-11-28T09:03:32.663Z,11.00
2018-11-28T09:06:01.964Z,10.37
2018-11-28T09:08:31.366Z,10.93
2018-11-28T09:11:00.652Z,11.13
2018-11-28T09:13:29.995Z,9.70
2018-11-28T09:15:59.326Z,10.57
2018-11-28T09:18:28.783Z,10.77
2018-11-28T09:20:58.307Z,10.77
2018-11-28T09:23:27.661Z,10.40
2018-11-28T09:25:56.944Z,9.43
2018-11-28T09:28:26.281Z,10.10
2018-11-28T09:30:55.606Z,10.07
2018-11-28T09:33:24.897Z,9.57
2018-11-28T09:35:54.200Z,10.30
2018-11-28T09:38:24.883Z,9.20
2018-11-28T09:40:54.445Z,10.03
2018-11-28T09:43:24.286Z,10.37
2018-11-28T09:45:54.404Z,9.80
2018-11-28T09:48:24.239Z,8.93
2018-11-28T09:50:53.531Z,9.73
2018-11-28T09:53:22.812Z,9.33
2018-11-28T09:55:52.270Z,8.57
2018-11-28T09:58:21.726Z,10.13
2018-11-28T10:00:50.974Z,9.20
2018-11-28T10:03:20.280Z,8.77
2018-11-28T10:05:49.559Z,9.43
2018-11-28T10:08:18.927Z,9.47
2018-11-28T10:10:48.328Z,8.47
2018-11-28T10:13:17.582Z,8.23
2018-11-28T10:15:46.853Z,8.50
2018-11-28T10:18:16.403Z,8.43
2018-11-28T10:20:45.717Z,8.03
2018-11-28T10:23:14.999Z,7.93
2018-11-28T10:25:44.358Z,8.17
2018-11-28T10:28:13.686Z,8.13
2018-11-28T10:30:42.955Z,7.50
2018-11-28T10:33:13.191Z,7.80
2018-11-28T10:35:42.674Z,8.50
2018-11-28T10:38:12.011Z,7.73
2018-11-28T10:40:41.321Z,7.77
2018-11-28T10:43:11.082Z,7.23
2018-11-28T10:45:40.393Z,7.93
2018-11-28T10:48:11.969Z,7.23
2018-11-28T10:50:41.432Z,7.47
2018-11-28T10:53:10.768Z,7.17
2018-11-28T10:55:40.095Z,7.47
2018-11-28T10:58:09.803Z,7.17
2018-11-28T11:00:44.288Z,6.70
2018-11-28T11:03:18.826Z,7.00
2018-11-28T11:05:53.191Z,6.37
2018-11-28T11:08:25.215Z,6.60
2018-11-28T11:11:00.531Z,6.40
2018-11-28T11:13:35.312Z,6.60
2018-11-28T11:16:04.978Z,5.63
2018-11-28T11:18:34.151Z,5.70
2018-11-28T11:21:03.566Z,5.70
2018-11-28T11:23:32.961Z,5.63
2018-11-28T11:26:02.374Z,5.40
2018-11-28T11:28:32.090Z,4.97
2018-11-28T11:31:01.433Z,5.27
2018-11-28T11:33:30.803Z,5.50
2018-11-28T11:36:00.158Z,5.30
2018-11-28T11:38:29.823Z,4.87
2018-11-28T11:40:59.412Z,4.93
2018-11-28T11:43:29.719Z,4.97
2018-11-28T11:45:59.995Z,4.80
2018-11-28T11:48:29.337Z,4.60
2018-11-28T11:50:58.663Z,4.70
2018-11-28T11:53:28.216Z,4.60
2018-11-28T11:55:57.482Z,4.30
2018-11-28T11:58:26.776Z,4.73
2018-11-28T12:00:56.059Z,4.67
2018-11-28T12:03:25.316Z,4.47
2018-11-28T12:05:58.507Z,5.37
2018-11-28T12:08:28.971Z,4.70
2018-11-28T12:10:58.279Z,4.80
2018-11-28T12:13:27.782Z,5.03
2018-11-28T12:15:57.175Z,4.80
2018-11-28T12:18:26.454Z,5.23
2018-11-28T12:20:57.321Z,5.27
2018-11-28T12:23:26.634Z,5.20
2018-11-28T12:25:56.056Z,4.30
2018-11-28T12:28:25.511Z,4.90
2018-11-28T12:30:54.799Z,4.60
2018-11-28T12:33:24.130Z,4.83
2018-11-28T12:35:53.456Z,4.07
2018-11-28T12:38:22.758Z,4.20
2018-11-28T12:40:52.124Z,4.00
2018-11-28T12:43:21.462Z,4.30
2018-11-28T12:45:51.553Z,4.10
2018-11-28T12:49:50.722Z,4.10
2018-11-28T12:52:19.284Z,4.10
2018-11-28T12:54:48.567Z,3.77
2018-11-28T12:57:18.006Z,4.00
2018-11-28T12:59:47.285Z,3.67
2018-11-28T13:02:16.553Z,4.00
2018-11-28T13:04:45.927Z,3.40
2018-11-28T13:07:15.238Z,3.60
2018-11-28T13:09:44.542Z,4.00
2018-11-28T13:12:13.845Z,3.90
2018-11-28T13:14:43.077Z,3.30
2018-11-28T13:17:12.347Z,3.33
2018-11-28T13:19:42.666Z,3.70
2018-11-28T13:22:11.022Z,3.80
2018-11-28T13:24:40.348Z,3.80
2018-11-28T13:27:09.687Z,3.73
2018-11-28T13:29:39.062Z,3.43
2018-11-28T13:32:08.327Z,3.53
2018-11-28T13:34:37.606Z,3.17
2018-11-28T13:37:07.199Z,3.03
2018-11-28T13:39:36.463Z,3.50
2018-11-28T13:42:05.775Z,3.70
2018-11-28T13:44:35.031Z,3.60
2018-11-28T13:47:04.403Z,3.60
2018-11-28T13:49:33.766Z,3.60
2018-11-28T13:52:03.069Z,3.20
2018-11-28T13:54:32.307Z,3.20
2018-11-28T13:57:04.225Z,3.37
2018-11-28T13:59:31.072Z,3.00
2018-11-28T14:02:00.407Z,3.17
2018-11-28T14:04:29.806Z,3.63
2018-11-28T14:06:59.279Z,3.10
2018-11-28T14:09:28.555Z,3.10
2018-11-28T14:11:57.877Z,2.90
2018-11-28T14:14:27.100Z,3.20
2018-11-28T14:16:56.378Z,3.37
2018-11-28T14:19:25.678Z,3.37
2018-11-28T14:21:54.932Z,3.43
2018-11-28T14:24:24.207Z,3.60
2018-11-28T14:26:53.651Z,3.63
2018-11-28T14:29:22.985Z,3.00
2018-11-28T14:31:52.192Z,3.50
2018-11-28T14:34:21.466Z,3.33
2018-11-28T14:36:50.842Z,3.70
2018-11-28T14:39:20.137Z,3.57
2018-11-28T14:41:49.510Z,3.10
2018-11-28T14:44:18.859Z,3.63
2018-11-28T14:46:49.215Z,3.40
2018-11-28T14:49:18.563Z,3.27
2018-11-28T14:51:47.890Z,3.47
2018-11-28T14:54:17.246Z,3.17
2018-11-28T14:56:46.659Z,3.43
2018-11-28T14:59:15.919Z,3.53
2018-11-28T15:01:45.149Z,3.43
2018-11-28T15:04:14.599Z,3.20
2018-11-28T15:06:56.853Z,3.93
2018-11-28T15:09:32.826Z,3.30
2018-11-28T15:12:02.729Z,3.70
2018-11-28T15:14:31.999Z,3.50
2018-11-28T15:17:01.315Z,3.33
2018-11-28T15:19:30.603Z,3.70
2018-11-28T15:21:59.866Z,3.90
2018-11-28T15:24:29.116Z,3.27
2018-11-28T15:26:58.553Z,4.03
2018-11-28T15:29:27.807Z,3.53
2018-11-28T15:32:00.162Z,3.73
2018-11-28T15:34:29.595Z,3.63
2018-11-28T15:36:58.993Z,3.43
2018-11-28T15:39:28.242Z,3.60
2018-11-28T15:41:57.695Z,3.20
2018-11-28T15:44:26.978Z,3.70
2018-11-28T15:46:56.431Z,3.27
2018-11-28T15:49:25.754Z,3.00
2018-11-28T15:51:55.105Z,3.10
2018-11-28T15:54:24.375Z,3.53
2018-11-28T15:56:53.655Z,3.27
2018-11-28T15:59:22.916Z,3.87
2018-11-28T16:01:52.210Z,3.67
2018-11-28T16:04:21.505Z,3.70
2018-11-28T16:06:50.930Z,3.60
2018-11-28T16:09:25.204Z,4.40
2018-11-28T16:11:54.780Z,3.90
2018-11-28T16:14:24.104Z,4.40
2018-11-28T16:16:53.405Z,4.60
2018-11-28T16:19:22.818Z,4.20
2018-11-28T16:21:52.146Z,4.70
2018-11-28T16:24:21.422Z,4.13
2018-11-28T16:26:50.723Z,4.80
2018-11-28T16:29:20.011Z,4.37
2018-11-28T16:31:49.313Z,4.93
2018-11-28T16:34:18.622Z,4.47
2018-11-28T16:36:47.991Z,4.53
2018-11-28T16:39:17.227Z,4.83
2018-11-28T16:41:46.530Z,4.40
2018-11-28T16:44:15.819Z,4.73
2018-11-28T16:46:45.058Z,5.30
2018-11-28T16:49:14.411Z,5.43
2018-11-28T16:51:43.648Z,5.07
2018-11-28T16:54:12.932Z,5.87
2018-11-28T16:56:42.239Z,4.90
2018-11-28T16:59:11.519Z,4.97
2018-11-28T17:01:40.748Z,4.97
2018-11-28T17:04:10.053Z,5.20
2018-11-28T17:06:39.355Z,5.00
2018-11-28T17:09:10.050Z,4.80
2018-11-28T17:11:39.306Z,4.47
2018-11-28T17:14:08.571Z,3.83
2018-11-28T17:16:37.875Z,5.23
2018-11-28T17:19:07.287Z,5.17
2018-11-28T17:21:36.649Z,4.67
2018-11-28T17:24:06.016Z,5.47
2018-11-28T17:26:35.259Z,7.73
2018-11-28T17:29:04.590Z,7.80
2018-11-28T17:31:33.895Z,5.90
2018-11-28T17:34:03.205Z,6.13
2018-11-28T17:36:32.531Z,6.13
2018-11-28T17:39:01.867Z,6.10
2018-11-28T17:41:31.267Z,5.57
2018-11-28T17:44:01.060Z,5.93
2018-11-28T17:46:29.958Z,7.47
2018-11-28T17:48:59.787Z,8.13
2018-11-28T17:51:29.047Z,14.73
2018-11-28T17:53:58.686Z,8.00
2018-11-28T17:56:27.943Z,6.03
2018-11-28T17:58:57.296Z,5.97
2018-11-28T18:01:26.623Z,6.03
2018-11-28T18:03:55.915Z,6.77
2018-11-28T18:06:25.218Z,6.30
2018-11-28T18:08:54.583Z,6.47
2018-11-28T18:11:23.847Z,6.60
2018-11-28T18:13:53.128Z,6.73
2018-11-28T18:16:22.400Z,6.37
2018-11-28T18:18:51.797Z,5.87
2018-11-28T18:21:21.094Z,6.80
2018-11-28T18:23:50.365Z,6.90
2018-11-28T18:26:19.901Z,6.60
2018-11-28T18:28:49.240Z,6.57
2018-11-28T18:31:18.536Z,7.30
2018-11-28T18:33:47.810Z,21.73
2018-11-28T18:36:17.099Z,29.27
2018-11-28T18:38:46.411Z,13.77
2018-11-28T18:41:15.709Z,14.30
2018-11-28T18:43:45.215Z,7.90
2018-11-28T18:46:14.512Z,7.00
2018-11-28T18:48:43.811Z,7.40
2018-11-28T18:51:13.110Z,6.10
2018-11-28T18:53:42.426Z,6.83
2018-11-28T18:56:11.728Z,6.20
2018-11-28T18:58:41.150Z,6.83
2018-11-28T19:01:10.518Z,6.43
2018-11-28T19:03:39.803Z,6.03
2018-11-28T19:06:09.042Z,6.33
2018-11-28T19:08:38.471Z,6.33
2018-11-28T19:11:07.745Z,6.83
2018-11-28T19:13:37.043Z,6.53
2018-11-28T19:16:06.837Z,7.00
2018-11-28T19:18:35.951Z,6.60
2018-11-28T19:21:05.231Z,7.23
2018-11-28T19:23:34.560Z,6.70
2018-11-28T19:26:04.019Z,6.40
2018-11-28T19:28:33.348Z,6.20
2018-11-28T19:31:02.659Z,6.20
2018-11-28T19:33:31.959Z,5.77
2018-11-28T19:36:01.248Z,6.40
2018-11-28T19:38:30.547Z,6.30
2018-11-28T19:41:02.023Z,6.80
2018-11-28T19:43:31.282Z,6.97
2018-11-28T19:46:00.583Z,6.90
2018-11-28T19:48:29.902Z,6.30
2018-11-28T19:50:59.187Z,6.37
2018-11-28T19:53:28.483Z,6.50
2018-11-28T19:55:57.739Z,5.83
2018-11-28T19:58:27.091Z,6.83
2018-11-28T20:00:56.332Z,6.33
2018-11-28T20:03:25.877Z,6.37
2018-11-28T20:05:55.119Z,6.57
2018-11-28T20:08:24.498Z,6.17
2018-11-28T20:10:53.810Z,6.07
2018-11-28T20:13:23.079Z,7.20
2018-11-28T20:15:53.266Z,6.37
2018-11-28T20:18:22.617Z,6.50
2018-11-28T20:20:52.017Z,6.80
2018-11-28T20:23:21.352Z,7.33
2018-11-28T20:25:50.629Z,7.07
2018-11-28T20:28:20.978Z,7.27
2018-11-28T20:30:50.334Z,7.13
2018-11-28T20:33:19.615Z,6.60
2018-11-28T20:35:49.875Z,6.83
2018-11-28T20:38:29.891Z,6.63
2018-11-28T20:40:59.153Z,6.53
2018-11-28T20:43:28.488Z,6.57
2018-11-28T20:45:57.747Z,7.33
2018-11-28T20:48:27.015Z,6.83
2018-11-28T20:50:56.368Z,6.97
2018-11-28T20:53:25.625Z,7.50
2018-11-28T20:55:54.885Z,7.40
2018-11-28T20:58:24.420Z,7.47
2018-11-28T21:00:53.655Z,7.10
2018-11-28T21:03:22.909Z,8.23
2018-11-28T21:05:52.253Z,6.67
2018-11-28T21:08:21.625Z,8.20
2018-11-28T21:10:50.856Z,9.07
2018-11-28T21:13:20.131Z,9.63
2018-11-28T21:15:49.395Z,7.97
2018-11-28T21:18:19.073Z,6.77
2018-11-28T21:20:48.374Z,7.43
2018-11-28T21:23:19.139Z,13.53
2018-11-28T21:25:49.050Z,12.40
2018-11-28T21:28:18.386Z,9.47
2018-11-28T21:30:47.617Z,8.13
2018-11-28T21:33:16.985Z,8.40
2018-11-28T21:35:49.125Z,9.57
2018-11-28T21:38:18.748Z,17.60
2018-11-28T21:40:48.101Z,13.23
2018-11-28T21:43:17.330Z,14.20
2018-11-28T21:45:46.590Z,13.20
2018-11-28T21:48:15.931Z,13.80
2018-11-28T21:50:45.169Z,9.40
2018-11-28T21:53:14.450Z,9.13
2018-11-28T21:55:43.698Z,10.70
2018-11-28T21:58:13.064Z,7.77
2018-11-28T22:00:42.289Z,7.80
2018-11-28T22:03:11.551Z,8.00
2018-11-28T22:05:40.815Z,8.27
2018-11-28T22:08:10.160Z,9.83
2018-11-28T22:10:39.378Z,9.47
2018-11-28T22:13:08.611Z,6.60
2018-11-28T22:15:37.860Z,8.77
2018-11-28T22:18:07.132Z,8.53
2018-11-28T22:20:36.386Z,7.40
2018-11-28T22:23:05.792Z,7.50
2018-11-28T22:25:35.090Z,9.10
2018-11-28T22:28:04.464Z,8.67
2018-11-28T22:30:33.714Z,9.67
2018-11-28T22:33:02.925Z,7.67
2018-11-28T22:35:32.182Z,7.57
2018-11-28T22:38:01.426Z,9.43
2018-11-28T22:40:31.646Z,23.80
2018-11-28T22:43:01.011Z,12.50
2018-11-28T22:45:34.586Z,12.30
2018-11-28T22:48:03.914Z,8.53
2018-11-28T22:50:33.143Z,8.90
2018-11-28T22:53:02.383Z,7.60
2018-11-28T22:55:31.586Z,7.30
2018-11-28T22:58:00.878Z,7.47
2018-11-28T23:00:35.399Z,7.70
2018-11-28T23:03:09.255Z,7.83
2018-11-28T23:05:54.210Z,9.37
2018-11-28T23:08:23.650Z,9.70
2018-11-28T23:10:52.939Z,8.73
2018-11-28T23:13:24.764Z,7.67
2018-11-28T23:15:54.041Z,6.77
2018-11-28T23:18:23.366Z,8.30
2018-11-28T23:20:52.642Z,10.53
2018-11-28T23:23:21.871Z,10.77
2018-11-28T23:25:51.151Z,10.37
2018-11-28T23:28:20.538Z,7.20
2018-11-28T23:30:49.739Z,7.70
2018-11-28T23:33:19.030Z,7.80
2018-11-28T23:35:48.305Z,7.23
2018-11-28T23:38:17.607Z,7.57
2018-11-28T23:40:46.838Z,7.80
2018-11-28T23:43:16.038Z,7.53
2018-11-28T23:45:45.539Z,6.67
2018-11-28T23:48:14.811Z,7.60
2018-11-28T23:50:44.038Z,8.17
2018-11-28T23:53:13.368Z,7.07
2018-11-28T23:55:42.606Z,7.70
2018-11-28T23:58:12.009Z,8.33
