createdAt,value
2022-12-20T00:00:46.422Z,999.99
2022-12-20T00:05:46.397Z,1000.12
2022-12-20T00:10:46.294Z,999.99
2022-12-20T00:15:46.254Z,999.82
2022-12-20T00:20:46.208Z,999.69
2022-12-20T00:25:46.161Z,999.62
2022-12-20T00:30:47.075Z,999.41
2022-12-20T00:35:47.082Z,999.43
2022-12-20T00:40:45.991Z,999.51
2022-12-20T00:45:46.198Z,999.52
2022-12-20T00:50:45.912Z,999.48
2022-12-20T00:55:45.810Z,999.49
2022-12-20T01:00:49.093Z,999.56
2022-12-20T01:05:46.660Z,999.73
2022-12-20T01:10:45.597Z,999.76
2022-12-20T01:15:45.706Z,999.72
2022-12-20T01:20:45.521Z,999.64
2022-12-20T01:25:45.598Z,999.50
2022-12-20T01:30:45.384Z,999.54
2022-12-20T01:35:45.659Z,999.48
2022-12-20T01:40:46.415Z,999.44
2022-12-20T01:45:46.329Z,999.42
2022-12-20T01:50:45.201Z,999.34
2022-12-20T01:55:45.230Z,999.34
2022-12-20T02:00:45.119Z,999.26
2022-12-20T02:05:45.118Z,999.22
2022-12-20T02:10:44.967Z,999.25
2022-12-20T02:15:45.172Z,999.30
2022-12-20T02:20:53.805Z,999.13
2022-12-20T02:25:44.786Z,998.96
2022-12-20T02:30:44.725Z,998.98
2022-12-20T02:35:44.705Z,998.95
2022-12-20T02:40:44.662Z,999.09
2022-12-20T02:45:44.611Z,998.95
2022-12-20T02:50:44.529Z,998.91
2022-12-20T02:55:44.489Z,998.80
2022-12-20T03:00:44.477Z,998.88
2022-12-20T03:05:44.317Z,999.04
2022-12-20T03:10:44.311Z,999.16
2022-12-20T03:15:44.293Z,999.21
2022-12-20T03:20:44.191Z,999.03
2022-12-20T03:25:44.140Z,999.07
2022-12-20T03:30:44.124Z,999.18
2022-12-20T03:35:43.992Z,999.08
2022-12-20T03:40:44.129Z,999.03
2022-12-20T03:45:43.944Z,999.08
2022-12-20T03:50:43.886Z,999.03
2022-12-20T03:55:45.544Z,998.99
2022-12-20T04:00:43.756Z,999.01
2022-12-20T04:05:43.693Z,999.05
2022-12-20T04:10:43.640Z,998.97
2022-12-20T04:15:43.656Z,998.99
2022-12-20T04:20:43.554Z,998.86
2022-12-20T04:25:43.813Z,999.10
2022-12-20T04:30:43.481Z,998.94
2022-12-20T04:35:43.492Z,998.83
2022-12-20T04:40:43.291Z,998.84
2022-12-20T04:45:43.293Z,998.88
2022-12-20T04:50:43.215Z,998.79
2022-12-20T04:55:43.192Z,998.78
2022-12-20T05:00:43.212Z,998.88
2022-12-20T05:05:43.027Z,998.69
2022-12-20T05:10:43.185Z,998.71
2022-12-20T05:15:43.083Z,998.61
2022-12-20T05:44:24.148Z,998.26
2022-12-20T05:49:32.909Z,998.23
2022-12-20T05:54:23.926Z,998.34
2022-12-20T05:59:23.863Z,998.27
2022-12-20T06:04:24.041Z,998.30
2022-12-20T06:09:23.813Z,998.23
2022-12-20T06:14:23.844Z,998.04
2022-12-20T06:19:33.615Z,998.13
2022-12-20T06:24:23.711Z,998.22
2022-12-20T06:29:23.559Z,998.16
2022-12-20T06:34:23.476Z,998.14
2022-12-20T06:39:23.601Z,998.15
2022-12-20T06:44:23.454Z,998.03
2022-12-20T06:49:23.394Z,998.02
2022-12-20T06:54:23.319Z,997.79
2022-12-20T06:59:23.211Z,997.74
2022-12-20T07:04:23.152Z,997.76
2022-12-20T07:09:23.242Z,997.77
2022-12-20T07:14:23.068Z,997.72
2022-12-20T07:19:23.001Z,997.72
2022-12-20T07:24:23.103Z,997.71
2022-12-20T07:29:23.079Z,997.72
2022-12-20T07:34:22.944Z,997.69
2022-12-20T07:39:22.781Z,997.66
2022-12-20T07:44:22.794Z,997.62
2022-12-20T07:49:22.778Z,997.62
2022-12-20T07:54:22.601Z,997.54
2022-12-20T07:59:22.567Z,997.49
2022-12-20T08:04:22.464Z,997.53
2022-12-20T08:09:23.653Z,997.53
2022-12-20T08:14:24.504Z,997.64
2022-12-20T08:19:26.803Z,997.64
2022-12-20T08:24:23.325Z,997.57
2022-12-20T08:29:22.281Z,997.59
2022-12-20T08:34:22.189Z,997.56
2022-12-20T08:39:22.174Z,997.41
2022-12-20T08:44:22.016Z,997.32
2022-12-20T08:49:21.975Z,997.35
2022-12-20T08:54:21.930Z,997.31
2022-12-20T08:59:21.863Z,997.29
2022-12-20T09:04:21.800Z,997.42
2022-12-20T09:09:21.852Z,997.26
2022-12-20T09:14:21.788Z,997.35
2022-12-20T09:19:21.634Z,997.32
2022-12-20T09:24:22.769Z,997.36
2022-12-20T09:29:27.295Z,997.33
2022-12-20T09:34:22.559Z,997.37
2022-12-20T09:39:21.436Z,997.35
2022-12-20T09:44:21.420Z,997.35
2022-12-20T09:49:21.390Z,997.42
2022-12-20T09:54:21.377Z,997.40
2022-12-20T09:59:21.399Z,997.30
2022-12-20T10:04:22.517Z,997.31
2022-12-20T10:09:22.258Z,997.32
2022-12-20T10:14:21.043Z,997.24
2022-12-20T10:19:20.974Z,997.25
2022-12-20T10:24:20.988Z,997.05
2022-12-20T10:29:20.916Z,996.92
2022-12-20T10:34:21.056Z,996.80
2022-12-20T10:39:22.018Z,996.86
2022-12-20T10:44:20.915Z,996.67
2022-12-20T10:49:20.781Z,996.56
2022-12-20T10:54:20.708Z,996.54
2022-12-20T10:59:20.711Z,996.57
2022-12-20T11:04:20.820Z,996.37
2022-12-20T11:09:20.489Z,996.32
2022-12-20T11:14:20.518Z,996.21
2022-12-20T11:19:20.303Z,996.23
2022-12-20T11:24:20.433Z,996.09
2022-12-20T11:29:20.259Z,995.94
2022-12-20T11:34:20.211Z,995.86
2022-12-20T11:39:20.363Z,995.96
2022-12-20T11:44:26.373Z,995.97
2022-12-20T11:50:32.362Z,995.94
2022-12-20T11:55:32.328Z,995.78
2022-12-20T12:00:32.364Z,995.71
2022-12-20T12:05:32.272Z,995.73
2022-12-20T12:10:32.192Z,995.77
2022-12-20T12:15:35.694Z,995.68
2022-12-20T12:20:35.615Z,995.68
2022-12-20T12:25:32.022Z,995.67
2022-12-20T12:30:32.003Z,995.63
2022-12-20T12:35:33.063Z,995.75
2022-12-20T12:40:32.967Z,995.82
2022-12-20T12:45:31.788Z,995.75
2022-12-20T12:50:31.734Z,995.72
2022-12-20T12:55:32.042Z,995.74
2022-12-20T13:00:31.736Z,995.70
2022-12-20T13:05:31.645Z,995.73
2022-12-20T13:10:31.577Z,995.69
2022-12-20T13:15:31.549Z,995.81
2022-12-20T13:20:31.498Z,995.88
2022-12-20T13:25:31.420Z,995.79
2022-12-20T13:30:31.300Z,995.73
2022-12-20T13:35:31.192Z,995.75
2022-12-20T13:40:31.133Z,995.67
2022-12-20T13:45:34.620Z,995.57
2022-12-20T13:50:31.102Z,995.60
2022-12-20T13:55:31.069Z,995.55
2022-12-20T14:00:31.017Z,995.65
2022-12-20T14:05:30.843Z,995.74
2022-12-20T14:10:31.006Z,995.64
2022-12-20T14:15:30.815Z,995.69
2022-12-20T14:20:30.698Z,995.72
2022-12-20T14:25:31.802Z,995.65
2022-12-20T14:30:30.785Z,995.74
2022-12-20T14:35:30.657Z,995.58
2022-12-20T14:40:30.498Z,995.71
2022-12-20T14:45:30.530Z,995.69
2022-12-20T14:50:30.505Z,995.67
2022-12-20T14:55:30.315Z,995.63
2022-12-20T15:00:30.246Z,995.57
2022-12-20T15:05:30.193Z,995.51
2022-12-20T15:10:30.290Z,995.51
2022-12-20T15:15:30.220Z,995.44
2022-12-20T15:20:30.140Z,995.46
2022-12-20T15:25:30.047Z,995.47
2022-12-20T15:30:30.059Z,995.42
2022-12-20T15:35:29.968Z,995.43
2022-12-20T15:40:29.827Z,995.40
2022-12-20T15:45:29.790Z,995.39
2022-12-20T15:50:29.715Z,995.35
2022-12-20T15:55:32.945Z,995.26
2022-12-20T16:00:30.693Z,995.32
2022-12-20T16:05:29.636Z,995.29
2022-12-20T16:10:30.107Z,995.24
2022-12-20T16:15:29.487Z,995.26
2022-12-20T16:20:29.458Z,995.20
2022-12-20T16:25:29.410Z,995.18
2022-12-20T16:30:29.303Z,995.21
2022-12-20T16:35:29.363Z,995.21
2022-12-20T16:40:29.181Z,995.33
2022-12-20T16:45:29.411Z,995.33
2022-12-20T16:50:29.222Z,995.27
2022-12-20T16:55:31.193Z,995.31
2022-12-20T17:00:29.973Z,995.30
2022-12-20T17:05:33.373Z,995.16
2022-12-20T17:10:28.806Z,995.20
2022-12-20T17:15:28.791Z,995.24
2022-12-20T17:20:32.272Z,995.21
2022-12-20T17:25:29.670Z,995.19
2022-12-20T17:30:30.722Z,995.22
2022-12-20T17:35:28.518Z,995.10
2022-12-20T17:40:28.667Z,995.14
2022-12-20T17:45:28.575Z,995.01
2022-12-20T17:52:03.867Z,995.02
2022-12-20T17:57:03.766Z,994.96
2022-12-20T18:02:03.779Z,995.01
2022-12-20T18:07:03.602Z,994.99
2022-12-20T18:12:03.583Z,994.93
2022-12-20T18:17:03.578Z,994.95
2022-12-20T18:22:03.456Z,995.00
2022-12-20T18:27:03.362Z,995.00
2022-12-20T18:32:03.525Z,994.94
2022-12-20T18:37:03.344Z,994.90
2022-12-20T18:42:03.261Z,994.95
2022-12-20T18:47:03.153Z,994.92
2022-12-20T18:52:03.115Z,994.88
2022-12-20T18:57:03.208Z,994.75
2022-12-20T19:02:03.315Z,994.83
2022-12-20T19:07:03.087Z,994.83
2022-12-20T19:12:02.978Z,994.86
2022-12-20T19:17:03.002Z,994.87
2022-12-20T19:22:03.859Z,994.86
2022-12-20T19:27:02.753Z,994.79
2022-12-20T19:32:02.686Z,994.75
2022-12-20T19:37:02.680Z,994.81
2022-12-20T19:47:10.459Z,994.87
2022-12-20T19:52:02.458Z,994.86
2022-12-20T19:57:02.357Z,994.79
2022-12-20T20:02:02.511Z,994.80
2022-12-20T20:07:02.265Z,994.77
2022-12-20T20:12:02.410Z,994.68
2022-12-20T20:17:02.158Z,994.70
2022-12-20T20:22:02.227Z,994.80
2022-12-20T20:27:02.144Z,994.84
2022-12-20T20:32:02.024Z,994.84
2022-12-20T20:37:01.990Z,994.74
2022-12-20T20:42:01.974Z,994.64
2022-12-20T20:47:01.935Z,994.70
2022-12-20T20:52:01.895Z,994.69
2022-12-20T20:57:01.738Z,994.57
2022-12-20T21:02:01.721Z,994.60
2022-12-20T21:07:01.651Z,994.51
2022-12-20T21:12:01.724Z,994.58
2022-12-20T21:17:01.504Z,994.62
2022-12-20T21:22:01.429Z,994.63
2022-12-20T21:27:01.365Z,994.48
2022-12-20T21:32:01.421Z,994.55
2022-12-20T21:37:01.298Z,994.50
2022-12-20T21:42:02.240Z,994.58
2022-12-20T21:47:01.231Z,994.65
2022-12-20T21:52:01.223Z,994.65
2022-12-20T21:57:01.264Z,994.69
2022-12-20T22:02:01.340Z,994.60
2022-12-20T22:07:01.011Z,994.62
2022-12-20T22:12:00.977Z,994.63
2022-12-20T22:17:00.799Z,994.63
2022-12-20T22:22:00.793Z,994.63
2022-12-20T22:27:02.828Z,994.61
2022-12-20T22:32:01.727Z,994.63
2022-12-20T22:37:00.718Z,994.64
2022-12-20T22:42:01.632Z,994.63
2022-12-20T22:47:00.563Z,994.63
2022-12-20T22:52:07.484Z,994.65
2022-12-20T22:57:01.395Z,994.56
2022-12-20T23:02:00.601Z,994.62
2022-12-20T23:07:00.286Z,994.65
2022-12-20T23:12:00.228Z,994.79
2022-12-20T23:17:00.274Z,994.87
2022-12-20T23:22:00.149Z,994.78
2022-12-20T23:27:00.031Z,994.79
2022-12-20T23:32:00.221Z,994.87
2022-12-20T23:37:01.004Z,994.91
2022-12-20T23:41:59.877Z,994.77
2022-12-20T23:46:59.955Z,994.73
2022-12-20T23:52:08.752Z,994.84
2022-12-20T23:56:59.678Z,994.88
