createdAt,value
2023-02-11T00:00:12.584Z,24.77
2023-02-11T00:02:46.133Z,26.00
2023-02-11T00:05:20.419Z,27.67
2023-02-11T00:07:53.860Z,37.42
2023-02-11T00:10:24.586Z,26.90
2023-02-11T00:12:55.767Z,24.65
2023-02-11T00:15:26.129Z,23.52
2023-02-11T00:17:56.246Z,24.40
2023-02-11T00:20:27.117Z,23.63
2023-02-11T00:22:58.823Z,27.88
2023-02-11T00:25:30.056Z,25.77
2023-02-11T00:28:00.214Z,24.85
2023-02-11T00:30:31.593Z,26.00
2023-02-11T00:33:03.260Z,27.85
2023-02-11T00:35:35.826Z,27.00
2023-02-11T00:38:07.770Z,25.73
2023-02-11T00:40:38.009Z,26.52
2023-02-11T00:43:08.286Z,26.45
2023-02-11T00:45:38.620Z,25.13
2023-02-11T00:48:08.950Z,23.13
2023-02-11T00:50:39.631Z,25.52
2023-02-11T00:53:11.443Z,27.25
2023-02-11T00:55:44.517Z,25.55
2023-02-11T00:58:15.203Z,25.23
2023-02-11T01:00:45.805Z,26.90
2023-02-11T01:03:18.640Z,27.73
2023-02-11T01:06:15.339Z,26.25
2023-02-11T01:08:51.386Z,25.98
2023-02-11T01:11:24.058Z,25.83
2023-02-11T01:13:56.302Z,23.80
2023-02-11T01:16:26.919Z,26.75
2023-02-11T01:19:00.650Z,26.90
2023-02-11T01:21:32.397Z,25.05
2023-02-11T01:24:04.145Z,27.83
2023-02-11T01:26:36.012Z,25.60
2023-02-11T01:29:07.497Z,25.75
2023-02-11T01:31:37.960Z,27.48
2023-02-11T01:34:09.245Z,25.50
2023-02-11T01:36:41.099Z,27.08
2023-02-11T01:39:12.955Z,25.20
2023-02-11T01:41:43.493Z,25.98
2023-02-11T01:44:30.015Z,24.25
2023-02-11T01:47:00.423Z,26.15
2023-02-11T01:49:33.690Z,23.20
2023-02-11T01:52:07.712Z,24.10
2023-02-11T01:55:01.557Z,27.45
2023-02-11T01:57:37.987Z,24.83
2023-02-11T02:00:14.730Z,33.13
2023-02-11T02:02:52.848Z,29.50
2023-02-11T02:05:30.878Z,22.55
2023-02-11T02:08:10.945Z,26.63
2023-02-11T02:10:45.707Z,24.73
2023-02-11T02:13:18.037Z,29.80
2023-02-11T02:15:52.954Z,26.73
2023-02-11T02:18:34.169Z,23.75
2023-02-11T02:21:43.498Z,27.08
2023-02-11T02:24:46.873Z,24.25
2023-02-11T02:27:38.334Z,27.25
2023-02-11T02:30:39.079Z,26.23
2023-02-11T02:33:32.676Z,26.75
2023-02-11T02:36:13.722Z,27.05
2023-02-11T02:38:51.073Z,26.63
2023-02-11T02:41:24.196Z,27.88
2023-02-11T02:43:56.640Z,28.92
2023-02-11T02:46:28.976Z,24.52
2023-02-11T02:49:02.812Z,25.58
2023-02-11T02:51:54.857Z,27.95
2023-02-11T02:54:56.497Z,26.27
2023-02-11T02:57:34.427Z,26.05
2023-02-11T03:00:25.844Z,28.98
2023-02-11T03:03:10.588Z,25.48
2023-02-11T03:05:52.167Z,27.35
2023-02-11T03:08:31.766Z,29.67
2023-02-11T03:11:05.176Z,28.05
2023-02-11T03:13:38.088Z,28.50
2023-02-11T03:16:14.448Z,27.73
2023-02-11T03:18:48.610Z,26.35
2023-02-11T03:21:22.890Z,27.40
2023-02-11T03:23:56.822Z,28.50
2023-02-11T03:26:30.710Z,28.50
2023-02-11T03:29:05.040Z,29.38
2023-02-11T03:31:39.531Z,28.83
2023-02-11T03:34:12.983Z,28.73
2023-02-11T03:36:51.959Z,28.05
2023-02-11T03:39:35.159Z,29.63
2023-02-11T03:42:08.078Z,29.13
2023-02-11T03:44:43.069Z,27.05
2023-02-11T03:47:17.547Z,26.23
2023-02-11T03:49:53.756Z,27.70
2023-02-11T03:52:27.301Z,30.42
2023-02-11T03:55:02.295Z,26.80
2023-02-11T03:57:34.725Z,30.02
2023-02-11T04:00:05.843Z,29.60
2023-02-11T04:02:42.670Z,29.60
2023-02-11T04:05:15.791Z,30.80
2023-02-11T04:07:47.680Z,28.20
2023-02-11T04:10:19.584Z,30.77
2023-02-11T04:12:50.206Z,27.02
2023-02-11T04:15:22.805Z,29.02
2023-02-11T04:17:52.737Z,27.35
2023-02-11T04:20:23.185Z,30.85
2023-02-11T04:22:54.511Z,28.92
2023-02-11T04:25:25.041Z,29.33
2023-02-11T04:27:55.543Z,29.63
2023-02-11T04:30:26.037Z,31.20
2023-02-11T04:32:56.597Z,29.25
2023-02-11T04:35:27.014Z,33.65
2023-02-11T04:37:58.902Z,31.08
2023-02-11T04:40:28.950Z,32.28
2023-02-11T04:42:59.376Z,32.00
2023-02-11T04:45:30.602Z,33.67
2023-02-11T04:48:01.638Z,34.35
2023-02-11T04:50:31.703Z,32.72
2023-02-11T04:53:03.579Z,31.20
2023-02-11T04:55:33.630Z,34.00
2023-02-11T04:58:04.046Z,32.78
2023-02-11T05:00:34.649Z,30.50
2023-02-11T05:03:04.643Z,30.05
2023-02-11T05:05:35.372Z,34.67
2023-02-11T05:08:07.160Z,33.67
2023-02-11T05:10:41.782Z,32.72
2023-02-11T05:13:12.164Z,34.72
2023-02-11T05:15:42.195Z,30.30
2023-02-11T05:18:12.153Z,34.67
2023-02-11T05:20:42.763Z,33.05
2023-02-11T05:23:14.866Z,33.40
2023-02-11T05:25:44.879Z,35.08
2023-02-11T05:28:15.271Z,36.90
2023-02-11T05:30:45.674Z,31.35
2023-02-11T05:33:15.911Z,35.08
2023-02-11T05:35:45.798Z,32.92
2023-02-11T05:38:17.647Z,35.00
2023-02-11T05:40:48.257Z,34.90
2023-02-11T05:43:18.865Z,33.92
2023-02-11T05:45:49.245Z,34.20
2023-02-11T05:48:19.661Z,33.67
2023-02-11T05:50:49.832Z,36.30
2023-02-11T05:53:21.468Z,35.75
2023-02-11T05:55:51.791Z,37.40
2023-02-11T05:58:21.895Z,30.27
2023-02-11T06:00:51.898Z,32.65
2023-02-11T06:03:23.066Z,35.13
2023-02-11T06:05:53.407Z,37.70
2023-02-11T06:08:24.897Z,36.30
2023-02-11T06:10:56.571Z,39.10
2023-02-11T06:13:28.443Z,35.42
2023-02-11T06:15:59.573Z,37.72
2023-02-11T06:18:29.856Z,36.38
2023-02-11T06:21:00.345Z,38.05
2023-02-11T06:23:31.607Z,39.95
2023-02-11T06:26:05.397Z,40.92
2023-02-11T06:28:36.259Z,37.13
2023-02-11T06:31:10.308Z,36.15
2023-02-11T06:33:42.204Z,39.28
2023-02-11T06:36:20.041Z,37.55
2023-02-11T06:38:52.153Z,38.60
2023-02-11T06:41:23.530Z,39.75
2023-02-11T06:43:55.817Z,39.65
2023-02-11T06:46:25.984Z,38.22
2023-02-11T06:48:56.327Z,41.35
2023-02-11T06:51:26.655Z,40.63
2023-02-11T06:53:58.515Z,39.75
2023-02-11T06:56:28.847Z,38.50
2023-02-11T06:59:00.419Z,39.80
2023-02-11T07:01:30.802Z,39.90
2023-02-11T07:04:01.038Z,42.80
2023-02-11T07:06:30.971Z,41.45
2023-02-11T07:09:02.862Z,39.63
2023-02-11T07:11:33.842Z,39.88
2023-02-11T07:14:06.157Z,41.13
2023-02-11T07:16:49.223Z,39.08
2023-02-11T07:19:19.961Z,41.40
2023-02-11T07:21:52.331Z,36.38
2023-02-11T07:24:23.847Z,40.63
2023-02-11T07:26:54.762Z,36.78
2023-02-11T07:29:25.529Z,42.78
2023-02-11T07:31:57.020Z,39.70
2023-02-11T07:34:27.309Z,40.70
2023-02-11T07:36:57.408Z,41.85
2023-02-11T07:39:30.137Z,44.30
2023-02-11T07:42:00.661Z,41.38
2023-02-11T07:44:31.175Z,41.65
2023-02-11T07:47:02.771Z,38.28
2023-02-11T07:49:33.132Z,39.58
2023-02-11T07:52:03.386Z,38.70
2023-02-11T07:54:35.087Z,42.13
2023-02-11T07:57:05.501Z,38.72
2023-02-11T07:59:35.837Z,38.40
2023-02-11T08:02:07.499Z,43.17
2023-02-11T08:04:37.321Z,38.95
2023-02-11T08:07:13.708Z,35.28
2023-02-11T08:09:45.340Z,35.97
2023-02-11T08:12:16.287Z,37.33
2023-02-11T08:14:46.195Z,44.13
2023-02-11T08:17:16.105Z,40.17
2023-02-11T08:19:46.340Z,36.47
2023-02-11T08:22:16.587Z,40.55
2023-02-11T08:24:49.615Z,37.67
2023-02-11T08:27:21.544Z,39.58
2023-02-11T08:29:52.040Z,40.22
2023-02-11T08:32:21.974Z,38.15
2023-02-11T08:34:54.904Z,41.67
2023-02-11T08:37:24.841Z,37.10
2023-02-11T08:39:56.350Z,40.40
2023-02-11T08:42:26.422Z,40.55
2023-02-11T08:44:56.737Z,37.85
2023-02-11T08:47:27.335Z,38.63
2023-02-11T08:49:57.316Z,37.15
2023-02-11T08:52:27.596Z,40.15
2023-02-11T08:54:59.179Z,40.15
2023-02-11T08:57:30.798Z,40.10
2023-02-11T09:00:00.959Z,41.47
2023-02-11T09:02:31.280Z,41.63
2023-02-11T09:05:01.359Z,38.35
2023-02-11T09:07:31.423Z,36.13
2023-02-11T09:10:03.966Z,36.30
2023-02-11T09:12:34.293Z,34.40
2023-02-11T09:15:04.496Z,34.75
2023-02-11T09:17:34.652Z,37.72
2023-02-11T09:20:04.890Z,35.55
2023-02-11T09:22:35.887Z,38.83
2023-02-11T09:25:07.880Z,35.80
2023-02-11T09:27:38.059Z,35.55
2023-02-11T09:30:10.607Z,38.28
2023-02-11T09:32:40.844Z,34.53
2023-02-11T09:35:11.259Z,34.25
2023-02-11T09:37:41.094Z,37.13
2023-02-11T09:40:14.713Z,32.53
2023-02-11T09:42:51.126Z,36.67
2023-02-11T09:45:24.820Z,33.53
2023-02-11T09:47:58.293Z,33.00
2023-02-11T09:50:32.735Z,34.88
2023-02-11T09:53:06.432Z,35.22
2023-02-11T09:55:43.341Z,34.58
2023-02-11T09:58:16.398Z,35.78
2023-02-11T10:00:50.564Z,37.05
2023-02-11T10:03:46.058Z,34.10
2023-02-11T10:06:28.175Z,32.30
2023-02-11T10:09:07.286Z,33.45
2023-02-11T10:11:50.669Z,36.05
2023-02-11T10:14:50.830Z,34.47
2023-02-11T10:17:29.201Z,30.05
2023-02-11T10:20:17.332Z,35.70
2023-02-11T10:22:51.378Z,32.03
2023-02-11T10:25:25.018Z,33.75
2023-02-11T10:28:03.555Z,32.22
2023-02-11T10:30:39.280Z,34.25
2023-02-11T10:33:20.352Z,33.35
2023-02-11T10:35:50.949Z,29.58
2023-02-11T10:38:22.037Z,33.53
2023-02-11T10:40:52.459Z,32.33
2023-02-11T10:43:28.023Z,32.47
2023-02-11T10:45:59.220Z,35.72
2023-02-11T10:48:45.696Z,32.63
2023-02-11T10:51:24.091Z,33.17
2023-02-11T10:54:22.039Z,33.85
2023-02-11T10:57:00.516Z,34.33
2023-02-11T10:59:40.764Z,29.67
2023-02-11T11:02:26.224Z,33.28
2023-02-11T11:05:02.419Z,30.70
2023-02-11T11:07:35.748Z,32.45
2023-02-11T11:10:09.480Z,30.23
2023-02-11T11:12:51.533Z,31.40
2023-02-11T11:15:26.957Z,31.40
2023-02-11T11:18:23.030Z,31.33
2023-02-11T11:21:03.852Z,31.33
2023-02-11T11:23:37.251Z,34.95
2023-02-11T11:26:10.371Z,29.73
2023-02-11T11:28:44.824Z,32.58
2023-02-11T11:31:24.622Z,31.23
2023-02-11T11:33:57.612Z,31.85
2023-02-11T11:36:38.338Z,35.67
2023-02-11T11:39:22.698Z,28.77
2023-02-11T11:41:58.029Z,30.10
2023-02-11T11:44:37.077Z,28.20
2023-02-11T11:47:30.425Z,26.48
2023-02-11T11:50:29.123Z,29.25
2023-02-11T11:53:07.052Z,28.42
2023-02-11T11:55:43.345Z,26.90
2023-02-11T11:58:20.175Z,26.50
2023-02-11T12:01:04.694Z,25.25
2023-02-11T12:04:15.930Z,24.88
2023-02-11T12:07:00.633Z,24.75
2023-02-11T12:09:42.535Z,25.10
2023-02-11T12:12:32.689Z,23.60
2023-02-11T12:15:27.832Z,24.95
2023-02-11T12:18:18.224Z,21.13
2023-02-11T12:21:14.842Z,22.75
2023-02-11T12:24:00.770Z,20.60
2023-02-11T12:26:46.473Z,21.95
2023-02-11T12:29:30.635Z,21.23
2023-02-11T12:32:18.121Z,22.95
2023-02-11T12:35:16.515Z,21.92
2023-02-11T12:38:08.857Z,21.98
2023-02-11T12:40:48.787Z,21.20
2023-02-11T12:43:24.913Z,21.55
2023-02-11T12:46:18.003Z,19.85
2023-02-11T12:49:10.555Z,17.83
2023-02-11T12:52:00.864Z,20.80
2023-02-11T12:54:38.293Z,20.70
2023-02-11T12:57:17.200Z,20.10
2023-02-11T12:59:55.820Z,18.35
2023-02-11T13:02:35.577Z,21.38
2023-02-11T13:05:14.361Z,19.25
2023-02-11T13:07:48.391Z,17.70
2023-02-11T13:10:30.484Z,20.23
2023-02-11T13:13:20.449Z,18.67
2023-02-11T13:15:57.349Z,20.50
2023-02-11T13:18:37.441Z,20.85
2023-02-11T13:21:34.023Z,21.88
2023-02-11T13:24:15.257Z,20.90
2023-02-11T13:26:53.964Z,21.77
2023-02-11T13:29:33.610Z,19.85
2023-02-11T13:32:10.883Z,17.67
2023-02-11T13:34:59.629Z,18.48
2023-02-11T13:37:34.380Z,18.35
2023-02-11T13:40:07.594Z,17.83
2023-02-11T13:42:55.250Z,19.95
2023-02-11T13:45:34.401Z,18.65
2023-02-11T13:48:08.641Z,17.15
2023-02-11T13:50:41.693Z,16.90
2023-02-11T13:53:14.494Z,16.83
2023-02-11T13:55:49.500Z,16.33
2023-02-11T13:58:37.365Z,16.08
2023-02-11T14:01:07.992Z,17.13
2023-02-11T14:03:58.297Z,17.80
2023-02-11T14:06:47.771Z,15.95
2023-02-11T14:09:41.999Z,16.10
2023-02-11T14:12:42.933Z,17.95
2023-02-11T14:15:30.818Z,17.30
2023-02-11T14:18:02.379Z,15.60
2023-02-11T14:20:44.836Z,18.40
2023-02-11T14:23:31.444Z,19.63
2023-02-11T14:26:36.637Z,14.55
2023-02-11T14:29:19.762Z,14.75
2023-02-11T14:32:05.925Z,18.00
2023-02-11T14:34:49.767Z,16.40
2023-02-11T14:37:50.482Z,16.23
2023-02-11T14:40:32.004Z,15.10
2023-02-11T14:43:14.866Z,15.13
2023-02-11T14:45:50.266Z,15.98
2023-02-11T14:48:24.833Z,13.98
2023-02-11T14:51:00.226Z,14.38
2023-02-11T14:53:33.564Z,16.20
2023-02-11T14:56:07.357Z,15.73
2023-02-11T14:58:48.103Z,13.65
2023-02-11T15:01:34.347Z,16.20
2023-02-11T15:04:08.776Z,13.90
2023-02-11T15:06:42.242Z,12.88
2023-02-11T15:09:20.060Z,14.30
2023-02-11T15:11:54.576Z,12.52
2023-02-11T15:14:28.894Z,13.52
2023-02-11T15:17:01.770Z,15.25
2023-02-11T15:19:38.621Z,14.35
2023-02-11T15:22:19.928Z,14.15
2023-02-11T15:25:01.311Z,13.77
2023-02-11T15:27:42.742Z,14.35
2023-02-11T15:30:36.010Z,14.02
2023-02-11T15:33:07.164Z,12.43
2023-02-11T15:35:45.857Z,13.52
2023-02-11T15:38:16.329Z,12.88
2023-02-11T15:40:55.448Z,13.27
2023-02-11T15:43:25.997Z,13.25
2023-02-11T15:46:02.005Z,13.43
2023-02-11T15:48:39.594Z,11.95
2023-02-11T15:51:22.427Z,14.00
2023-02-11T15:53:57.496Z,12.60
2023-02-11T15:56:33.268Z,13.90
2023-02-11T15:59:14.498Z,13.55
2023-02-11T16:01:46.148Z,10.68
2023-02-11T16:04:22.909Z,13.50
2023-02-11T16:06:58.019Z,12.63
2023-02-11T16:09:34.606Z,10.57
2023-02-11T16:12:09.522Z,12.38
2023-02-11T16:14:40.177Z,13.75
2023-02-11T16:17:14.748Z,12.00
2023-02-11T16:19:48.577Z,11.07
2023-02-11T16:22:26.776Z,12.30
2023-02-11T16:25:00.099Z,11.93
2023-02-11T16:27:38.794Z,9.75
2023-02-11T16:30:24.979Z,10.18
2023-02-11T16:32:58.729Z,11.40
2023-02-11T16:35:28.890Z,12.27
2023-02-11T16:38:01.513Z,11.77
2023-02-11T16:40:32.498Z,11.57
2023-02-11T16:43:03.156Z,10.13
2023-02-11T16:45:39.193Z,10.15
2023-02-11T16:48:10.636Z,10.80
2023-02-11T16:50:45.892Z,10.20
2023-02-11T16:53:23.046Z,9.85
2023-02-11T16:59:59.614Z,8.68
2023-02-11T17:02:33.858Z,9.00
2023-02-11T17:05:06.122Z,10.13
2023-02-11T17:07:37.830Z,10.18
2023-02-11T17:10:17.629Z,8.60
2023-02-11T17:12:49.576Z,10.30
2023-02-11T17:15:20.104Z,9.10
2023-02-11T17:17:50.793Z,9.35
2023-02-11T17:20:22.892Z,9.02
2023-02-11T17:22:53.689Z,9.90
2023-02-11T17:25:26.704Z,9.57
2023-02-11T17:27:57.370Z,9.30
2023-02-11T17:30:28.531Z,9.93
2023-02-11T17:33:02.259Z,7.95
2023-02-11T17:35:32.603Z,8.00
2023-02-11T17:38:03.045Z,7.80
2023-02-11T17:40:36.422Z,8.27
2023-02-11T17:43:08.799Z,9.70
2023-02-11T17:45:44.637Z,8.73
2023-02-11T17:48:14.871Z,8.85
2023-02-11T17:50:45.572Z,9.00
2023-02-11T17:53:15.826Z,7.60
2023-02-11T17:55:47.440Z,7.90
2023-02-11T17:58:17.848Z,8.00
2023-02-11T18:00:50.157Z,9.18
2023-02-11T18:03:20.394Z,9.70
2023-02-11T18:05:51.311Z,8.23
2023-02-11T18:08:21.398Z,7.35
2023-02-11T18:10:54.904Z,9.25
2023-02-11T18:13:27.545Z,7.47
2023-02-11T18:15:59.182Z,8.32
2023-02-11T18:18:30.811Z,8.52
2023-02-11T18:21:03.530Z,6.55
2023-02-11T18:23:34.390Z,8.60
2023-02-11T18:26:09.054Z,8.20
2023-02-11T18:28:40.119Z,6.53
2023-02-11T18:31:12.278Z,7.30
2023-02-11T18:33:43.692Z,8.07
2023-02-11T18:36:15.640Z,7.75
2023-02-11T18:38:46.173Z,6.95
2023-02-11T18:41:20.209Z,7.60
2023-02-11T18:43:50.878Z,7.25
2023-02-11T18:46:21.134Z,7.30
2023-02-11T18:48:55.601Z,8.93
2023-02-11T18:51:26.861Z,6.63
2023-02-11T18:53:57.850Z,7.78
2023-02-11T18:56:32.268Z,7.25
2023-02-11T18:59:04.046Z,8.35
2023-02-11T19:01:37.142Z,6.80
2023-02-11T19:04:08.820Z,7.13
2023-02-11T19:06:40.490Z,7.20
2023-02-11T19:09:16.459Z,8.20
2023-02-11T19:11:51.022Z,8.05
2023-02-11T19:14:23.626Z,7.60
2023-02-11T19:16:55.178Z,7.57
2023-02-11T19:19:30.388Z,7.65
2023-02-11T19:22:03.101Z,7.00
2023-02-11T19:24:34.401Z,8.00
2023-02-11T19:27:07.519Z,7.18
2023-02-11T19:29:39.304Z,6.90
2023-02-11T19:32:09.899Z,7.47
2023-02-11T19:34:42.950Z,7.95
2023-02-11T19:37:14.056Z,7.30
2023-02-11T19:39:46.112Z,7.65
2023-02-11T19:42:19.464Z,8.77
2023-02-11T19:44:50.735Z,9.05
2023-02-11T19:47:27.011Z,7.53
2023-02-11T19:49:57.040Z,8.27
2023-02-11T19:52:30.011Z,8.77
2023-02-11T19:55:04.662Z,8.45
2023-02-11T19:57:42.155Z,10.63
2023-02-11T20:00:13.570Z,7.95
2023-02-11T20:02:45.281Z,8.73
2023-02-11T20:05:15.848Z,9.68
2023-02-11T20:07:46.392Z,8.13
2023-02-11T20:10:17.529Z,8.00
2023-02-11T20:12:51.284Z,9.65
2023-02-11T20:15:21.357Z,8.40
2023-02-11T20:17:51.490Z,7.90
2023-02-11T20:20:21.769Z,8.00
2023-02-11T20:22:53.141Z,7.88
2023-02-11T20:25:23.896Z,7.80
2023-02-11T20:27:56.734Z,8.45
2023-02-11T20:30:27.421Z,6.93
2023-02-11T20:32:58.764Z,7.13
2023-02-11T20:35:31.557Z,7.72
2023-02-11T20:38:03.726Z,7.43
2023-02-11T20:40:35.274Z,6.45
2023-02-11T20:43:07.584Z,7.07
2023-02-11T20:45:38.849Z,10.82
2023-02-11T20:48:09.128Z,6.90
2023-02-11T20:50:39.964Z,7.20
2023-02-11T20:53:11.035Z,8.02
2023-02-11T20:55:43.679Z,8.43
2023-02-11T20:58:19.531Z,9.30
2023-02-11T21:00:49.978Z,7.15
2023-02-11T21:03:20.201Z,6.05
2023-02-11T21:05:52.190Z,6.50
2023-02-11T21:08:22.742Z,6.68
2023-02-11T21:10:52.868Z,7.55
2023-02-11T21:13:24.931Z,7.13
2023-02-11T21:15:57.304Z,6.85
2023-02-11T21:18:27.627Z,7.82
2023-02-11T21:21:00.324Z,7.13
2023-02-11T21:23:30.514Z,6.75
2023-02-11T21:26:01.017Z,7.65
2023-02-11T21:28:33.009Z,6.63
2023-02-11T21:31:03.648Z,7.13
2023-02-11T21:33:35.128Z,6.28
2023-02-11T21:36:08.302Z,7.55
2023-02-11T21:38:39.259Z,6.35
2023-02-11T21:41:11.449Z,6.15
2023-02-11T21:43:43.003Z,5.72
2023-02-11T21:46:15.589Z,6.85
2023-02-11T21:48:45.897Z,6.53
2023-02-11T21:51:19.421Z,7.75
2023-02-11T21:53:51.793Z,6.63
2023-02-11T21:56:23.191Z,7.13
2023-02-11T21:58:56.745Z,6.57
2023-02-11T22:01:29.573Z,7.68
2023-02-11T22:04:01.623Z,6.05
2023-02-11T22:06:35.734Z,7.03
2023-02-11T22:09:08.991Z,7.10
2023-02-11T22:11:39.077Z,5.60
2023-02-11T22:14:11.384Z,6.82
2023-02-11T22:16:42.574Z,7.65
2023-02-11T22:19:13.023Z,7.63
2023-02-11T22:21:43.650Z,6.82
2023-02-11T22:24:14.100Z,6.97
2023-02-11T22:26:43.941Z,6.70
2023-02-11T22:29:15.780Z,7.07
2023-02-11T22:31:46.879Z,8.25
2023-02-11T22:34:17.242Z,7.18
2023-02-11T22:36:47.732Z,9.23
2023-02-11T22:39:19.715Z,5.85
2023-02-11T22:41:51.172Z,7.13
2023-02-11T22:44:23.998Z,7.45
2023-02-11T22:46:56.681Z,8.10
2023-02-11T22:49:27.142Z,6.57
2023-02-11T22:51:59.062Z,8.15
2023-02-11T22:54:28.966Z,7.72
2023-02-11T22:56:59.134Z,6.68
2023-02-11T22:59:33.480Z,8.45
2023-02-11T23:02:03.988Z,6.63
2023-02-11T23:04:35.692Z,8.38
2023-02-11T23:07:06.179Z,7.40
2023-02-11T23:09:36.537Z,7.90
2023-02-11T23:12:08.317Z,8.80
2023-02-11T23:14:39.964Z,8.35
2023-02-11T23:17:09.870Z,8.60
2023-02-11T23:19:40.671Z,6.85
2023-02-11T23:22:11.898Z,7.30
2023-02-11T23:24:42.228Z,7.68
2023-02-11T23:27:12.996Z,7.55
2023-02-11T23:29:44.965Z,8.68
2023-02-11T23:32:16.109Z,6.43
2023-02-11T23:34:46.700Z,8.68
2023-02-11T23:37:16.964Z,8.63
2023-02-11T23:39:47.905Z,9.00
2023-02-11T23:42:18.402Z,8.25
2023-02-11T23:44:50.616Z,7.93
2023-02-11T23:47:24.602Z,7.03
2023-02-11T23:50:19.931Z,6.97
2023-02-11T23:52:51.597Z,7.97
2023-02-11T23:55:23.356Z,8.15
2023-02-11T23:57:54.385Z,7.95
