createdAt,value
2019-02-14T00:00:17.392Z,875.40
2019-02-14T00:02:10.986Z,875.39
2019-02-14T00:03:10.964Z,875.41
2019-02-14T00:05:04.299Z,875.39
2019-02-14T00:06:04.099Z,875.44
2019-02-14T00:07:57.693Z,875.43
2019-02-14T00:08:57.686Z,875.44
2019-02-14T00:10:50.989Z,875.45
2019-02-14T00:11:50.780Z,875.45
2019-02-14T00:13:44.358Z,875.47
2019-02-14T00:14:44.341Z,875.47
2019-02-14T00:16:37.675Z,875.52
2019-02-14T00:17:37.491Z,875.51
2019-02-14T00:19:30.849Z,875.51
2019-02-14T00:20:31.090Z,875.52
2019-02-14T00:22:24.411Z,875.52
2019-02-14T00:23:24.181Z,875.57
2019-02-14T00:25:17.806Z,875.57
2019-02-14T00:26:17.525Z,875.60
2019-02-14T00:28:11.216Z,875.58
2019-02-14T00:29:10.890Z,875.62
2019-02-14T00:31:04.244Z,875.63
2019-02-14T00:32:04.479Z,875.62
2019-02-14T00:33:57.926Z,875.63
2019-02-14T00:34:57.665Z,875.61
2019-02-14T00:36:52.131Z,875.62
2019-02-14T00:37:52.145Z,875.60
2019-02-14T00:39:45.736Z,875.62
2019-02-14T00:40:45.470Z,875.63
2019-02-14T00:42:38.585Z,875.65
2019-02-14T00:43:38.807Z,875.64
2019-02-14T00:45:32.328Z,875.67
2019-02-14T00:46:32.167Z,875.71
2019-02-14T00:48:25.280Z,875.73
2019-02-14T00:49:25.524Z,875.77
2019-02-14T00:51:18.955Z,875.74
2019-02-14T00:52:18.650Z,875.77
2019-02-14T00:54:11.992Z,875.75
2019-02-14T00:55:12.172Z,875.75
2019-02-14T00:57:05.792Z,875.73
2019-02-14T00:59:58.738Z,875.84
2019-02-14T01:00:58.686Z,875.83
2019-02-14T01:02:52.602Z,875.81
2019-02-14T01:03:52.257Z,875.77
2019-02-14T01:05:45.710Z,875.84
2019-02-14T01:06:45.412Z,875.82
2019-02-14T01:08:39.245Z,875.81
2019-02-14T01:09:39.073Z,875.80
2019-02-14T01:11:32.163Z,875.88
2019-02-14T01:12:32.338Z,875.86
2019-02-14T01:14:25.677Z,875.87
2019-02-14T01:15:25.721Z,875.86
2019-02-14T01:17:19.083Z,875.85
2019-02-14T01:18:18.826Z,875.82
2019-02-14T01:20:12.484Z,875.86
2019-02-14T01:21:12.431Z,875.88
2019-02-14T01:23:05.766Z,875.83
2019-02-14T01:24:05.542Z,875.86
2019-02-14T01:25:59.400Z,875.81
2019-02-14T01:26:58.851Z,875.88
2019-02-14T01:28:52.497Z,875.83
2019-02-14T01:29:52.199Z,875.78
2019-02-14T01:31:46.007Z,875.81
2019-02-14T01:32:45.541Z,875.82
2019-02-14T01:34:38.934Z,875.79
2019-02-14T01:35:41.995Z,875.79
2019-02-14T01:37:32.507Z,875.83
2019-02-14T01:38:32.265Z,875.81
2019-02-14T01:40:25.969Z,875.83
2019-02-14T01:41:25.811Z,875.82
2019-02-14T01:43:19.165Z,875.85
2019-02-14T01:44:19.215Z,875.83
2019-02-14T01:46:12.552Z,875.80
2019-02-14T01:47:12.529Z,875.85
2019-02-14T01:49:06.196Z,875.80
2019-02-14T01:50:05.851Z,875.83
2019-02-14T01:51:58.984Z,875.87
2019-02-14T01:52:58.973Z,875.81
2019-02-14T01:54:52.800Z,875.77
2019-02-14T01:55:52.566Z,875.78
2019-02-14T01:57:45.701Z,875.78
2019-02-14T01:58:45.961Z,875.74
2019-02-14T02:00:39.231Z,875.76
2019-02-14T02:01:39.007Z,875.74
2019-02-14T02:03:32.652Z,875.77
2019-02-14T02:04:32.631Z,875.80
2019-02-14T02:06:26.068Z,875.79
2019-02-14T02:07:27.314Z,875.74
2019-02-14T02:09:19.419Z,875.78
2019-02-14T02:10:19.106Z,875.75
2019-02-14T02:12:12.893Z,875.75
2019-02-14T02:13:12.695Z,875.75
2019-02-14T02:15:06.021Z,875.77
2019-02-14T02:16:05.993Z,875.78
2019-02-14T02:17:59.671Z,875.64
2019-02-14T02:18:59.351Z,875.67
2019-02-14T02:20:52.533Z,875.67
2019-02-14T02:21:52.533Z,875.63
2019-02-14T02:25:18.115Z,875.69
2019-02-14T02:26:18.132Z,875.64
2019-02-14T02:28:11.270Z,875.67
2019-02-14T02:29:11.259Z,875.65
2019-02-14T02:31:04.919Z,875.67
2019-02-14T02:32:04.870Z,875.65
2019-02-14T02:33:58.205Z,875.66
2019-02-14T02:34:58.256Z,875.64
2019-02-14T02:36:51.526Z,875.66
2019-02-14T02:37:51.557Z,875.63
2019-02-14T02:39:45.425Z,875.58
2019-02-14T02:40:45.672Z,875.57
2019-02-14T02:42:39.263Z,875.59
2019-02-14T02:43:38.989Z,875.54
2019-02-14T02:45:32.335Z,875.59
2019-02-14T02:46:32.345Z,875.55
2019-02-14T02:48:25.974Z,875.54
2019-02-14T02:49:25.485Z,875.54
2019-02-14T02:51:18.881Z,875.58
2019-02-14T02:52:19.099Z,875.58
2019-02-14T02:54:12.493Z,875.54
2019-02-14T02:55:12.464Z,875.56
2019-02-14T02:57:05.834Z,875.55
2019-02-14T02:58:05.530Z,875.50
2019-02-14T02:59:58.698Z,875.46
2019-02-14T03:00:58.407Z,875.43
2019-02-14T03:02:51.779Z,875.45
2019-02-14T03:03:51.777Z,875.43
2019-02-14T03:05:45.951Z,875.42
2019-02-14T03:06:45.321Z,875.42
2019-02-14T03:08:38.666Z,875.36
2019-02-14T03:09:38.424Z,875.35
2019-02-14T03:11:53.188Z,875.34
2019-02-14T03:12:31.772Z,875.39
2019-02-14T03:14:25.147Z,875.41
2019-02-14T03:15:25.378Z,875.33
2019-02-14T03:17:18.907Z,875.33
2019-02-14T03:18:18.510Z,875.38
2019-02-14T03:20:12.708Z,875.31
2019-02-14T03:21:12.133Z,875.35
2019-02-14T03:23:05.829Z,875.31
2019-02-14T03:25:58.831Z,875.27
2019-02-14T03:26:58.626Z,875.31
2019-02-14T03:28:51.222Z,875.29
2019-02-14T03:29:50.952Z,875.27
2019-02-14T03:33:15.675Z,875.18
2019-02-14T03:34:15.449Z,875.25
2019-02-14T03:36:08.975Z,875.22
2019-02-14T03:37:08.963Z,875.20
2019-02-14T03:39:02.162Z,875.19
2019-02-14T03:40:02.344Z,875.18
2019-02-14T03:41:55.921Z,875.15
2019-02-14T03:42:55.504Z,875.18
2019-02-14T03:44:49.241Z,875.13
2019-02-14T03:45:48.899Z,875.17
2019-02-14T03:47:42.698Z,875.06
2019-02-14T03:48:42.218Z,875.04
2019-02-14T03:50:35.709Z,875.03
2019-02-14T03:53:29.442Z,875.05
2019-02-14T03:54:28.924Z,875.06
2019-02-14T03:56:43.287Z,875.05
2019-02-14T03:57:22.561Z,875.06
2019-02-14T03:59:15.949Z,875.00
2019-02-14T04:00:15.636Z,875.00
2019-02-14T04:02:09.249Z,875.00
2019-02-14T04:03:09.260Z,875.00
2019-02-14T04:05:02.858Z,874.95
2019-02-14T04:06:02.340Z,874.96
2019-02-14T04:07:55.703Z,874.92
2019-02-14T04:08:55.687Z,874.94
2019-02-14T04:10:49.477Z,874.88
2019-02-14T04:11:49.270Z,874.86
2019-02-14T04:13:42.153Z,874.84
2019-02-14T04:14:42.123Z,874.78
2019-02-14T04:16:35.429Z,874.79
2019-02-14T04:17:35.277Z,874.74
2019-02-14T04:19:28.831Z,874.77
2019-02-14T04:20:28.605Z,874.78
2019-02-14T04:22:22.163Z,874.77
2019-02-14T04:23:22.208Z,874.79
2019-02-14T04:25:14.859Z,874.76
2019-02-14T04:26:14.863Z,874.71
2019-02-14T04:28:08.401Z,874.67
2019-02-14T04:29:08.170Z,874.66
2019-02-14T04:31:01.747Z,874.69
2019-02-14T04:32:01.771Z,874.64
2019-02-14T04:35:27.425Z,874.57
2019-02-14T04:36:35.427Z,874.60
2019-02-14T04:38:20.494Z,874.55
2019-02-14T04:41:14.933Z,874.50
2019-02-14T04:42:15.145Z,874.50
2019-02-14T04:45:08.056Z,874.48
2019-02-14T04:47:03.546Z,874.46
2019-02-14T04:48:02.490Z,874.46
2019-02-14T04:50:03.687Z,874.44
2019-02-14T04:50:55.962Z,874.38
2019-02-14T04:52:49.576Z,874.38
2019-02-14T04:53:49.484Z,874.40
2019-02-14T04:55:42.838Z,874.39
2019-02-14T04:56:42.613Z,874.39
2019-02-14T04:58:36.218Z,874.36
2019-02-14T04:59:36.005Z,874.29
2019-02-14T05:01:29.311Z,874.24
2019-02-14T05:02:29.333Z,874.23
2019-02-14T05:04:23.135Z,874.23
2019-02-14T05:05:22.988Z,874.23
2019-02-14T05:07:16.139Z,874.28
2019-02-14T05:08:16.580Z,874.22
2019-02-14T05:10:09.555Z,874.19
2019-02-14T05:11:09.369Z,874.18
2019-02-14T05:13:03.058Z,874.18
2019-02-14T05:14:02.729Z,874.15
2019-02-14T05:15:56.482Z,874.14
2019-02-14T05:16:56.083Z,874.18
2019-02-14T05:18:49.439Z,874.18
2019-02-14T05:19:49.422Z,874.14
2019-02-14T05:21:43.032Z,874.08
2019-02-14T05:22:43.019Z,874.15
2019-02-14T05:24:36.989Z,874.10
2019-02-14T05:25:36.610Z,874.10
2019-02-14T05:27:30.279Z,874.10
2019-02-14T05:28:29.647Z,874.09
2019-02-14T05:30:23.965Z,874.04
2019-02-14T05:31:22.997Z,874.06
2019-02-14T05:33:16.744Z,874.05
2019-02-14T05:34:16.336Z,874.06
2019-02-14T05:36:09.742Z,874.07
2019-02-14T05:37:09.687Z,874.08
2019-02-14T05:39:42.348Z,874.08
2019-02-14T05:40:03.023Z,874.06
2019-02-14T05:41:56.428Z,874.07
2019-02-14T05:42:56.589Z,874.07
2019-02-14T05:44:50.171Z,874.06
2019-02-14T05:45:49.995Z,874.08
2019-02-14T05:47:43.318Z,874.08
2019-02-14T05:48:43.342Z,874.04
2019-02-14T05:50:36.863Z,874.01
2019-02-14T05:51:36.607Z,874.09
2019-02-14T05:53:29.852Z,874.03
2019-02-14T05:56:23.285Z,873.99
2019-02-14T05:57:23.367Z,874.02
2019-02-14T05:59:16.459Z,873.93
2019-02-14T06:00:16.478Z,873.97
2019-02-14T06:02:10.398Z,873.95
2019-02-14T06:03:09.789Z,873.94
2019-02-14T06:05:03.403Z,873.90
2019-02-14T06:06:03.139Z,873.92
2019-02-14T06:07:57.076Z,873.94
2019-02-14T06:08:56.582Z,873.95
2019-02-14T06:10:50.193Z,873.93
2019-02-14T06:11:50.492Z,873.93
2019-02-14T06:13:45.615Z,873.91
2019-02-14T06:14:43.302Z,873.97
2019-02-14T06:16:35.083Z,873.90
2019-02-14T06:17:34.907Z,873.91
2019-02-14T06:19:27.491Z,873.91
2019-02-14T06:20:27.424Z,873.89
2019-02-14T06:23:19.541Z,873.99
2019-02-14T06:25:12.695Z,873.91
2019-02-14T06:26:12.201Z,874.00
2019-02-14T06:28:05.156Z,873.99
2019-02-14T06:29:04.958Z,874.00
2019-02-14T06:30:57.510Z,873.99
2019-02-14T06:32:57.204Z,873.96
2019-02-14T06:33:57.196Z,873.95
2019-02-14T06:34:56.933Z,873.95
2019-02-14T06:35:57.136Z,873.94
2019-02-14T06:36:56.929Z,873.97
2019-02-14T06:37:56.944Z,873.99
2019-02-14T06:38:57.136Z,873.96
2019-02-14T06:39:57.194Z,873.99
2019-02-14T06:40:57.124Z,873.97
2019-02-14T06:41:57.097Z,873.97
2019-02-14T06:42:57.085Z,874.03
2019-02-14T06:43:57.081Z,874.01
2019-02-14T06:44:56.861Z,874.01
2019-02-14T06:47:30.063Z,873.92
2019-02-14T06:48:29.814Z,873.93
2019-02-14T06:50:22.893Z,873.93
2019-02-14T06:51:23.105Z,873.89
2019-02-14T06:53:16.499Z,873.92
2019-02-14T06:54:16.487Z,873.91
2019-02-14T06:56:09.795Z,873.88
2019-02-14T06:57:09.830Z,873.95
2019-02-14T06:59:03.208Z,873.90
2019-02-14T07:00:02.929Z,873.95
2019-02-14T07:01:56.473Z,873.91
2019-02-14T07:02:56.340Z,873.91
2019-02-14T07:04:49.825Z,873.94
2019-02-14T07:05:49.844Z,873.94
2019-02-14T07:07:42.554Z,873.92
2019-02-14T07:08:42.761Z,873.92
2019-02-14T07:10:36.317Z,873.90
2019-02-14T07:11:36.109Z,873.91
2019-02-14T07:13:28.705Z,873.88
2019-02-14T07:14:28.705Z,873.91
2019-02-14T07:16:23.186Z,873.88
2019-02-14T07:17:22.036Z,873.86
2019-02-14T07:18:22.081Z,873.87
2019-02-14T07:19:22.009Z,873.89
2019-02-14T07:20:22.269Z,873.91
2019-02-14T07:21:21.999Z,873.91
2019-02-14T07:22:22.246Z,873.94
2019-02-14T07:23:22.290Z,873.92
2019-02-14T07:24:22.221Z,873.97
2019-02-14T07:25:21.989Z,873.96
2019-02-14T07:26:22.246Z,874.01
2019-02-14T07:27:22.239Z,874.02
2019-02-14T07:28:22.203Z,874.01
2019-02-14T07:29:22.186Z,874.01
2019-02-14T07:30:21.925Z,874.01
2019-02-14T07:31:22.145Z,874.04
2019-02-14T07:32:22.135Z,874.03
2019-02-14T07:33:22.173Z,874.02
2019-02-14T07:34:21.892Z,874.06
2019-02-14T07:35:21.919Z,874.01
2019-02-14T07:36:21.922Z,874.05
2019-02-14T07:37:26.769Z,874.09
2019-02-14T07:38:21.893Z,874.08
2019-02-14T07:39:21.855Z,874.05
2019-02-14T07:40:21.888Z,874.06
2019-02-14T07:41:21.874Z,874.08
2019-02-14T07:42:21.826Z,874.10
2019-02-14T07:43:21.864Z,874.17
2019-02-14T07:44:21.812Z,874.20
2019-02-14T07:45:21.806Z,874.15
2019-02-14T07:46:22.969Z,874.20
2019-02-14T07:47:22.022Z,874.23
2019-02-14T07:48:22.212Z,874.16
2019-02-14T07:49:22.037Z,874.23
2019-02-14T07:50:22.000Z,874.28
2019-02-14T07:51:21.748Z,874.29
2019-02-14T07:52:25.178Z,874.26
2019-02-14T07:53:21.763Z,874.26
2019-02-14T07:54:21.997Z,874.25
2019-02-14T07:55:21.723Z,874.25
2019-02-14T07:56:21.958Z,874.28
2019-02-14T07:57:21.937Z,874.29
2019-02-14T07:58:21.942Z,874.26
2019-02-14T07:59:21.911Z,874.23
2019-02-14T08:00:21.947Z,874.23
2019-02-14T08:01:21.902Z,874.23
2019-02-14T08:02:21.890Z,874.23
2019-02-14T08:03:21.911Z,874.20
2019-02-14T08:04:21.650Z,874.22
2019-02-14T08:05:21.911Z,874.16
2019-02-14T08:06:21.878Z,874.14
2019-02-14T08:07:21.851Z,874.18
2019-02-14T08:08:21.864Z,874.19
2019-02-14T08:09:21.634Z,874.15
2019-02-14T08:10:21.836Z,874.15
2019-02-14T08:11:21.583Z,874.15
2019-02-14T08:12:21.838Z,874.13
2019-02-14T08:13:21.584Z,874.13
2019-02-14T08:14:21.798Z,874.13
2019-02-14T08:15:21.575Z,874.12
2019-02-14T08:16:21.585Z,874.08
2019-02-14T08:17:21.577Z,874.07
2019-02-14T08:18:21.897Z,874.09
2019-02-14T08:19:21.558Z,874.08
2019-02-14T08:20:21.546Z,874.02
2019-02-14T08:21:21.776Z,874.08
2019-02-14T08:22:21.743Z,874.10
2019-02-14T08:23:21.797Z,874.04
2019-02-14T08:24:21.733Z,874.03
2019-02-14T08:25:21.478Z,874.09
2019-02-14T08:26:21.559Z,874.05
2019-02-14T08:27:22.468Z,874.06
2019-02-14T08:28:21.439Z,874.09
2019-02-14T08:29:21.685Z,874.07
2019-02-14T08:30:22.458Z,874.07
2019-02-14T08:31:21.702Z,874.06
2019-02-14T08:32:21.449Z,874.12
2019-02-14T08:33:21.403Z,874.09
2019-02-14T08:34:21.657Z,874.11
2019-02-14T08:35:21.392Z,874.20
2019-02-14T08:36:21.603Z,874.14
2019-02-14T08:37:21.409Z,874.18
2019-02-14T08:38:22.203Z,874.23
2019-02-14T08:39:21.599Z,874.25
2019-02-14T08:40:21.356Z,874.24
2019-02-14T08:41:21.345Z,874.27
2019-02-14T08:42:21.324Z,874.26
2019-02-14T08:43:21.602Z,874.24
2019-02-14T08:44:21.557Z,874.30
2019-02-14T08:45:21.588Z,874.28
2019-02-14T08:46:21.551Z,874.26
2019-02-14T08:47:22.436Z,874.34
2019-02-14T08:48:21.515Z,874.26
2019-02-14T08:49:21.314Z,874.30
2019-02-14T08:50:22.229Z,874.32
2019-02-14T08:51:21.541Z,874.29
2019-02-14T08:52:21.544Z,874.30
2019-02-14T08:53:22.436Z,874.33
2019-02-14T08:54:22.438Z,874.30
2019-02-14T08:55:22.436Z,874.27
2019-02-14T08:56:21.503Z,874.25
2019-02-14T08:57:21.472Z,874.28
2019-02-14T08:58:21.479Z,874.32
2019-02-14T08:59:21.237Z,874.29
2019-02-14T09:00:21.410Z,874.31
2019-02-14T09:01:21.443Z,874.20
2019-02-14T09:02:21.391Z,874.25
2019-02-14T09:03:21.414Z,874.36
2019-02-14T09:04:21.438Z,874.29
2019-02-14T09:05:21.422Z,874.26
2019-02-14T09:06:21.179Z,874.30
2019-02-14T09:07:21.499Z,874.32
2019-02-14T09:08:21.165Z,874.35
2019-02-14T09:09:21.374Z,874.36
2019-02-14T09:10:21.330Z,874.37
2019-02-14T09:11:21.379Z,874.30
2019-02-14T09:12:21.343Z,874.37
2019-02-14T09:13:21.130Z,874.37
2019-02-14T09:14:21.116Z,874.36
2019-02-14T09:15:21.342Z,874.39
2019-02-14T09:16:21.117Z,874.39
2019-02-14T09:17:21.292Z,874.35
2019-02-14T09:18:21.273Z,874.33
2019-02-14T09:19:21.037Z,874.39
2019-02-14T09:20:21.039Z,874.38
2019-02-14T09:21:21.242Z,874.39
2019-02-14T09:22:21.272Z,874.38
2019-02-14T09:23:21.016Z,874.39
2019-02-14T09:24:21.754Z,874.42
2019-02-14T09:25:21.278Z,874.35
2019-02-14T09:26:21.253Z,874.33
2019-02-14T09:27:21.254Z,874.40
2019-02-14T09:28:21.010Z,874.42
2019-02-14T09:29:21.209Z,874.44
2019-02-14T09:30:21.264Z,874.50
2019-02-14T09:31:21.174Z,874.51
2019-02-14T09:32:20.933Z,874.55
2019-02-14T09:33:21.245Z,874.59
2019-02-14T09:34:21.161Z,874.59
2019-02-14T09:35:21.169Z,874.58
2019-02-14T09:36:21.154Z,874.61
2019-02-14T09:37:20.929Z,874.58
2019-02-14T09:38:20.936Z,874.65
2019-02-14T09:39:20.915Z,874.58
2019-02-14T09:40:21.120Z,874.64
2019-02-14T09:41:21.141Z,874.65
2019-02-14T09:42:21.719Z,874.68
2019-02-14T09:43:29.420Z,874.66
2019-02-14T09:44:20.891Z,874.67
2019-02-14T09:45:21.080Z,874.68
2019-02-14T09:46:21.088Z,874.71
2019-02-14T09:47:21.039Z,874.77
2019-02-14T09:48:21.036Z,874.72
2019-02-14T09:49:21.031Z,874.74
2019-02-14T09:50:21.013Z,874.73
2019-02-14T09:51:21.058Z,874.72
2019-02-14T09:52:20.793Z,874.79
2019-02-14T09:53:20.797Z,874.80
2019-02-14T09:54:20.754Z,874.78
2019-02-14T09:55:21.006Z,874.84
2019-02-14T09:56:20.774Z,874.85
2019-02-14T09:57:20.728Z,874.89
2019-02-14T09:58:22.589Z,874.91
2019-02-14T09:59:20.991Z,874.85
2019-02-14T10:00:21.022Z,874.95
2019-02-14T10:01:20.985Z,874.99
2019-02-14T10:02:21.001Z,875.01
2019-02-14T10:03:20.912Z,875.04
2019-02-14T10:04:20.695Z,875.00
2019-02-14T10:05:20.962Z,875.00
2019-02-14T10:06:20.921Z,875.06
2019-02-14T10:07:20.651Z,875.03
2019-02-14T10:08:20.670Z,875.08
2019-02-14T10:09:20.908Z,875.07
2019-02-14T10:10:20.878Z,875.07
2019-02-14T10:11:20.674Z,875.11
2019-02-14T10:12:20.652Z,875.12
2019-02-14T10:13:20.612Z,875.21
2019-02-14T10:14:20.603Z,875.21
2019-02-14T10:15:20.824Z,875.19
2019-02-14T10:16:20.823Z,875.25
2019-02-14T10:17:22.281Z,875.30
2019-02-14T10:18:20.796Z,875.28
2019-02-14T10:19:20.831Z,875.31
2019-02-14T10:20:20.844Z,875.32
2019-02-14T10:21:20.799Z,875.32
2019-02-14T10:22:20.799Z,875.35
2019-02-14T10:23:20.810Z,875.37
2019-02-14T10:24:20.795Z,875.38
2019-02-14T10:25:20.524Z,875.39
2019-02-14T10:26:20.507Z,875.38
2019-02-14T10:27:20.783Z,875.45
2019-02-14T10:28:20.527Z,875.48
2019-02-14T10:29:20.523Z,875.49
2019-02-14T10:30:20.718Z,875.47
2019-02-14T10:31:20.706Z,875.49
2019-02-14T10:32:20.733Z,875.52
2019-02-14T10:33:20.692Z,875.58
2019-02-14T10:34:20.448Z,875.60
2019-02-14T10:35:20.694Z,875.64
2019-02-14T10:36:20.475Z,875.69
2019-02-14T10:37:20.418Z,875.67
2019-02-14T10:38:22.598Z,875.65
2019-02-14T10:39:20.673Z,875.69
2019-02-14T10:40:20.668Z,875.70
2019-02-14T10:41:20.426Z,875.68
2019-02-14T10:42:20.424Z,875.74
2019-02-14T10:43:20.380Z,875.69
2019-02-14T10:44:20.402Z,875.68
2019-02-14T10:45:20.620Z,875.69
2019-02-14T10:46:20.607Z,875.73
2019-02-14T10:47:20.388Z,875.75
2019-02-14T10:48:20.368Z,875.75
2019-02-14T10:49:20.616Z,875.73
2019-02-14T10:50:20.566Z,875.71
2019-02-14T10:51:20.536Z,875.76
2019-02-14T10:52:20.312Z,875.80
2019-02-14T10:53:20.550Z,875.83
2019-02-14T10:54:20.301Z,875.84
2019-02-14T10:55:20.556Z,875.81
2019-02-14T10:56:20.555Z,875.82
2019-02-14T10:57:20.555Z,875.78
2019-02-14T10:58:20.539Z,875.84
2019-02-14T10:59:20.244Z,875.78
2019-02-14T11:00:20.507Z,875.86
2019-02-14T11:01:20.450Z,875.89
2019-02-14T11:02:20.514Z,875.84
2019-02-14T11:03:20.244Z,875.86
2019-02-14T11:04:20.240Z,875.87
2019-02-14T11:05:20.452Z,875.85
2019-02-14T11:06:20.441Z,875.91
2019-02-14T11:07:20.457Z,875.97
2019-02-14T11:08:20.225Z,875.97
2019-02-14T11:09:20.398Z,875.99
2019-02-14T11:10:20.164Z,875.99
2019-02-14T11:11:20.382Z,876.05
2019-02-14T11:12:21.817Z,876.01
2019-02-14T11:13:20.138Z,876.02
2019-02-14T11:14:28.698Z,876.03
2019-02-14T11:15:20.174Z,876.10
2019-02-14T11:16:20.402Z,876.07
2019-02-14T11:17:20.152Z,876.09
2019-02-14T11:18:20.137Z,876.12
2019-02-14T11:19:20.118Z,876.10
2019-02-14T11:20:20.342Z,876.11
2019-02-14T11:21:20.295Z,876.09
2019-02-14T11:22:20.344Z,876.14
2019-02-14T11:23:20.298Z,876.13
2019-02-14T11:24:20.279Z,876.18
2019-02-14T11:25:20.082Z,876.10
2019-02-14T11:26:20.269Z,876.15
2019-02-14T11:27:20.066Z,876.18
2019-02-14T11:28:20.061Z,876.17
2019-02-14T11:29:20.040Z,876.28
2019-02-14T11:30:20.292Z,876.22
2019-02-14T11:31:20.215Z,876.25
2019-02-14T11:32:20.024Z,876.21
2019-02-14T11:33:20.225Z,876.24
2019-02-14T11:34:20.016Z,876.28
2019-02-14T11:35:20.238Z,876.27
2019-02-14T11:36:20.238Z,876.29
2019-02-14T11:37:19.967Z,876.25
2019-02-14T11:38:19.990Z,876.27
2019-02-14T11:39:19.954Z,876.27
2019-02-14T11:40:20.225Z,876.30
2019-02-14T11:41:19.962Z,876.29
2019-02-14T11:42:21.787Z,876.31
2019-02-14T11:43:20.130Z,876.33
2019-02-14T11:44:19.941Z,876.30
2019-02-14T11:45:19.924Z,876.37
2019-02-14T11:46:20.135Z,876.33
2019-02-14T11:47:20.150Z,876.34
2019-02-14T11:48:19.870Z,876.30
2019-02-14T11:49:19.907Z,876.36
2019-02-14T11:50:19.886Z,876.39
2019-02-14T11:51:20.095Z,876.33
2019-02-14T11:52:19.875Z,876.34
2019-02-14T11:53:19.874Z,876.35
2019-02-14T11:54:20.081Z,876.40
2019-02-14T11:55:19.903Z,876.38
2019-02-14T11:56:20.026Z,876.42
2019-02-14T11:57:20.046Z,876.43
2019-02-14T11:58:19.799Z,876.43
2019-02-14T11:59:20.026Z,876.50
2019-02-14T12:00:20.031Z,876.47
2019-02-14T12:01:20.066Z,876.47
2019-02-14T12:02:19.985Z,876.50
2019-02-14T12:03:20.010Z,876.52
2019-02-14T12:04:19.751Z,876.50
2019-02-14T12:05:19.781Z,876.51
2019-02-14T12:06:19.743Z,876.50
2019-02-14T12:07:19.986Z,876.55
2019-02-14T12:08:19.996Z,876.55
2019-02-14T12:09:19.970Z,876.58
2019-02-14T12:10:19.957Z,876.59
2019-02-14T12:11:19.741Z,876.61
2019-02-14T12:12:20.826Z,876.62
2019-02-14T12:13:19.674Z,876.64
2019-02-14T12:14:19.894Z,876.60
2019-02-14T12:15:19.942Z,876.66
2019-02-14T12:16:19.878Z,876.62
2019-02-14T12:17:19.866Z,876.63
2019-02-14T12:18:19.865Z,876.67
2019-02-14T12:19:19.643Z,876.67
2019-02-14T12:20:19.650Z,876.68
2019-02-14T12:21:19.607Z,876.71
2019-02-14T12:22:19.633Z,876.71
2019-02-14T12:23:19.613Z,876.73
2019-02-14T12:24:19.874Z,876.71
2019-02-14T12:25:19.801Z,876.73
2019-02-14T12:26:19.609Z,876.78
2019-02-14T12:27:19.817Z,876.78
2019-02-14T12:28:19.808Z,876.78
2019-02-14T12:29:19.567Z,876.79
2019-02-14T12:30:19.800Z,876.82
2019-02-14T12:31:19.539Z,876.81
2019-02-14T12:32:19.572Z,876.82
2019-02-14T12:33:19.534Z,876.80
2019-02-14T12:34:19.521Z,876.84
2019-02-14T12:35:19.552Z,876.81
2019-02-14T12:36:19.729Z,876.79
2019-02-14T12:37:19.523Z,876.80
2019-02-14T12:38:19.751Z,876.75
2019-02-14T12:39:19.760Z,876.79
2019-02-14T12:40:19.507Z,876.86
2019-02-14T12:41:19.708Z,876.85
2019-02-14T12:42:19.466Z,876.85
2019-02-14T12:43:19.489Z,876.88
2019-02-14T12:44:19.441Z,876.85
2019-02-14T12:45:21.592Z,876.90
2019-02-14T12:46:19.452Z,876.88
2019-02-14T12:47:19.679Z,876.89
2019-02-14T12:48:19.655Z,876.90
2019-02-14T12:49:19.618Z,876.90
2019-02-14T12:50:19.424Z,876.90
2019-02-14T12:51:19.431Z,876.93
2019-02-14T12:52:19.626Z,876.93
2019-02-14T12:53:19.403Z,876.91
2019-02-14T12:54:19.635Z,876.91
2019-02-14T12:55:19.608Z,876.92
2019-02-14T12:56:19.565Z,876.90
2019-02-14T12:57:19.371Z,876.91
2019-02-14T12:58:19.579Z,876.95
2019-02-14T12:59:19.317Z,876.92
2019-02-14T13:00:19.541Z,876.95
2019-02-14T13:01:19.522Z,876.93
2019-02-14T13:02:19.339Z,876.94
2019-02-14T13:03:19.559Z,876.95
2019-02-14T13:04:19.284Z,876.96
2019-02-14T13:05:19.321Z,876.98
2019-02-14T13:06:19.301Z,876.97
2019-02-14T13:07:20.427Z,876.94
2019-02-14T13:08:19.293Z,876.94
2019-02-14T13:09:20.125Z,876.97
2019-02-14T13:10:19.276Z,876.97
2019-02-14T13:11:19.508Z,876.96
2019-02-14T13:12:19.219Z,876.99
2019-02-14T13:13:19.222Z,876.98
2019-02-14T13:14:19.464Z,876.95
2019-02-14T13:15:19.453Z,876.96
2019-02-14T13:16:19.228Z,877.00
2019-02-14T13:17:19.178Z,877.02
2019-02-14T13:18:19.167Z,877.02
2019-02-14T13:19:19.405Z,877.05
2019-02-14T13:20:19.395Z,877.06
2019-02-14T13:21:19.393Z,877.05
2019-02-14T13:22:19.367Z,877.06
2019-02-14T13:23:19.142Z,877.08
2019-02-14T13:24:19.379Z,877.05
2019-02-14T13:25:19.118Z,877.09
2019-02-14T13:26:19.402Z,877.10
2019-02-14T13:27:19.341Z,877.10
2019-02-14T13:28:19.100Z,877.11
2019-02-14T13:29:19.094Z,877.14
2019-02-14T13:30:19.331Z,877.15
2019-02-14T13:31:19.082Z,877.17
2019-02-14T13:32:19.103Z,877.15
2019-02-14T13:33:19.353Z,877.15
2019-02-14T13:34:19.052Z,877.16
2019-02-14T13:35:19.284Z,877.12
2019-02-14T13:36:19.067Z,877.08
2019-02-14T13:37:19.283Z,877.15
2019-02-14T13:38:19.065Z,877.13
2019-02-14T13:39:19.019Z,877.17
2019-02-14T13:40:19.257Z,877.16
2019-02-14T13:41:19.051Z,877.14
2019-02-14T13:42:19.242Z,877.20
2019-02-14T13:43:19.024Z,877.20
2019-02-14T13:44:19.192Z,877.19
2019-02-14T13:45:18.996Z,877.19
2019-02-14T13:46:18.958Z,877.19
2019-02-14T13:47:18.954Z,877.20
2019-02-14T13:48:18.942Z,877.23
2019-02-14T13:49:18.941Z,877.21
2019-02-14T13:50:18.965Z,877.20
2019-02-14T13:51:18.919Z,877.19
2019-02-14T13:52:19.128Z,877.24
2019-02-14T13:53:18.950Z,877.24
2019-02-14T13:54:19.188Z,877.18
2019-02-14T13:55:18.891Z,877.19
2019-02-14T13:56:19.144Z,877.15
2019-02-14T13:57:19.154Z,877.16
2019-02-14T13:58:18.871Z,877.12
2019-02-14T13:59:18.854Z,877.10
2019-02-14T14:00:18.845Z,877.14
2019-02-14T14:01:19.067Z,877.15
2019-02-14T14:02:19.061Z,877.16
2019-02-14T14:03:18.832Z,877.16
2019-02-14T14:04:19.034Z,877.14
2019-02-14T14:05:19.068Z,877.15
2019-02-14T14:06:19.079Z,877.22
2019-02-14T14:07:19.050Z,877.21
2019-02-14T14:08:18.998Z,877.24
2019-02-14T14:09:18.817Z,877.25
2019-02-14T14:10:18.776Z,877.23
2019-02-14T14:11:18.996Z,877.25
2019-02-14T14:12:18.807Z,877.22
2019-02-14T14:13:19.004Z,877.22
2019-02-14T14:14:18.965Z,877.21
2019-02-14T14:15:19.010Z,877.23
2019-02-14T14:16:18.942Z,877.27
2019-02-14T14:17:18.992Z,877.25
2019-02-14T14:18:18.749Z,877.25
2019-02-14T14:19:18.989Z,877.25
2019-02-14T14:20:18.741Z,877.25
2019-02-14T14:21:18.729Z,877.22
2019-02-14T14:22:18.962Z,877.22
2019-02-14T14:23:19.911Z,877.23
2019-02-14T14:24:18.698Z,877.21
2019-02-14T14:25:18.920Z,877.22
2019-02-14T14:26:18.898Z,877.23
2019-02-14T14:27:18.646Z,877.24
2019-02-14T14:28:18.629Z,877.28
2019-02-14T14:29:18.650Z,877.22
2019-02-14T14:30:18.626Z,877.25
2019-02-14T14:31:18.610Z,877.24
2019-02-14T14:32:18.843Z,877.28
2019-02-14T14:33:18.592Z,877.28
2019-02-14T14:34:18.825Z,877.31
2019-02-14T14:35:18.850Z,877.33
2019-02-14T14:36:18.568Z,877.28
2019-02-14T14:37:18.562Z,877.32
2019-02-14T14:38:18.825Z,877.29
2019-02-14T14:39:18.827Z,877.33
2019-02-14T14:40:20.346Z,877.32
2019-02-14T14:41:18.749Z,877.33
2019-02-14T14:42:18.803Z,877.31
2019-02-14T14:43:18.581Z,877.30
2019-02-14T14:44:18.777Z,877.31
2019-02-14T14:45:18.506Z,877.36
2019-02-14T14:46:18.535Z,877.38
2019-02-14T14:47:18.705Z,877.32
2019-02-14T14:48:19.840Z,877.36
2019-02-14T14:49:18.694Z,877.37
2019-02-14T14:50:18.720Z,877.38