createdAt,value
2019-02-11T11:24:42.854Z,9016.00
2019-02-11T11:25:42.789Z,11120.00
2019-02-11T11:26:42.788Z,11996.00
2019-02-11T11:27:42.769Z,11848.00
2019-02-11T11:28:42.792Z,10484.00
2019-02-11T11:29:42.754Z,11160.00
2019-02-11T11:30:42.746Z,9856.00
2019-02-11T11:31:42.900Z,8968.00
2019-02-11T11:32:42.725Z,8804.00
2019-02-11T11:33:42.705Z,8412.00
2019-02-11T11:34:42.750Z,8796.00
2019-02-11T11:35:42.692Z,8252.00
2019-02-11T11:36:42.707Z,7852.00
2019-02-11T11:37:42.674Z,9028.00
2019-02-11T11:38:42.662Z,10200.00
2019-02-11T11:39:42.694Z,11640.00
2019-02-11T11:40:42.675Z,10904.00
2019-02-11T11:41:42.613Z,11516.00
2019-02-11T11:42:42.639Z,11668.00
2019-02-11T11:43:42.651Z,8400.00
2019-02-11T11:44:42.634Z,8572.00
2019-02-11T11:45:42.578Z,7872.00
2019-02-11T11:46:47.061Z,9476.00
2019-02-11T11:48:07.889Z,10192.00
2019-02-11T11:49:07.874Z,9952.00
2019-02-11T11:50:07.888Z,9636.00
2019-02-11T11:51:08.723Z,9920.00
2019-02-11T11:52:07.861Z,9044.00
2019-02-11T11:53:07.869Z,9480.00
2019-02-11T11:54:07.815Z,11284.00
2019-02-11T11:55:07.799Z,9584.00
2019-02-11T11:56:07.797Z,8696.00
2019-02-11T11:57:07.800Z,7696.00
2019-02-11T11:58:07.844Z,7152.00
2019-02-11T11:59:07.821Z,7012.00
2019-02-11T12:00:38.616Z,9448.00
2019-02-11T12:01:33.553Z,10528.00
2019-02-11T12:02:33.387Z,10776.00
2019-02-11T12:03:33.350Z,11148.00
2019-02-11T12:04:33.354Z,11200.00
2019-02-11T12:05:33.331Z,10792.00
2019-02-11T12:06:33.323Z,9852.00
2019-02-11T12:07:33.382Z,9108.00
2019-02-11T12:08:33.317Z,8808.00
2019-02-11T12:09:33.315Z,8000.00
2019-02-11T12:10:33.367Z,8432.00
2019-02-11T12:11:33.306Z,8916.00
2019-02-11T12:12:33.297Z,8940.00
2019-02-11T12:13:33.284Z,8956.00
2019-02-11T12:14:33.266Z,8976.00
2019-02-11T12:15:36.338Z,9184.00
2019-02-11T12:16:33.208Z,10260.00
2019-02-11T12:17:33.207Z,10496.00
2019-02-11T12:18:33.204Z,10296.00
2019-02-11T12:19:33.173Z,10068.00
2019-02-11T12:20:34.499Z,10168.00
2019-02-11T12:21:33.173Z,10188.00
2019-02-11T12:22:33.161Z,10732.00
2019-02-11T12:23:33.146Z,11004.00
2019-02-11T12:24:33.125Z,12128.00
2019-02-11T12:25:33.140Z,11244.00
2019-02-11T12:26:33.106Z,10448.00
2019-02-11T12:27:33.109Z,10296.00
2019-02-11T12:28:33.083Z,9552.00
2019-02-11T12:29:33.077Z,8384.00
2019-02-11T12:30:33.096Z,7292.00
2019-02-11T12:31:33.057Z,6628.00
2019-02-11T12:32:33.058Z,5928.00
2019-02-11T12:33:33.038Z,5872.00
2019-02-11T12:34:33.021Z,5548.00
2019-02-11T12:35:33.007Z,6676.00
2019-02-11T12:36:33.010Z,8852.00
2019-02-11T12:37:32.987Z,8472.00
2019-02-11T12:38:33.005Z,7624.00
2019-02-11T12:39:32.975Z,6868.00
2019-02-11T12:40:32.988Z,5828.00
2019-02-11T12:41:32.960Z,6084.00
2019-02-11T12:42:32.961Z,6520.00
2019-02-11T12:43:32.939Z,5888.00
2019-02-11T12:44:32.931Z,5976.00
2019-02-11T12:45:34.131Z,6132.00
2019-02-11T12:46:32.893Z,5692.00
2019-02-11T12:47:32.881Z,5868.00
2019-02-11T12:48:32.889Z,5792.00
2019-02-11T12:49:33.077Z,5576.00
2019-02-11T12:50:32.877Z,5480.00
2019-02-11T12:51:32.898Z,5112.00
2019-02-11T12:52:32.830Z,5240.00
2019-02-11T12:53:32.819Z,6236.00
2019-02-11T12:54:33.201Z,6448.00
2019-02-11T12:55:32.790Z,6108.00
2019-02-11T12:56:32.808Z,5264.00
2019-02-11T12:57:32.818Z,3836.00
2019-02-11T12:58:32.751Z,3972.00
2019-02-11T12:59:32.753Z,4140.00
2019-02-11T13:00:32.758Z,4264.00
2019-02-11T13:01:32.778Z,4324.00
2019-02-11T13:02:32.722Z,4416.00
2019-02-11T13:03:32.712Z,4720.00
2019-02-11T13:04:32.694Z,4536.00
2019-02-11T13:05:45.224Z,3868.00
2019-02-11T13:06:57.762Z,4168.00
2019-02-11T13:07:57.764Z,4356.00
2019-02-11T13:08:57.768Z,5676.00
2019-02-11T13:09:57.728Z,5372.00
2019-02-11T13:10:57.756Z,5540.00
2019-02-11T13:11:57.722Z,6128.00
2019-02-11T13:12:57.699Z,6336.00
2019-02-11T13:13:57.722Z,5488.00
2019-02-11T13:14:57.691Z,5356.00
2019-02-11T13:16:02.135Z,5192.00
2019-02-11T13:16:57.653Z,4592.00
2019-02-11T13:17:57.675Z,4388.00
2019-02-11T13:18:57.625Z,3960.00
2019-02-11T13:20:08.521Z,4164.00
2019-02-11T13:21:22.857Z,3296.00
2019-02-11T13:22:22.826Z,3856.00
2019-02-11T13:23:22.813Z,4664.00
2019-02-11T13:24:22.822Z,7540.00
2019-02-11T13:25:22.792Z,7836.00
2019-02-11T13:26:25.691Z,7012.00
2019-02-11T13:27:22.758Z,6788.00
2019-02-11T13:28:22.762Z,6956.00
2019-02-11T13:29:22.753Z,6556.00
2019-02-11T13:30:22.748Z,7172.00
2019-02-11T13:31:22.729Z,6960.00
2019-02-11T13:32:22.726Z,6304.00
2019-02-11T13:33:22.696Z,5756.00
2019-02-11T13:34:22.700Z,5000.00
2019-02-11T13:35:22.703Z,5028.00
2019-02-11T13:36:22.667Z,6040.00
2019-02-11T13:37:22.659Z,5752.00
2019-02-11T13:38:22.663Z,6444.00
2019-02-11T13:39:22.644Z,8004.00
2019-02-11T13:40:22.673Z,8684.00
2019-02-11T13:41:22.632Z,8036.00
2019-02-11T13:42:22.604Z,7500.00
2019-02-11T13:43:22.602Z,8384.00
2019-02-11T13:44:22.585Z,8116.00
2019-02-11T13:45:22.590Z,8492.00
2019-02-11T13:46:22.684Z,6316.00
2019-02-11T13:47:22.565Z,5484.00
2019-02-11T13:48:22.551Z,5392.00
2019-02-11T13:49:22.547Z,4548.00
2019-02-11T13:50:22.520Z,4764.00
2019-02-11T13:51:22.562Z,5432.00
2019-02-11T13:52:22.523Z,3808.00
2019-02-11T13:53:22.494Z,3316.00
2019-02-11T13:54:22.480Z,2772.00
2019-02-11T13:55:22.468Z,2616.00
2019-02-11T13:56:22.455Z,2756.00
2019-02-11T13:57:22.491Z,3040.00
2019-02-11T13:58:22.432Z,2776.00
2019-02-11T13:59:22.412Z,2800.00
2019-02-11T14:00:22.466Z,3188.00
2019-02-11T14:01:22.397Z,3180.00
2019-02-11T14:02:22.401Z,2960.00
2019-02-11T14:03:22.381Z,3320.00
2019-02-11T14:04:22.386Z,3720.00
2019-02-11T14:05:22.425Z,3352.00
2019-02-11T14:06:22.382Z,2596.00
2019-02-11T14:07:22.361Z,1984.00
2019-02-11T14:08:22.343Z,1732.00
2019-02-11T14:09:22.333Z,1824.00
2019-02-11T14:10:22.316Z,2016.00
2019-02-11T14:11:22.290Z,2064.00
2019-02-11T14:12:22.477Z,2296.00
2019-02-11T14:13:22.311Z,2892.00
2019-02-11T14:14:22.303Z,3160.00
2019-02-11T14:15:22.247Z,3500.00
2019-02-11T14:16:22.251Z,3348.00
2019-02-11T14:17:22.214Z,2704.00
2019-02-11T14:18:22.206Z,2648.00
2019-02-11T14:19:22.223Z,3108.00
2019-02-11T14:20:22.218Z,2844.00
2019-02-11T14:21:22.197Z,2492.00
2019-02-11T14:22:22.179Z,2572.00
2019-02-11T14:23:22.200Z,2780.00
2019-02-11T14:24:22.145Z,2744.00
2019-02-11T14:25:40.572Z,2216.00
2019-02-11T14:26:47.958Z,1732.00
2019-02-11T14:27:47.985Z,1432.00
2019-02-11T14:28:49.725Z,1360.00
2019-02-11T14:29:47.936Z,1272.00
2019-02-11T14:30:47.907Z,1356.00
2019-02-11T14:31:47.898Z,1216.00
2019-02-11T14:32:47.901Z,1104.00
2019-02-11T14:33:47.987Z,1148.00
2019-02-11T14:34:47.926Z,1300.00
2019-02-11T14:35:47.920Z,1372.00
2019-02-11T14:36:47.926Z,2044.00
2019-02-11T14:37:47.825Z,2912.00
2019-02-11T14:38:47.845Z,3040.00
2019-02-11T14:39:47.812Z,3180.00
2019-02-11T14:40:48.093Z,3800.00
2019-02-11T14:41:47.821Z,4976.00
2019-02-11T14:42:47.775Z,5928.00
2019-02-11T14:43:47.800Z,6628.00
2019-02-11T14:44:47.773Z,6524.00
2019-02-11T14:45:47.871Z,6112.00
2019-02-11T14:46:47.729Z,5936.00
2019-02-11T14:47:47.801Z,6044.00
2019-02-11T14:48:47.723Z,5940.00
2019-02-11T14:49:47.748Z,6024.00
2019-02-11T14:50:47.687Z,6364.00
2019-02-11T14:51:47.704Z,6972.00
2019-02-11T14:52:47.667Z,7548.00
2019-02-11T14:53:47.888Z,7128.00
2019-02-11T14:54:47.890Z,6712.00
2019-02-11T14:55:47.634Z,6008.00
2019-02-11T14:56:47.653Z,4768.00
2019-02-11T14:57:47.621Z,3868.00
2019-02-11T14:58:47.602Z,3008.00
2019-02-11T14:59:47.586Z,2732.00
2019-02-11T15:00:47.571Z,2736.00
2019-02-11T15:01:47.563Z,2368.00
2019-02-11T15:02:47.583Z,1728.00
2019-02-11T15:03:47.992Z,1428.00
2019-02-11T15:04:47.542Z,1540.00
2019-02-11T15:05:47.527Z,1492.00
2019-02-11T15:06:47.509Z,1708.00
2019-02-11T15:07:47.499Z,1968.00
2019-02-11T15:08:47.507Z,3024.00
2019-02-11T15:09:48.344Z,3964.00
2019-02-11T15:10:47.455Z,3684.00
2019-02-11T15:11:47.511Z,4096.00
2019-02-11T15:12:47.470Z,3828.00
2019-02-11T15:13:47.443Z,3340.00
2019-02-11T15:14:47.440Z,2868.00
2019-02-11T15:15:47.417Z,2612.00
2019-02-11T15:16:47.398Z,2548.00
2019-02-11T15:17:47.388Z,2532.00
2019-02-11T15:18:47.395Z,2516.00
2019-02-11T15:19:47.357Z,2832.00
2019-02-11T15:20:47.367Z,2948.00
2019-02-11T15:21:47.344Z,2868.00
2019-02-11T15:22:47.335Z,2644.00
2019-02-11T15:23:47.436Z,2376.00
2019-02-11T15:24:47.326Z,2100.00
2019-02-11T15:25:47.303Z,1824.00
2019-02-11T15:26:47.292Z,1680.00
2019-02-11T15:27:47.276Z,1724.00
2019-02-11T15:28:47.272Z,1716.00
2019-02-11T15:29:47.253Z,1600.00
2019-02-11T15:30:47.238Z,1684.00
2019-02-11T15:31:47.284Z,2320.00
2019-02-11T15:32:47.270Z,2708.00
2019-02-11T15:33:48.228Z,2588.00
2019-02-11T15:34:47.190Z,2352.00
2019-02-11T15:35:47.249Z,2112.00
2019-02-11T15:36:47.177Z,1800.00
2019-02-11T15:37:47.175Z,1452.00
2019-02-11T15:38:47.152Z,1140.00
2019-02-11T15:39:47.531Z,976.00
2019-02-11T15:40:47.143Z,840.00
2019-02-11T15:41:47.116Z,1100.00
2019-02-11T15:42:47.116Z,1268.00
2019-02-11T15:43:47.108Z,1180.00
2019-02-11T15:44:47.094Z,1196.00
2019-02-11T15:45:47.101Z,1284.00
2019-02-11T15:46:47.062Z,1440.00
2019-02-11T15:47:47.070Z,1652.00
2019-02-11T15:48:47.121Z,1768.00
2019-02-11T15:49:47.039Z,1888.00
2019-02-11T15:50:47.039Z,1972.00
2019-02-11T15:51:47.143Z,1756.00
2019-02-11T15:52:47.038Z,1516.00
2019-02-11T15:53:47.086Z,1384.00
2019-02-11T15:54:47.001Z,1364.00
2019-02-11T15:55:46.978Z,1320.00
2019-02-11T15:56:46.960Z,1280.00
2019-02-11T15:57:46.945Z,1240.00
2019-02-11T15:58:46.932Z,1236.00
2019-02-11T15:59:46.925Z,1220.00
2019-02-11T16:00:46.914Z,1172.00
2019-02-11T16:01:46.905Z,1196.00
2019-02-11T16:02:46.905Z,1212.00
2019-02-11T16:03:46.888Z,1184.00
2019-02-11T16:04:46.987Z,1184.00
2019-02-11T16:05:49.610Z,1148.00
2019-02-11T16:06:46.849Z,1124.00
2019-02-11T16:07:46.862Z,1200.00
2019-02-11T16:08:46.831Z,1268.00
2019-02-11T16:09:46.814Z,1352.00
2019-02-11T16:10:46.805Z,1320.00
2019-02-11T16:11:46.860Z,1216.00
2019-02-11T16:12:46.789Z,1176.00
2019-02-11T16:13:46.783Z,1072.00
2019-02-11T16:14:46.765Z,992.00
2019-02-11T16:15:46.773Z,944.00
2019-02-11T16:16:46.782Z,900.00
2019-02-11T16:17:46.752Z,868.00
2019-02-11T16:18:51.859Z,852.00
2019-02-11T16:19:46.710Z,804.00
2019-02-11T16:20:46.743Z,744.00
2019-02-11T16:21:46.691Z,692.00
2019-02-11T16:22:46.676Z,668.00
2019-02-11T16:23:46.729Z,632.00
2019-02-11T16:24:46.663Z,612.00
2019-02-11T16:25:46.653Z,588.00
2019-02-11T16:26:46.658Z,536.00
2019-02-11T16:27:46.637Z,500.00
2019-02-11T16:28:46.616Z,508.00
2019-02-11T16:29:46.598Z,492.00
2019-02-11T16:30:46.598Z,472.00
2019-02-11T16:31:46.607Z,444.00
2019-02-11T16:32:46.574Z,412.00
2019-02-11T16:33:46.567Z,388.00
2019-02-11T16:34:46.553Z,364.00
2019-02-11T16:35:46.546Z,336.00
2019-02-11T16:36:46.527Z,312.00
2019-02-11T16:37:46.518Z,288.00
2019-02-11T16:38:46.516Z,272.00
2019-02-11T16:39:46.495Z,256.00
2019-02-11T16:40:46.479Z,228.00
2019-02-11T16:41:46.476Z,208.00
2019-02-11T16:42:46.467Z,188.00
2019-02-11T16:43:46.450Z,168.00
2019-02-11T16:44:46.450Z,148.00
2019-02-11T16:45:46.446Z,128.00
2019-02-11T16:46:46.419Z,112.00
2019-02-11T16:47:46.414Z,96.00
2019-02-11T16:48:46.439Z,88.00
2019-02-11T16:49:46.392Z,76.00
2019-02-11T16:50:46.389Z,64.00
2019-02-11T16:51:46.402Z,52.00
2019-02-11T16:52:46.373Z,44.00
2019-02-11T16:53:46.391Z,44.00
2019-02-11T16:54:46.332Z,36.00
2019-02-11T16:55:46.353Z,32.00
2019-02-11T16:56:46.343Z,24.00
2019-02-11T16:57:46.319Z,24.00
2019-02-11T16:58:46.306Z,16.00
2019-02-11T16:59:46.300Z,16.00
2019-02-11T17:00:46.274Z,12.00
2019-02-11T17:01:46.264Z,8.00
2019-02-11T17:02:46.246Z,8.00
2019-02-11T17:03:46.268Z,8.00
2019-02-11T17:04:46.221Z,8.00
2019-02-11T17:05:46.214Z,4.00
2019-02-11T17:06:46.198Z,8.00
2019-02-11T17:07:46.204Z,4.00
2019-02-11T17:08:46.186Z,4.00
2019-02-11T17:09:46.169Z,4.00
2019-02-11T17:10:46.178Z,4.00
2019-02-11T17:11:46.161Z,4.00
2019-02-11T18:19:45.410Z,64.00
