createdAt,value
2023-03-05T00:01:07.422Z,2.81
2023-03-05T00:03:35.797Z,2.70
2023-03-05T00:06:04.773Z,2.72
2023-03-05T00:08:35.192Z,2.99
2023-03-05T00:11:05.533Z,2.99
2023-03-05T00:13:34.475Z,2.87
2023-03-05T00:16:04.324Z,2.94
2023-03-05T00:18:32.655Z,2.61
2023-03-05T00:21:01.200Z,2.61
2023-03-05T00:23:29.657Z,2.69
2023-03-05T00:26:02.591Z,3.09
2023-03-05T00:28:31.004Z,2.70
2023-03-05T00:31:02.188Z,2.95
2023-03-05T00:33:30.559Z,2.76
2023-03-05T00:36:01.860Z,2.74
2023-03-05T00:38:30.189Z,2.73
2023-03-05T00:41:00.164Z,3.00
2023-03-05T00:43:28.614Z,2.79
2023-03-05T00:45:57.221Z,2.61
2023-03-05T00:48:25.719Z,2.50
2023-03-05T00:50:54.557Z,2.51
2023-03-05T00:53:23.312Z,2.43
2023-03-05T00:55:51.798Z,2.24
2023-03-05T00:58:21.785Z,2.41
2023-03-05T01:00:51.231Z,2.00
2023-03-05T01:03:19.715Z,2.07
2023-03-05T01:05:48.236Z,1.98
2023-03-05T01:08:16.999Z,2.00
2023-03-05T01:10:45.662Z,1.92
2023-03-05T01:13:13.926Z,1.97
2023-03-05T01:15:43.990Z,2.20
2023-03-05T01:18:12.401Z,2.04
2023-03-05T01:20:41.026Z,1.98
2023-03-05T01:23:09.477Z,1.96
2023-03-05T01:25:38.328Z,1.84
2023-03-05T01:28:07.176Z,1.88
2023-03-05T01:30:36.182Z,1.84
2023-03-05T01:33:05.904Z,2.01
2023-03-05T01:35:34.353Z,1.78
2023-03-05T01:38:02.740Z,1.86
2023-03-05T01:40:32.610Z,1.99
2023-03-05T01:43:02.944Z,2.08
2023-03-05T01:45:32.557Z,1.98
2023-03-05T01:48:00.789Z,1.89
2023-03-05T01:50:30.632Z,2.09
2023-03-05T01:53:01.673Z,2.01
2023-03-05T01:55:30.369Z,2.51
2023-03-05T01:58:02.144Z,2.16
2023-03-05T02:00:33.759Z,2.07
2023-03-05T02:03:02.677Z,2.48
2023-03-05T02:05:34.577Z,2.16
2023-03-05T02:08:05.130Z,2.07
2023-03-05T02:10:36.025Z,2.02
2023-03-05T02:13:07.507Z,2.05
2023-03-05T02:15:36.021Z,1.77
2023-03-05T02:18:04.208Z,1.78
2023-03-05T02:20:45.643Z,2.27
2023-03-05T02:23:15.845Z,2.06
2023-03-05T02:25:44.378Z,1.68
2023-03-05T02:28:16.333Z,2.00
2023-03-05T02:30:44.897Z,1.71
2023-03-05T02:33:15.215Z,2.08
2023-03-05T02:35:44.644Z,1.96
2023-03-05T02:38:13.009Z,1.87
2023-03-05T02:40:43.037Z,2.12
2023-03-05T02:43:11.772Z,1.97
2023-03-05T02:45:40.358Z,1.86
2023-03-05T02:48:08.694Z,1.86
2023-03-05T02:50:39.820Z,2.05
2023-03-05T02:53:08.018Z,1.89
2023-03-05T02:55:36.731Z,1.98
2023-03-05T02:58:06.280Z,2.13
2023-03-05T03:00:34.786Z,1.88
2023-03-05T03:03:02.936Z,1.84
2023-03-05T03:05:31.511Z,1.84
2023-03-05T03:08:00.141Z,1.75
2023-03-05T03:10:28.681Z,1.78
2023-03-05T03:12:56.851Z,1.84
2023-03-05T03:15:26.906Z,2.14
2023-03-05T03:17:55.740Z,1.97
2023-03-05T03:20:24.850Z,1.90
2023-03-05T03:22:53.768Z,1.84
2023-03-05T03:25:24.147Z,1.98
2023-03-05T03:27:52.350Z,1.71
2023-03-05T03:30:21.291Z,1.72
2023-03-05T03:32:52.146Z,1.82
2023-03-05T03:35:20.740Z,1.53
2023-03-05T03:37:49.186Z,1.54
2023-03-05T03:40:18.200Z,1.49
2023-03-05T03:42:46.478Z,1.38
2023-03-05T03:45:15.169Z,1.42
2023-03-05T03:47:43.459Z,1.30
2023-03-05T03:50:13.972Z,1.49
2023-03-05T03:52:42.187Z,1.28
2023-03-05T03:55:12.029Z,1.47
2023-03-05T03:57:40.274Z,1.33
2023-03-05T04:00:10.446Z,1.41
2023-03-05T04:02:39.046Z,1.24
2023-03-05T04:05:08.872Z,1.34
2023-03-05T04:07:38.460Z,1.31
2023-03-05T04:10:07.608Z,1.25
2023-03-05T04:12:35.895Z,1.13
2023-03-05T04:15:05.915Z,1.20
2023-03-05T04:17:34.424Z,1.17
2023-03-05T04:20:05.611Z,1.15
2023-03-05T04:22:33.857Z,1.05
2023-03-05T04:25:06.603Z,1.18
2023-03-05T04:27:34.979Z,1.11
2023-03-05T04:30:03.506Z,1.12
2023-03-05T04:32:33.316Z,1.04
2023-03-05T04:35:01.901Z,1.06
2023-03-05T04:37:30.154Z,1.13
2023-03-05T04:39:58.712Z,1.15
2023-03-05T04:42:28.316Z,1.30
2023-03-05T04:44:56.922Z,1.02
2023-03-05T04:47:25.197Z,0.92
2023-03-05T04:49:56.297Z,1.31
2023-03-05T04:52:24.478Z,1.07
2023-03-05T04:54:54.452Z,1.00
2023-03-05T04:57:23.823Z,1.03
2023-03-05T04:59:54.492Z,1.23
2023-03-05T05:02:22.661Z,0.94
2023-03-05T05:04:54.073Z,1.27
2023-03-05T05:07:22.355Z,1.81
2023-03-05T05:09:50.935Z,1.13
2023-03-05T05:12:19.088Z,1.07
2023-03-05T05:14:47.548Z,1.08
2023-03-05T05:17:17.302Z,1.32
2023-03-05T05:19:45.754Z,1.12
2023-03-05T05:22:13.949Z,1.13
2023-03-05T05:24:42.559Z,1.28
2023-03-05T05:27:10.997Z,1.21
2023-03-05T05:29:39.599Z,1.18
2023-03-05T05:32:08.133Z,1.02
2023-03-05T05:34:38.228Z,1.33
2023-03-05T05:37:06.668Z,1.14
2023-03-05T05:39:35.106Z,1.18
2023-03-05T05:42:03.387Z,1.28
2023-03-05T05:44:31.905Z,1.18
2023-03-05T05:47:00.082Z,1.04
2023-03-05T05:49:28.616Z,1.11
2023-03-05T05:51:59.341Z,1.28
2023-03-05T05:54:27.961Z,1.08
2023-03-05T05:56:56.305Z,1.02
2023-03-05T05:59:24.875Z,1.12
2023-03-05T06:01:53.206Z,1.03
2023-03-05T06:04:21.987Z,1.03
2023-03-05T06:06:50.350Z,1.00
2023-03-05T06:09:20.171Z,1.23
2023-03-05T06:11:48.498Z,0.96
2023-03-05T06:14:17.283Z,1.07
2023-03-05T06:16:45.709Z,0.95
2023-03-05T06:19:14.789Z,1.10
2023-03-05T06:21:43.645Z,1.11
2023-03-05T06:24:12.416Z,1.05
2023-03-05T06:26:41.976Z,1.25
2023-03-05T06:29:10.718Z,0.90
2023-03-05T06:31:40.460Z,1.12
2023-03-05T06:34:08.986Z,0.91
2023-03-05T06:36:37.302Z,0.76
2023-03-05T06:39:05.923Z,0.77
2023-03-05T06:41:34.401Z,0.86
2023-03-05T06:44:04.870Z,1.18
2023-03-05T06:46:36.274Z,1.24
2023-03-05T06:49:05.412Z,1.24
2023-03-05T06:51:35.808Z,1.39
2023-03-05T06:54:06.815Z,1.42
2023-03-05T06:56:37.888Z,1.52
2023-03-05T06:59:07.628Z,1.66
2023-03-05T07:01:36.102Z,1.03
2023-03-05T07:04:05.005Z,0.94
2023-03-05T07:06:34.528Z,1.16
2023-03-05T07:09:04.136Z,1.31
2023-03-05T07:11:35.299Z,1.53
2023-03-05T07:14:04.304Z,1.40
2023-03-05T07:16:35.247Z,1.54
2023-03-05T07:19:04.942Z,1.85
2023-03-05T07:21:36.068Z,1.52
2023-03-05T07:24:06.883Z,1.48
2023-03-05T07:26:35.186Z,1.62
2023-03-05T07:29:03.739Z,1.72
2023-03-05T07:31:33.832Z,2.31
2023-03-05T07:34:03.795Z,2.39
2023-03-05T07:36:32.193Z,2.26
2023-03-05T07:39:00.653Z,2.31
2023-03-05T07:41:28.917Z,2.31
2023-03-05T07:43:57.675Z,2.46
2023-03-05T07:46:29.406Z,2.64
2023-03-05T07:48:59.888Z,2.84
2023-03-05T07:51:29.164Z,2.84
2023-03-05T07:53:59.106Z,2.93
2023-03-05T07:56:31.884Z,2.98
2023-03-05T07:59:00.833Z,2.81
2023-03-05T08:01:29.039Z,2.79
2023-03-05T08:03:59.056Z,2.97
2023-03-05T08:06:27.358Z,3.02
2023-03-05T08:08:55.750Z,3.20
2023-03-05T08:11:24.198Z,3.20
2023-03-05T08:13:52.412Z,3.23
2023-03-05T08:16:22.396Z,3.59
2023-03-05T08:18:50.684Z,3.38
2023-03-05T08:21:22.918Z,3.70
2023-03-05T08:23:51.444Z,3.48
2023-03-05T08:26:22.553Z,3.61
2023-03-05T08:28:51.016Z,3.49
2023-03-05T08:31:22.304Z,3.79
2023-03-05T08:33:50.765Z,3.63
2023-03-05T08:36:20.817Z,3.85
2023-03-05T08:38:49.091Z,3.69
2023-03-05T08:41:22.483Z,3.97
2023-03-05T08:43:50.685Z,3.78
2023-03-05T08:46:19.238Z,3.81
2023-03-05T08:48:47.469Z,3.80
2023-03-05T08:51:17.647Z,3.88
2023-03-05T08:53:47.873Z,3.86
2023-03-05T08:56:16.582Z,3.62
2023-03-05T08:58:46.280Z,3.48
2023-03-05T09:01:15.300Z,3.36
2023-03-05T09:03:43.617Z,3.19
2023-03-05T09:06:13.519Z,3.52
2023-03-05T09:08:41.914Z,3.42
2023-03-05T09:11:13.499Z,3.84
2023-03-05T09:13:41.612Z,4.45
2023-03-05T09:16:12.979Z,4.27
2023-03-05T09:18:41.439Z,3.84
2023-03-05T09:21:11.908Z,3.91
2023-03-05T09:23:40.494Z,3.87
2023-03-05T09:26:13.308Z,3.87
2023-03-05T09:28:41.907Z,3.59
2023-03-05T09:31:11.366Z,3.48
2023-03-05T09:33:40.352Z,3.18
2023-03-05T09:36:19.052Z,3.60
2023-03-05T09:38:47.333Z,3.11
2023-03-05T09:41:23.300Z,3.48
2023-03-05T09:43:58.136Z,3.39
2023-03-05T09:46:35.575Z,3.24
2023-03-05T09:49:12.780Z,3.31
2023-03-05T09:51:43.123Z,3.05
2023-03-05T09:54:15.330Z,3.13
2023-03-05T09:56:48.910Z,3.03
2023-03-05T09:59:23.762Z,2.85
2023-03-05T10:01:54.310Z,2.60
2023-03-05T10:04:25.836Z,2.50
2023-03-05T10:06:57.237Z,2.49
2023-03-05T10:09:38.009Z,2.61
2023-03-05T10:12:12.076Z,2.64
2023-03-05T10:14:41.894Z,2.63
2023-03-05T10:17:36.491Z,2.98
2023-03-05T10:20:37.284Z,2.73
2023-03-05T10:23:15.680Z,2.55
2023-03-05T10:25:53.715Z,2.63
2023-03-05T10:28:28.913Z,2.82
2023-03-05T10:31:11.234Z,3.18
2023-03-05T10:33:45.261Z,3.51
2023-03-05T10:36:32.292Z,3.68
2023-03-05T10:39:36.470Z,3.77
2023-03-05T10:42:09.814Z,3.76
2023-03-05T10:44:43.564Z,3.84
2023-03-05T10:47:17.421Z,3.89
2023-03-05T10:49:51.341Z,3.59
2023-03-05T10:52:21.459Z,3.39
2023-03-05T10:54:50.917Z,3.42
2023-03-05T10:57:21.487Z,3.55
2023-03-05T10:59:53.696Z,3.76
2023-03-05T11:02:23.371Z,3.69
2023-03-05T11:04:53.638Z,3.30
2023-03-05T11:07:37.514Z,3.64
2023-03-05T11:10:15.545Z,3.53
2023-03-05T11:12:44.389Z,3.19
2023-03-05T11:15:29.120Z,3.74
2023-03-05T11:18:19.326Z,3.93
2023-03-05T11:20:48.307Z,3.34
2023-03-05T11:23:17.875Z,3.47
2023-03-05T11:25:55.684Z,3.66
2023-03-05T11:28:32.908Z,3.46
2023-03-05T11:31:08.725Z,3.83
2023-03-05T11:33:38.186Z,3.77
2023-03-05T11:36:24.870Z,4.20
2023-03-05T11:38:57.690Z,4.29
2023-03-05T11:41:29.970Z,4.55
2023-03-05T11:43:58.560Z,4.56
2023-03-05T11:46:29.198Z,5.07
2023-03-05T11:48:57.652Z,5.26
2023-03-05T11:51:28.339Z,5.54
2023-03-05T11:54:00.924Z,5.51
2023-03-05T11:56:32.605Z,5.28
2023-03-05T11:59:02.272Z,5.77
2023-03-05T12:01:34.452Z,5.25
2023-03-05T12:04:03.033Z,4.95
2023-03-05T12:06:36.834Z,5.04
2023-03-05T12:09:09.268Z,4.99
2023-03-05T12:11:38.216Z,4.62
2023-03-05T12:14:12.205Z,4.74
2023-03-05T12:16:43.885Z,4.45
2023-03-05T12:19:35.785Z,4.67
2023-03-05T12:22:05.205Z,4.43
2023-03-05T12:24:39.565Z,4.53
2023-03-05T12:27:16.651Z,4.59
2023-03-05T12:29:51.926Z,5.01
2023-03-05T12:32:54.167Z,5.72
2023-03-05T12:35:29.643Z,5.77
2023-03-05T12:38:01.800Z,5.51
2023-03-05T12:40:35.088Z,5.07
2023-03-05T12:43:04.000Z,4.87
2023-03-05T12:45:37.759Z,5.23
2023-03-05T12:48:54.799Z,5.43
2023-03-05T12:51:33.174Z,5.61
2023-03-05T12:54:31.340Z,6.05
2023-03-05T12:57:01.167Z,5.67
2023-03-05T12:59:36.488Z,5.81
2023-03-05T13:02:06.224Z,5.86
2023-03-05T13:04:38.337Z,5.97
2023-03-05T13:07:15.925Z,5.88
2023-03-05T13:09:53.585Z,5.85
2023-03-05T13:12:22.096Z,5.55
2023-03-05T13:14:58.817Z,5.83
2023-03-05T13:17:39.389Z,5.71
2023-03-05T13:20:35.089Z,5.61
2023-03-05T13:23:16.189Z,5.23
2023-03-05T13:25:45.086Z,4.71
2023-03-05T13:28:15.455Z,4.61
2023-03-05T13:30:46.735Z,4.52
2023-03-05T13:33:19.113Z,4.65
2023-03-05T13:35:48.408Z,4.56
2023-03-05T13:38:24.868Z,4.96
2023-03-05T13:41:07.709Z,5.17
2023-03-05T13:43:36.161Z,4.83
2023-03-05T13:46:04.884Z,4.85
2023-03-05T13:48:33.090Z,4.73
2023-03-05T13:51:01.608Z,4.65
2023-03-05T13:53:32.287Z,5.06
2023-03-05T13:56:04.107Z,5.04
2023-03-05T13:58:48.606Z,5.37
2023-03-05T14:01:30.022Z,5.16
2023-03-05T14:04:00.832Z,5.11
2023-03-05T14:06:31.167Z,5.01
2023-03-05T14:09:07.702Z,5.06
2023-03-05T14:11:37.100Z,4.70
2023-03-05T14:14:09.023Z,4.75
2023-03-05T14:16:38.052Z,4.33
2023-03-05T14:19:07.345Z,4.22
2023-03-05T14:21:48.412Z,4.58
2023-03-05T14:24:22.851Z,4.09
2023-03-05T14:26:52.893Z,3.82
2023-03-05T14:29:24.288Z,3.52
2023-03-05T14:31:54.678Z,3.49
2023-03-05T14:34:27.352Z,3.62
2023-03-05T14:36:58.453Z,3.45
2023-03-05T14:39:43.947Z,3.29
2023-03-05T14:42:27.358Z,3.46
2023-03-05T14:44:57.095Z,3.25
2023-03-05T14:47:25.894Z,3.15
2023-03-05T14:49:54.625Z,3.29
2023-03-05T14:52:24.829Z,3.41
2023-03-05T14:54:55.313Z,3.41
2023-03-05T14:57:26.713Z,3.35
2023-03-05T14:59:55.761Z,3.11
2023-03-05T15:02:25.855Z,3.36
2023-03-05T15:04:54.492Z,3.20
2023-03-05T15:07:27.379Z,3.55
2023-03-05T15:09:57.354Z,3.51
2023-03-05T15:12:25.949Z,3.12
2023-03-05T15:14:55.422Z,3.17
2023-03-05T15:17:26.568Z,3.14
2023-03-05T15:19:54.962Z,2.74
2023-03-05T15:22:23.554Z,2.73
2023-03-05T15:24:51.785Z,2.52
2023-03-05T15:27:21.742Z,2.64
2023-03-05T15:29:49.911Z,2.47
2023-03-05T15:32:18.483Z,2.50
2023-03-05T15:34:46.871Z,2.40
2023-03-05T15:37:15.409Z,2.45
2023-03-05T15:39:43.914Z,2.48
2023-03-05T15:42:12.548Z,2.26
2023-03-05T15:44:42.556Z,2.28
2023-03-05T15:47:11.464Z,1.86
2023-03-05T15:49:39.864Z,1.57
2023-03-05T15:52:08.526Z,1.50
2023-03-05T15:54:36.955Z,1.30
2023-03-05T15:57:10.504Z,1.67
2023-03-05T15:59:38.876Z,1.10
2023-03-05T16:02:08.934Z,1.13
2023-03-05T16:04:37.235Z,1.02
2023-03-05T16:07:06.416Z,1.21
2023-03-05T16:09:37.632Z,1.52
2023-03-05T16:12:09.156Z,1.33
2023-03-05T16:14:39.528Z,1.44
2023-03-05T16:17:09.799Z,1.54
2023-03-05T16:19:41.904Z,1.52
2023-03-05T16:22:10.577Z,1.29
2023-03-05T16:24:38.940Z,1.32
2023-03-05T16:27:08.009Z,1.45
2023-03-05T16:29:36.340Z,1.42
2023-03-05T16:32:05.843Z,1.65
2023-03-05T16:34:35.665Z,1.73
2023-03-05T16:37:06.996Z,1.60
2023-03-05T16:39:35.331Z,1.58
2023-03-05T16:42:05.030Z,1.62
2023-03-05T16:44:33.556Z,1.67
2023-03-05T16:47:02.573Z,1.59
2023-03-05T16:49:31.382Z,1.60
2023-03-05T16:52:06.187Z,1.92
2023-03-05T16:54:44.813Z,1.70
2023-03-05T16:57:13.838Z,1.89
2023-03-05T16:59:43.749Z,1.87
2023-03-05T17:02:15.292Z,1.99
2023-03-05T17:04:43.939Z,1.87
2023-03-05T17:07:14.112Z,2.12
2023-03-05T17:09:42.603Z,1.92
2023-03-05T17:12:11.548Z,2.00
2023-03-05T17:14:40.115Z,1.92
2023-03-05T17:17:08.779Z,1.90
2023-03-05T17:19:37.140Z,1.79
2023-03-05T17:22:06.071Z,1.86
2023-03-05T17:24:36.500Z,2.00
2023-03-05T17:27:05.218Z,1.77
2023-03-05T17:29:34.420Z,1.69
2023-03-05T17:32:03.316Z,1.70
2023-03-05T17:34:36.712Z,1.43
2023-03-05T17:37:06.796Z,1.57
2023-03-05T17:39:36.447Z,1.33
2023-03-05T17:42:05.122Z,1.08
2023-03-05T17:44:33.575Z,1.06
2023-03-05T17:47:02.157Z,1.20
2023-03-05T17:49:30.762Z,1.36
2023-03-05T17:51:59.345Z,1.30
2023-03-05T17:54:27.672Z,1.31
2023-03-05T17:56:58.083Z,1.52
2023-03-05T17:59:26.864Z,1.34
2023-03-05T18:01:55.491Z,1.26
2023-03-05T18:04:23.930Z,1.24
2023-03-05T18:06:52.525Z,1.24
2023-03-05T18:09:21.273Z,1.25
2023-03-05T18:11:50.273Z,1.16
2023-03-05T18:14:19.977Z,1.38
2023-03-05T18:16:48.858Z,1.10
2023-03-05T18:19:18.828Z,1.28
2023-03-05T18:21:47.746Z,1.10
2023-03-05T18:24:16.117Z,0.95
2023-03-05T18:26:45.635Z,1.28
2023-03-05T18:29:13.967Z,1.21
2023-03-05T18:31:43.983Z,1.55
2023-03-05T18:34:12.403Z,1.35
2023-03-05T18:36:40.947Z,1.18
2023-03-05T18:39:10.911Z,1.55
2023-03-05T18:41:39.824Z,1.36
2023-03-05T18:44:09.068Z,1.53
2023-03-05T18:46:37.568Z,1.63
2023-03-05T18:49:07.463Z,1.96
2023-03-05T18:51:36.441Z,1.70
2023-03-05T18:54:05.069Z,1.65
2023-03-05T18:56:33.633Z,1.44
2023-03-05T18:59:02.095Z,1.37
2023-03-05T19:01:30.695Z,1.27
2023-03-05T19:03:59.049Z,1.17
2023-03-05T19:06:29.095Z,1.40
2023-03-05T19:08:59.488Z,1.11
2023-03-05T19:11:28.177Z,1.08
2023-03-05T19:13:57.139Z,1.09
2023-03-05T19:16:29.505Z,1.37
2023-03-05T19:19:06.442Z,1.07
2023-03-05T19:21:36.502Z,1.33
2023-03-05T19:24:05.013Z,1.12
2023-03-05T19:26:33.856Z,1.08
2023-03-05T19:29:03.810Z,1.08
2023-03-05T19:31:32.560Z,1.15
2023-03-05T19:34:01.376Z,1.20
2023-03-05T19:36:30.402Z,1.26
2023-03-05T19:39:00.351Z,1.39
2023-03-05T19:41:29.558Z,1.13
2023-03-05T19:43:57.899Z,1.19
2023-03-05T19:46:26.690Z,1.20
2023-03-05T19:48:55.320Z,1.31
2023-03-05T19:51:25.714Z,1.47
2023-03-05T19:53:54.214Z,1.24
2023-03-05T19:56:24.216Z,1.35
2023-03-05T19:58:52.631Z,1.14
2023-03-05T20:01:23.368Z,1.38
2023-03-05T20:03:53.054Z,1.29
2023-03-05T20:06:22.288Z,1.36
2023-03-05T20:08:50.916Z,1.37
2023-03-05T20:11:20.768Z,1.49
2023-03-05T20:13:50.856Z,1.48
2023-03-05T20:16:21.226Z,1.37
2023-03-05T20:18:52.894Z,1.23
2023-03-05T20:21:23.365Z,1.25
2023-03-05T20:23:52.157Z,1.27
2023-03-05T20:26:21.155Z,1.23
2023-03-05T20:28:51.294Z,1.48
2023-03-05T20:31:20.849Z,1.36
2023-03-05T20:33:49.440Z,1.34
2023-03-05T20:36:18.388Z,1.31
2023-03-05T20:38:48.037Z,1.47
2023-03-05T20:41:18.824Z,1.43
2023-03-05T20:43:49.144Z,1.37
2023-03-05T20:46:20.879Z,1.48
2023-03-05T20:48:49.706Z,1.91
2023-03-05T20:51:22.670Z,1.45
2023-03-05T20:53:51.264Z,1.23
2023-03-05T20:56:19.934Z,1.10
2023-03-05T20:58:48.408Z,1.06
2023-03-05T21:01:18.503Z,1.54
2023-03-05T21:03:46.962Z,1.08
2023-03-05T21:06:15.635Z,1.12
2023-03-05T21:08:44.847Z,1.18
2023-03-05T21:11:13.979Z,1.22
2023-03-05T21:13:42.177Z,1.11
2023-03-05T21:16:12.420Z,1.33
2023-03-05T21:18:42.084Z,1.40
2023-03-05T21:21:10.662Z,1.16
2023-03-05T21:23:39.086Z,1.22
2023-03-05T21:26:08.045Z,1.24
2023-03-05T21:28:36.467Z,1.14
2023-03-05T21:31:08.943Z,1.46
2023-03-05T21:33:37.442Z,1.28
2023-03-05T21:36:08.212Z,1.47
2023-03-05T21:38:36.694Z,1.19
2023-03-05T21:41:05.934Z,1.35
2023-03-05T21:43:34.514Z,1.21
2023-03-05T21:46:03.701Z,1.35
2023-03-05T21:48:32.676Z,1.42
2023-03-05T21:51:01.504Z,1.37
2023-03-05T21:53:32.293Z,1.58
2023-03-05T21:56:11.072Z,1.35
2023-03-05T21:58:39.324Z,1.40
2023-03-05T22:01:07.875Z,1.21
2023-03-05T22:03:36.185Z,1.15
2023-03-05T22:06:05.074Z,1.21
2023-03-05T22:08:34.774Z,1.41
2023-03-05T22:11:03.600Z,1.24
2023-03-05T22:13:32.174Z,1.20
2023-03-05T22:16:00.773Z,1.15
2023-03-05T22:18:30.229Z,1.38
2023-03-05T22:21:00.035Z,1.29
2023-03-05T22:23:31.492Z,1.37
2023-03-05T22:26:03.514Z,1.39
2023-03-05T22:28:32.754Z,1.23
2023-03-05T22:31:01.530Z,1.08
2023-03-05T22:33:29.929Z,1.00
2023-03-05T22:35:59.334Z,1.06
2023-03-05T22:38:27.641Z,0.77
2023-03-05T22:40:56.294Z,0.80
2023-03-05T22:43:26.065Z,1.01
2023-03-05T22:45:54.891Z,0.72
2023-03-05T22:48:23.171Z,0.81
2023-03-05T22:50:56.411Z,1.11
2023-03-05T22:53:24.690Z,0.74
2023-03-05T22:55:53.360Z,0.62
2023-03-05T22:58:21.631Z,0.74
2023-03-05T23:00:51.462Z,1.03
2023-03-05T23:03:19.807Z,0.86
2023-03-05T23:05:48.306Z,0.90
2023-03-05T23:08:16.630Z,0.99
2023-03-05T23:10:45.175Z,1.05
2023-03-05T23:13:13.376Z,1.05
2023-03-05T23:15:41.946Z,1.01
2023-03-05T23:18:14.283Z,1.24
2023-03-05T23:20:43.311Z,0.99
2023-03-05T23:23:12.547Z,0.91
2023-03-05T23:25:41.194Z,0.91
2023-03-05T23:28:09.384Z,0.93
2023-03-05T23:30:39.673Z,1.03
2023-03-05T23:33:09.729Z,1.07
2023-03-05T23:35:41.207Z,1.22
2023-03-05T23:38:12.303Z,1.15
2023-03-05T23:40:43.201Z,1.16
2023-03-05T23:43:11.774Z,1.02
2023-03-05T23:45:41.970Z,1.24
2023-03-05T23:48:10.455Z,0.99
2023-03-05T23:50:42.047Z,1.28
2023-03-05T23:53:10.124Z,1.68
2023-03-05T23:55:41.850Z,1.22
2023-03-05T23:58:10.550Z,0.94
