createdAt,value
2023-04-04T00:00:27.139Z,17.67
2023-04-04T00:02:53.685Z,17.65
2023-04-04T00:05:20.271Z,17.63
2023-04-04T00:07:47.652Z,17.61
2023-04-04T00:10:14.596Z,17.61
2023-04-04T00:12:41.922Z,17.58
2023-04-04T00:15:09.034Z,17.57
2023-04-04T00:17:35.653Z,17.56
2023-04-04T00:20:04.336Z,17.56
2023-04-04T00:22:31.473Z,17.52
2023-04-04T00:32:39.458Z,17.45
2023-04-04T00:35:06.626Z,17.42
2023-04-04T00:37:33.946Z,17.41
2023-04-04T00:40:00.601Z,17.40
2023-04-04T00:42:27.795Z,17.38
2023-04-04T00:44:54.587Z,17.37
2023-04-04T00:47:25.894Z,17.35
2023-04-04T00:49:52.839Z,17.35
2023-04-04T00:52:19.478Z,17.33
2023-04-04T00:54:46.181Z,17.31
2023-04-04T00:57:12.771Z,17.29
2023-04-04T00:59:39.658Z,17.28
2023-04-04T01:02:06.710Z,17.27
2023-04-04T01:04:33.252Z,17.25
2023-04-04T01:07:01.136Z,17.25
2023-04-04T01:09:28.387Z,17.23
2023-04-04T01:11:55.957Z,17.23
2023-04-04T01:14:22.686Z,17.22
2023-04-04T01:16:52.543Z,17.21
2023-04-04T01:19:36.961Z,17.18
2023-04-04T01:22:06.059Z,17.19
2023-04-04T01:24:36.531Z,17.18
2023-04-04T01:27:03.184Z,17.16
2023-04-04T01:29:29.684Z,17.15
2023-04-04T01:32:16.327Z,17.13
2023-04-04T01:35:07.498Z,17.12
2023-04-04T01:37:48.103Z,17.11
2023-04-04T01:40:21.882Z,17.11
2023-04-04T01:42:49.168Z,17.08
2023-04-04T01:45:15.777Z,17.09
2023-04-04T01:47:43.185Z,17.08
2023-04-04T01:50:11.636Z,17.05
2023-04-04T01:52:38.494Z,17.03
2023-04-04T01:55:05.378Z,17.02
2023-04-04T01:57:31.922Z,17.01
2023-04-04T01:59:58.450Z,17.01
2023-04-04T02:02:25.061Z,16.99
2023-04-04T02:04:52.261Z,16.98
2023-04-04T02:07:19.447Z,16.97
2023-04-04T02:09:46.248Z,16.95
2023-04-04T02:12:12.769Z,16.95
2023-04-04T02:14:39.816Z,16.94
2023-04-04T02:17:06.977Z,16.94
2023-04-04T02:19:33.636Z,16.92
2023-04-04T02:22:00.137Z,16.91
2023-04-04T02:24:26.826Z,16.90
2023-04-04T02:26:53.379Z,16.90
2023-04-04T02:29:19.941Z,16.87
2023-04-04T02:31:46.522Z,16.87
2023-04-04T02:34:13.067Z,16.85
2023-04-04T02:36:39.570Z,16.83
2023-04-04T02:39:06.129Z,16.83
2023-04-04T02:41:32.677Z,16.81
2023-04-04T02:43:59.191Z,16.81
2023-04-04T02:46:26.028Z,16.78
2023-04-04T02:48:52.688Z,16.79
2023-04-04T02:51:19.320Z,16.77
2023-04-04T02:53:46.885Z,16.76
2023-04-04T02:56:13.366Z,16.75
2023-04-04T02:58:41.509Z,16.74
2023-04-04T03:01:08.777Z,16.73
2023-04-04T03:03:35.601Z,16.73
2023-04-04T03:06:02.210Z,16.71
2023-04-04T03:08:28.710Z,16.70
2023-04-04T03:10:55.251Z,16.70
2023-04-04T03:13:22.080Z,16.69
2023-04-04T03:15:49.641Z,16.68
2023-04-04T03:18:16.496Z,16.67
2023-04-04T03:20:43.026Z,16.66
2023-04-04T03:23:09.568Z,16.65
2023-04-04T03:25:36.146Z,16.63
2023-04-04T03:28:12.622Z,16.62
2023-04-04T03:30:40.029Z,16.62
2023-04-04T03:33:09.971Z,16.60
2023-04-04T03:35:40.744Z,16.59
2023-04-04T03:38:08.526Z,16.60
2023-04-04T03:40:35.479Z,16.60
2023-04-04T03:43:05.003Z,16.70
2023-04-04T03:45:34.353Z,16.81
2023-04-04T03:48:00.950Z,16.89
2023-04-04T03:50:27.547Z,16.98
2023-04-04T03:52:54.086Z,17.07
2023-04-04T03:55:20.612Z,17.16
2023-04-04T03:57:47.720Z,17.24
2023-04-04T04:00:14.524Z,17.32
2023-04-04T04:02:41.228Z,17.37
2023-04-04T04:05:08.054Z,17.41
2023-04-04T04:07:34.725Z,17.45
2023-04-04T04:10:01.233Z,17.46
2023-04-04T04:12:27.759Z,17.49
2023-04-04T04:18:47.731Z,17.51
2023-04-04T04:21:14.745Z,17.51
2023-04-04T04:23:41.453Z,17.51
2023-04-04T04:26:07.954Z,17.51
2023-04-04T04:28:34.598Z,17.49
2023-04-04T04:31:06.343Z,17.49
2023-04-04T04:33:33.138Z,17.47
2023-04-04T04:36:02.140Z,17.45
2023-04-04T04:38:29.292Z,17.41
2023-04-04T04:40:56.885Z,17.35
2023-04-04T04:43:24.157Z,17.27
2023-04-04T04:45:50.877Z,17.20
2023-04-04T04:48:17.963Z,17.12
2023-04-04T04:50:48.365Z,17.03
2023-04-04T04:53:14.998Z,16.95
2023-04-04T04:55:43.129Z,16.86
2023-04-04T04:58:10.821Z,16.78
2023-04-04T05:00:38.433Z,16.71
2023-04-04T05:03:08.208Z,16.61
2023-04-04T05:05:35.230Z,16.53
2023-04-04T05:08:04.948Z,16.47
2023-04-04T05:10:31.629Z,16.41
2023-04-04T05:12:58.189Z,16.38
2023-04-04T05:15:31.540Z,16.33
2023-04-04T05:17:58.475Z,16.33
2023-04-04T05:20:25.295Z,16.33
2023-04-04T05:22:51.872Z,16.35
2023-04-04T05:25:18.735Z,16.34
2023-04-04T05:27:48.826Z,16.33
2023-04-04T05:30:16.944Z,16.35
2023-04-04T05:32:46.751Z,16.35
2023-04-04T05:35:13.471Z,16.39
2023-04-04T05:37:40.725Z,16.40
2023-04-04T05:40:08.273Z,16.52
2023-04-04T05:42:34.775Z,16.67
2023-04-04T05:45:01.566Z,16.82
2023-04-04T05:47:28.097Z,16.98
2023-04-04T05:49:54.657Z,17.12
2023-04-04T05:52:21.293Z,17.26
2023-04-04T05:54:48.189Z,17.39
2023-04-04T05:57:14.672Z,17.47
2023-04-04T05:59:41.166Z,17.54
2023-04-04T06:02:08.328Z,17.59
2023-04-04T06:04:34.917Z,17.62
2023-04-04T06:07:01.681Z,17.64
2023-04-04T06:09:28.231Z,17.65
2023-04-04T06:11:54.736Z,17.65
2023-04-04T06:14:21.411Z,17.64
2023-04-04T06:16:48.019Z,17.63
2023-04-04T06:19:14.546Z,17.62
2023-04-04T06:21:41.165Z,17.60
2023-04-04T06:24:07.768Z,17.62
2023-04-04T06:26:34.550Z,17.62
2023-04-04T06:29:01.033Z,17.64
2023-04-04T06:31:27.691Z,17.67
2023-04-04T06:33:54.287Z,17.70
2023-04-04T06:36:21.433Z,17.73
2023-04-04T06:38:48.031Z,17.76
2023-04-04T06:41:14.603Z,17.81
2023-04-04T06:43:41.589Z,17.82
2023-04-04T06:46:08.142Z,17.85
2023-04-04T06:48:34.619Z,17.88
2023-04-04T06:51:01.364Z,17.90
2023-04-04T06:53:28.005Z,17.93
2023-04-04T06:55:54.598Z,17.97
2023-04-04T06:58:21.270Z,17.98
2023-04-04T07:00:47.876Z,18.00
2023-04-04T07:03:14.496Z,18.02
2023-04-04T07:05:41.649Z,18.02
2023-04-04T07:08:08.878Z,18.03
2023-04-04T07:10:35.893Z,18.00
2023-04-04T07:13:02.464Z,17.98
2023-04-04T07:15:29.078Z,17.97
2023-04-04T07:17:55.695Z,17.98
2023-04-04T07:20:22.397Z,17.96
2023-04-04T07:22:49.327Z,17.94
2023-04-04T07:25:16.030Z,17.93
2023-04-04T07:27:42.818Z,17.92
2023-04-04T07:30:10.045Z,17.90
2023-04-04T07:32:38.249Z,17.88
2023-04-04T07:35:08.133Z,17.85
2023-04-04T07:37:37.212Z,17.86
2023-04-04T07:40:05.810Z,17.84
2023-04-04T07:42:32.304Z,17.82
2023-04-04T07:44:58.831Z,17.82
2023-04-04T07:47:26.393Z,17.80
2023-04-04T07:49:52.968Z,17.80
2023-04-04T07:52:19.494Z,17.80
2023-04-04T07:54:47.752Z,17.79
2023-04-04T07:57:14.417Z,17.80
2023-04-04T07:59:41.141Z,17.81
2023-04-04T08:02:08.185Z,17.82
2023-04-04T08:04:34.728Z,17.84
2023-04-04T08:07:01.339Z,17.84
2023-04-04T08:09:33.969Z,17.87
2023-04-04T08:12:02.142Z,17.89
2023-04-04T08:14:29.073Z,17.93
2023-04-04T08:16:55.624Z,17.96
2023-04-04T08:19:22.529Z,17.99
2023-04-04T08:21:50.022Z,18.03
2023-04-04T08:24:16.614Z,18.06
2023-04-04T08:26:45.265Z,18.10
2023-04-04T08:29:15.786Z,18.14
2023-04-04T08:31:42.565Z,18.18
2023-04-04T08:34:09.134Z,18.22
2023-04-04T08:36:35.841Z,18.24
2023-04-04T08:39:03.760Z,18.31
2023-04-04T08:41:32.745Z,18.34
2023-04-04T08:44:02.816Z,18.39
2023-04-04T08:46:30.551Z,18.42
2023-04-04T08:48:59.448Z,18.46
2023-04-04T08:51:26.706Z,18.50
2023-04-04T08:53:55.805Z,18.53
2023-04-04T08:56:23.806Z,18.57
2023-04-04T08:58:50.576Z,18.61
2023-04-04T09:01:17.424Z,18.64
2023-04-04T09:03:45.060Z,18.69
2023-04-04T09:06:12.626Z,18.72
2023-04-04T09:08:40.055Z,18.76
2023-04-04T09:11:07.018Z,18.81
2023-04-04T09:13:33.583Z,18.85
2023-04-04T09:16:00.642Z,18.90
2023-04-04T09:18:27.317Z,18.95
2023-04-04T09:20:53.983Z,18.98
2023-04-04T09:23:21.322Z,19.04
2023-04-04T09:26:03.109Z,19.08
2023-04-04T09:28:31.773Z,19.13
2023-04-04T09:31:01.074Z,19.17
2023-04-04T09:33:27.822Z,19.22
2023-04-04T09:36:10.298Z,19.29
2023-04-04T09:38:40.651Z,19.34
2023-04-04T09:41:11.060Z,19.39
2023-04-04T09:43:39.709Z,19.46
2023-04-04T09:46:07.776Z,19.53
2023-04-04T09:48:36.829Z,19.59
2023-04-04T09:51:07.869Z,19.67
2023-04-04T09:53:36.498Z,19.73
2023-04-04T09:56:03.457Z,19.80
2023-04-04T09:58:32.596Z,19.86
2023-04-04T10:01:04.240Z,19.92
2023-04-04T10:03:31.186Z,19.99
2023-04-04T10:06:06.748Z,20.04
2023-04-04T10:08:35.080Z,20.11
2023-04-04T10:11:11.530Z,20.16
2023-04-04T10:13:44.502Z,20.23
2023-04-04T10:16:11.882Z,20.30
2023-04-04T10:18:39.646Z,20.35
2023-04-04T10:23:40.381Z,20.45
2023-04-04T10:26:07.557Z,20.50
2023-04-04T10:28:34.415Z,20.55
2023-04-04T10:31:24.341Z,20.60
2023-04-04T10:34:09.545Z,20.66
2023-04-04T10:36:49.280Z,20.70
2023-04-04T10:39:24.069Z,20.75
2023-04-04T10:41:52.708Z,20.80
2023-04-04T10:44:33.498Z,20.83
2023-04-04T10:47:09.038Z,20.89
2023-04-04T10:49:36.747Z,20.93
2023-04-04T10:52:03.923Z,20.98
2023-04-04T10:54:30.587Z,21.02
2023-04-04T10:57:01.252Z,21.05
2023-04-04T10:59:28.180Z,21.08
2023-04-04T11:02:00.413Z,21.13
2023-04-04T11:04:35.090Z,21.16
2023-04-04T11:07:11.515Z,21.19
2023-04-04T11:10:14.138Z,21.21
2023-04-04T11:12:45.803Z,21.27
2023-04-04T11:15:14.396Z,21.28
2023-04-04T11:17:46.897Z,21.30
2023-04-04T11:20:19.767Z,21.32
2023-04-04T11:22:49.232Z,21.33
2023-04-04T11:25:42.377Z,21.32
2023-04-04T11:28:14.764Z,21.34
2023-04-04T11:30:50.241Z,21.34
2023-04-04T11:33:27.753Z,21.34
2023-04-04T11:35:58.908Z,21.34
2023-04-04T11:38:27.110Z,21.35
2023-04-04T11:40:54.858Z,21.35
2023-04-04T11:43:21.459Z,21.36
2023-04-04T11:45:48.847Z,21.35
2023-04-04T11:48:17.291Z,21.35
2023-04-04T11:50:49.554Z,21.37
2023-04-04T11:53:17.369Z,21.38
2023-04-04T11:55:47.466Z,21.41
2023-04-04T11:58:16.098Z,21.42
2023-04-04T12:00:44.439Z,21.45
2023-04-04T12:03:12.936Z,21.49
2023-04-04T12:05:42.216Z,21.56
2023-04-04T12:08:10.908Z,21.62
2023-04-04T12:10:40.533Z,21.65
2023-04-04T12:13:08.700Z,21.72
2023-04-04T12:15:37.090Z,21.77
2023-04-04T12:18:08.174Z,21.82
2023-04-04T12:20:38.527Z,21.88
2023-04-04T12:23:05.088Z,21.93
2023-04-04T12:25:34.133Z,21.98
2023-04-04T12:28:03.958Z,22.00
2023-04-04T12:30:31.083Z,22.04
2023-04-04T12:32:58.098Z,22.06
2023-04-04T12:35:24.819Z,22.05
2023-04-04T12:38:07.178Z,22.07
2023-04-04T12:40:37.458Z,22.10
2023-04-04T12:43:08.878Z,22.10
2023-04-04T12:45:39.695Z,22.11
2023-04-04T12:48:12.177Z,22.12
2023-04-04T12:50:57.941Z,22.10
2023-04-04T12:53:29.555Z,22.12
2023-04-04T12:56:02.340Z,22.10
2023-04-04T12:58:29.373Z,22.08
2023-04-04T13:01:00.229Z,22.07
2023-04-04T13:03:28.662Z,22.05
2023-04-04T13:05:55.380Z,22.03
2023-04-04T13:08:22.089Z,22.02
2023-04-04T13:11:04.766Z,21.99
2023-04-04T13:13:38.757Z,21.97
2023-04-04T13:16:09.651Z,21.94
2023-04-04T13:18:38.706Z,21.92
2023-04-04T13:21:09.568Z,21.91
2023-04-04T13:23:39.388Z,21.89
2023-04-04T13:26:08.167Z,21.86
2023-04-04T13:28:35.416Z,21.84
2023-04-04T13:31:03.953Z,21.82
2023-04-04T13:33:30.961Z,21.82
2023-04-04T13:36:00.510Z,21.80
2023-04-04T13:38:28.665Z,21.80
2023-04-04T13:40:57.465Z,21.79
2023-04-04T13:43:24.186Z,21.78
2023-04-04T13:45:50.736Z,21.80
2023-04-04T13:48:17.455Z,21.81
2023-04-04T13:50:47.440Z,21.81
2023-04-04T13:53:13.974Z,21.82
2023-04-04T13:55:52.094Z,21.80
2023-04-04T13:58:27.036Z,21.78
2023-04-04T14:00:53.661Z,21.76
2023-04-04T14:03:21.513Z,21.73
2023-04-04T14:05:48.094Z,21.71
2023-04-04T14:08:15.051Z,21.68
2023-04-04T14:10:41.731Z,21.65
2023-04-04T14:13:08.250Z,21.63
2023-04-04T14:15:34.776Z,21.61
2023-04-04T14:18:01.565Z,21.59
2023-04-04T14:20:28.147Z,21.58
2023-04-04T14:22:54.855Z,21.56
2023-04-04T14:25:21.449Z,21.55
2023-04-04T14:27:48.022Z,21.53
2023-04-04T14:30:15.027Z,21.52
2023-04-04T14:32:41.622Z,21.51
2023-04-04T14:35:09.019Z,21.47
2023-04-04T14:37:35.819Z,21.38
2023-04-04T14:40:02.443Z,21.28
2023-04-04T14:42:28.969Z,21.20
2023-04-04T14:44:55.498Z,21.14
2023-04-04T14:47:22.060Z,21.09
2023-04-04T14:49:48.618Z,21.05
2023-04-04T14:52:15.134Z,21.02
2023-04-04T14:54:41.687Z,20.92
2023-04-04T14:57:08.230Z,20.84
2023-04-04T14:59:34.867Z,20.80
2023-04-04T15:02:01.412Z,20.77
2023-04-04T15:04:28.058Z,20.76
2023-04-04T15:06:56.641Z,20.74
2023-04-04T15:09:23.255Z,20.73
2023-04-04T15:11:50.403Z,20.75
2023-04-04T15:14:16.951Z,20.77
2023-04-04T15:16:43.532Z,20.78
2023-04-04T15:19:11.349Z,20.80
2023-04-04T15:21:37.881Z,20.79
2023-04-04T15:24:04.662Z,20.79
2023-04-04T15:26:31.307Z,20.80
2023-04-04T15:28:57.799Z,20.82
2023-04-04T15:31:26.262Z,20.83
2023-04-04T15:33:55.311Z,20.86
2023-04-04T15:36:23.518Z,20.87
2023-04-04T15:38:50.165Z,20.89
2023-04-04T15:41:16.715Z,20.91
2023-04-04T15:43:43.302Z,20.93
2023-04-04T15:46:09.878Z,20.99
2023-04-04T15:48:36.465Z,21.00
2023-04-04T15:51:04.334Z,21.02
2023-04-04T15:53:31.442Z,21.03
2023-04-04T15:55:58.956Z,21.06
2023-04-04T15:58:26.460Z,21.05
2023-04-04T16:00:53.567Z,21.05
2023-04-04T16:03:20.552Z,21.04
2023-04-04T16:05:48.150Z,21.02
2023-04-04T16:08:14.946Z,21.00
2023-04-04T16:10:43.969Z,20.95
2023-04-04T16:13:11.242Z,20.92
2023-04-04T16:15:38.298Z,20.88
2023-04-04T16:18:05.227Z,20.86
2023-04-04T16:20:31.929Z,20.83
2023-04-04T16:22:58.470Z,20.81
2023-04-04T16:25:25.129Z,20.79
2023-04-04T16:27:51.635Z,20.74
2023-04-04T16:30:18.360Z,20.72
2023-04-04T16:32:47.072Z,20.69
2023-04-04T16:35:14.083Z,20.69
2023-04-04T16:37:40.792Z,20.69
2023-04-04T16:40:08.338Z,20.72
2023-04-04T16:42:35.106Z,20.72
2023-04-04T16:45:01.714Z,20.70
2023-04-04T16:47:28.477Z,20.71
2023-04-04T16:49:55.367Z,20.69
2023-04-04T16:52:22.006Z,20.68
2023-04-04T16:54:48.625Z,20.65
2023-04-04T16:57:15.178Z,20.62
2023-04-04T16:59:41.842Z,20.60
2023-04-04T17:02:08.579Z,20.59
2023-04-04T17:04:35.515Z,20.59
2023-04-04T17:07:02.923Z,20.57
2023-04-04T17:09:29.525Z,20.58
2023-04-04T17:11:57.268Z,20.60
2023-04-04T17:14:25.652Z,20.65
2023-04-04T17:16:53.339Z,20.65
2023-04-04T17:19:20.090Z,20.68
2023-04-04T17:21:47.057Z,20.74
2023-04-04T17:24:14.314Z,20.77
2023-04-04T17:26:40.965Z,20.79
2023-04-04T17:29:07.523Z,20.84
2023-04-04T17:31:34.108Z,20.85
2023-04-04T17:34:00.639Z,20.89
2023-04-04T17:36:27.620Z,20.91
2023-04-04T17:38:54.214Z,20.93
2023-04-04T17:41:20.800Z,20.94
2023-04-04T17:43:47.418Z,20.93
2023-04-04T17:46:16.577Z,20.91
2023-04-04T17:48:43.440Z,20.90
2023-04-04T17:51:10.891Z,20.85
2023-04-04T17:53:37.468Z,20.81
2023-04-04T17:56:04.189Z,20.79
2023-04-04T17:58:30.699Z,20.75
2023-04-04T18:00:57.912Z,20.71
2023-04-04T18:03:24.528Z,20.68
2023-04-04T18:05:52.763Z,20.66
2023-04-04T18:08:19.400Z,20.65
2023-04-04T18:10:45.946Z,20.65
2023-04-04T18:13:12.527Z,20.62
2023-04-04T18:15:39.138Z,20.61
2023-04-04T18:18:06.384Z,20.58
2023-04-04T18:20:35.430Z,20.58
2023-04-04T18:23:05.955Z,20.57
2023-04-04T18:25:32.821Z,20.55
2023-04-04T18:28:00.207Z,20.54
2023-04-04T18:30:26.767Z,20.53
2023-04-04T18:32:53.507Z,20.52
2023-04-04T18:35:20.031Z,20.50
2023-04-04T18:37:46.677Z,20.49
2023-04-04T18:40:13.214Z,20.50
2023-04-04T18:42:40.193Z,20.50
2023-04-04T18:45:08.165Z,20.51
2023-04-04T18:47:34.826Z,20.49
2023-04-04T18:50:01.498Z,20.49
2023-04-04T18:52:28.101Z,20.48
2023-04-04T18:54:54.597Z,20.50
2023-04-04T18:57:21.473Z,20.50
2023-04-04T18:59:48.046Z,20.50
2023-04-04T19:02:14.596Z,20.49
2023-04-04T19:04:41.197Z,20.48
2023-04-04T19:07:07.898Z,20.50
2023-04-04T19:09:36.541Z,20.48
2023-04-04T19:12:03.848Z,20.48
2023-04-04T19:14:30.664Z,20.48
2023-04-04T19:16:57.344Z,20.47
2023-04-04T19:19:24.199Z,20.48
2023-04-04T19:21:50.719Z,20.47
2023-04-04T19:24:17.268Z,20.46
2023-04-04T19:26:44.022Z,20.45
2023-04-04T19:29:11.078Z,20.45
2023-04-04T19:31:37.615Z,20.43
2023-04-04T19:34:09.572Z,20.42
2023-04-04T19:36:37.539Z,20.42
2023-04-04T19:39:05.358Z,20.43
2023-04-04T19:41:36.720Z,20.44
2023-04-04T19:44:04.957Z,20.43
2023-04-04T19:46:33.083Z,20.43
2023-04-04T19:49:00.608Z,20.41
2023-04-04T19:51:27.901Z,20.38
2023-04-04T19:53:56.474Z,20.34
2023-04-04T19:56:26.029Z,20.31
2023-04-04T19:59:01.767Z,20.30
2023-04-04T20:01:29.807Z,20.29
2023-04-04T20:03:57.412Z,20.26
2023-04-04T20:06:34.229Z,20.21
2023-04-04T20:09:13.088Z,20.17
2023-04-04T20:11:40.121Z,20.16
2023-04-04T20:14:08.433Z,20.14
2023-04-04T20:16:35.959Z,20.10
2023-04-04T20:19:06.677Z,20.07
2023-04-04T20:21:34.599Z,20.02
2023-04-04T20:24:08.277Z,20.00
2023-04-04T20:26:52.363Z,19.95
2023-04-04T20:29:21.818Z,19.92
2023-04-04T20:31:51.637Z,19.92
2023-04-04T20:34:42.037Z,19.84
2023-04-04T20:37:12.856Z,19.83
2023-04-04T20:40:02.762Z,19.77
2023-04-04T20:42:29.294Z,19.76
2023-04-04T20:45:12.473Z,19.72
2023-04-04T20:47:51.578Z,19.67
2023-04-04T20:50:18.437Z,19.67
2023-04-04T20:52:52.803Z,19.62
2023-04-04T20:55:20.986Z,19.61
2023-04-04T20:57:47.954Z,19.57
2023-04-04T21:00:30.063Z,19.53
2023-04-04T21:02:58.607Z,19.51
2023-04-04T21:05:34.240Z,19.47
2023-04-04T21:08:01.966Z,19.45
2023-04-04T21:10:28.622Z,19.42
2023-04-04T21:12:57.705Z,19.40
2023-04-04T21:15:35.119Z,19.37
2023-04-04T21:18:07.771Z,19.35
2023-04-04T21:20:46.284Z,19.33
2023-04-04T21:23:39.078Z,19.30
2023-04-04T21:26:10.721Z,19.30
2023-04-04T21:28:42.004Z,19.26
2023-04-04T21:31:16.755Z,19.23
2023-04-04T21:33:45.318Z,19.22
2023-04-04T21:36:28.520Z,19.20
2023-04-04T21:38:57.364Z,19.16
2023-04-04T21:41:27.114Z,19.14
2023-04-04T21:43:55.027Z,19.12
2023-04-04T21:46:27.268Z,19.08
2023-04-04T21:48:54.820Z,19.07
2023-04-04T21:51:21.808Z,19.04
2023-04-04T21:53:49.899Z,19.02
2023-04-04T21:56:17.342Z,19.00
2023-04-04T21:58:44.467Z,18.97
2023-04-04T22:01:11.275Z,18.96
2023-04-04T22:03:39.217Z,18.94
2023-04-04T22:06:06.209Z,18.92
2023-04-04T22:08:32.792Z,18.89
2023-04-04T22:11:01.807Z,18.89
2023-04-04T22:13:33.026Z,18.87
2023-04-04T22:16:01.065Z,18.84
2023-04-04T22:18:33.092Z,18.83
2023-04-04T22:21:04.237Z,18.80
2023-04-04T22:23:38.097Z,18.79
2023-04-04T22:26:05.776Z,18.78
2023-04-04T22:28:33.705Z,18.75
2023-04-04T22:31:01.842Z,18.73
2023-04-04T22:33:29.787Z,18.72
2023-04-04T22:35:58.883Z,18.73
2023-04-04T22:38:26.547Z,18.72
2023-04-04T22:40:53.895Z,18.70
2023-04-04T22:43:21.314Z,18.70
2023-04-04T22:45:48.158Z,18.69
2023-04-04T22:48:15.314Z,18.68
2023-04-04T22:50:42.376Z,18.68
2023-04-04T22:53:12.927Z,18.66
2023-04-04T22:55:40.376Z,18.65
2023-04-04T22:58:07.607Z,18.64
2023-04-04T23:00:35.126Z,18.65
2023-04-04T23:03:02.266Z,18.63
2023-04-04T23:05:29.271Z,18.63
2023-04-04T23:08:01.329Z,18.61
2023-04-04T23:10:27.928Z,18.59
2023-04-04T23:12:54.491Z,18.59
2023-04-04T23:15:21.038Z,18.57
2023-04-04T23:17:47.802Z,18.56
2023-04-04T23:20:14.522Z,18.55
2023-04-04T23:22:41.612Z,18.53
2023-04-04T23:25:08.561Z,18.52
2023-04-04T23:27:35.383Z,18.50
2023-04-04T23:30:03.511Z,18.49
2023-04-04T23:32:31.680Z,18.48
2023-04-04T23:34:58.504Z,18.47
2023-04-04T23:37:25.154Z,18.44
2023-04-04T23:39:51.702Z,18.44
2023-04-04T23:42:18.286Z,18.43
2023-04-04T23:44:45.618Z,18.41
2023-04-04T23:47:12.386Z,18.40
2023-04-04T23:49:38.962Z,18.38
2023-04-04T23:52:06.155Z,18.35
2023-04-04T23:54:32.850Z,18.35
2023-04-04T23:56:59.422Z,18.33
2023-04-04T23:59:26.972Z,18.30
