createdAt,value
2022-08-21T00:00:21.984Z,101871.47
2022-08-21T00:02:55.727Z,101872.56
2022-08-21T00:05:23.840Z,101857.25
2022-08-21T00:07:50.629Z,101867.91
2022-08-21T00:10:18.273Z,101864.16
2022-08-21T00:12:46.348Z,101857.16
2022-08-21T00:15:19.456Z,101858.13
2022-08-21T00:17:46.705Z,101848.13
2022-08-21T00:20:15.388Z,101829.22
2022-08-21T00:22:42.327Z,101845.22
2022-08-21T00:25:09.867Z,101841.69
2022-08-21T00:27:36.864Z,101840.84
2022-08-21T00:30:06.777Z,101844.75
2022-08-21T00:32:33.616Z,101841.22
2022-08-21T00:35:00.215Z,101854.84
2022-08-21T00:37:26.688Z,101852.56
2022-08-21T00:39:54.280Z,101834.56
2022-08-21T00:42:21.296Z,101866.13
2022-08-21T00:44:49.923Z,101855.00
2022-08-21T00:47:17.528Z,101861.63
2022-08-21T00:49:44.108Z,101853.06
2022-08-21T00:52:16.542Z,101860.47
2022-08-21T00:54:46.405Z,101862.53
2022-08-21T00:57:18.080Z,101870.69
2022-08-21T00:59:48.824Z,101868.88
2022-08-21T01:02:15.371Z,101866.13
2022-08-21T01:04:41.993Z,101861.72
2022-08-21T01:07:09.103Z,101865.63
2022-08-21T01:09:36.865Z,101863.41
2022-08-21T01:12:04.454Z,101868.53
2022-08-21T01:14:31.338Z,101857.56
2022-08-21T01:17:00.151Z,101863.47
2022-08-21T01:19:27.082Z,101854.84
2022-08-21T01:21:54.671Z,101857.50
2022-08-21T01:24:21.522Z,101844.00
2022-08-21T01:26:50.331Z,101866.28
2022-08-21T01:29:37.112Z,101866.69
2022-08-21T01:32:12.080Z,101859.97
2022-08-21T01:34:42.137Z,101862.56
2022-08-21T01:37:09.214Z,101851.47
2022-08-21T01:39:36.865Z,101856.41
2022-08-21T01:42:03.790Z,101855.75
2022-08-21T01:44:30.233Z,101846.75
2022-08-21T01:47:00.344Z,101837.38
2022-08-21T01:49:27.016Z,101849.00
2022-08-21T01:51:53.638Z,101845.47
2022-08-21T01:54:20.462Z,101840.69
2022-08-21T01:56:49.523Z,101840.34
2022-08-21T01:59:15.981Z,101844.06
2022-08-21T02:01:42.887Z,101845.97
2022-08-21T02:04:10.623Z,101839.06
2022-08-21T02:06:38.177Z,101846.88
2022-08-21T02:09:07.044Z,101832.56
2022-08-21T02:11:33.984Z,101843.94
2022-08-21T02:14:00.399Z,101836.69
2022-08-21T02:16:27.064Z,101826.56
2022-08-21T02:18:53.632Z,101837.38
2022-08-21T02:21:20.228Z,101834.63
2022-08-21T02:23:46.709Z,101829.22
2022-08-21T02:26:13.542Z,101824.47
2022-08-21T02:28:41.382Z,101831.22
2022-08-21T02:31:08.398Z,101814.19
2022-08-21T02:33:35.198Z,101814.00
2022-08-21T02:36:03.392Z,101824.47
2022-08-21T02:38:34.198Z,101831.72
2022-08-21T02:41:01.138Z,101814.66
2022-08-21T02:43:28.984Z,101822.16
2022-08-21T02:45:57.555Z,101830.94
2022-08-21T02:48:27.820Z,101824.00
2022-08-21T02:51:09.778Z,101816.56
2022-08-21T02:53:37.189Z,101818.41
2022-08-21T02:56:06.874Z,101817.56
2022-08-21T02:58:37.923Z,101811.66
2022-08-21T03:01:04.835Z,101809.63
2022-08-21T03:03:31.564Z,101811.81
2022-08-21T03:05:58.002Z,101813.34
2022-08-21T03:08:27.414Z,101812.72
2022-08-21T03:10:55.656Z,101814.41
2022-08-21T03:13:22.588Z,101805.31
2022-08-21T03:15:50.402Z,101802.91
2022-08-21T03:18:17.257Z,101803.56
2022-08-21T03:20:46.228Z,101800.91
2022-08-21T03:23:14.240Z,101801.53
2022-08-21T03:25:43.439Z,101804.59
2022-08-21T03:28:14.038Z,101796.50
2022-08-21T03:30:46.971Z,101793.75
2022-08-21T03:33:15.117Z,101788.84
2022-08-21T03:35:49.835Z,101784.94
2022-08-21T03:38:16.262Z,101785.97
2022-08-21T03:40:44.117Z,101767.25
2022-08-21T03:43:10.860Z,101775.50
2022-08-21T03:45:39.022Z,101786.31
2022-08-21T03:48:06.239Z,101759.00
2022-08-21T03:50:40.808Z,101788.69
2022-08-21T03:53:09.070Z,101791.88
2022-08-21T03:55:47.786Z,101790.72
2022-08-21T03:58:17.385Z,101787.63
2022-08-21T04:00:46.831Z,101791.72
2022-08-21T04:03:13.648Z,101794.09
2022-08-21T04:05:40.174Z,101787.69
2022-08-21T04:08:07.639Z,101797.28
2022-08-21T04:10:36.439Z,101787.69
2022-08-21T04:13:03.471Z,101787.38
2022-08-21T04:15:30.125Z,101791.78
2022-08-21T04:17:56.576Z,101783.69
2022-08-21T04:20:24.014Z,101765.00
2022-08-21T04:22:51.662Z,101786.38
2022-08-21T04:25:20.888Z,101789.09
2022-08-21T04:27:47.662Z,101792.81
2022-08-21T04:30:16.064Z,101794.97
2022-08-21T04:32:48.223Z,101780.16
2022-08-21T04:35:18.068Z,101788.41
2022-08-21T04:37:44.476Z,101792.97
2022-08-21T04:40:14.380Z,101786.72
2022-08-21T04:42:50.291Z,101788.72
2022-08-21T04:45:32.757Z,101773.75
2022-08-21T04:48:01.953Z,101795.34
2022-08-21T04:50:44.939Z,101794.97
2022-08-21T04:53:16.810Z,101791.78
2022-08-21T04:55:44.371Z,101797.53
2022-08-21T04:58:13.988Z,101800.53
2022-08-21T05:00:41.635Z,101785.00
2022-08-21T05:03:09.898Z,101796.50
2022-08-21T05:05:36.741Z,101788.56
2022-08-21T05:08:04.191Z,101801.19
2022-08-21T05:10:32.367Z,101792.19
2022-08-21T05:12:59.776Z,101801.81
2022-08-21T05:15:26.367Z,101802.84
2022-08-21T05:17:59.360Z,101792.88
2022-08-21T05:20:29.003Z,101808.09
2022-08-21T05:22:55.543Z,101803.56
2022-08-21T05:25:23.912Z,101803.69
2022-08-21T05:27:52.145Z,101793.72
2022-08-21T05:30:20.051Z,101812.94
2022-08-21T05:32:47.340Z,101811.19
2022-08-21T05:35:14.566Z,101794.63
2022-08-21T05:37:41.302Z,101796.91
2022-08-21T05:40:21.415Z,101810.84
2022-08-21T05:42:54.685Z,101785.06
2022-08-21T05:45:26.993Z,101794.91
2022-08-21T05:48:11.592Z,101796.97
2022-08-21T05:50:38.982Z,101794.28
2022-08-21T05:53:07.765Z,101795.25
2022-08-21T05:55:34.700Z,101792.00
2022-08-21T05:58:01.562Z,101789.94
2022-08-21T06:00:27.995Z,101773.00
2022-08-21T06:02:54.443Z,101789.47
2022-08-21T06:05:25.221Z,101778.75
2022-08-21T06:08:03.803Z,101783.03
2022-08-21T06:10:30.202Z,101774.34
2022-08-21T06:12:56.736Z,101778.09
2022-08-21T06:15:23.207Z,101778.38
2022-08-21T06:17:49.607Z,101775.75
2022-08-21T06:20:16.114Z,101768.56
2022-08-21T06:22:42.540Z,101769.66
2022-08-21T06:25:10.229Z,101783.59
2022-08-21T06:27:36.763Z,101770.97
2022-08-21T06:30:05.510Z,101775.97
2022-08-21T06:32:31.987Z,101770.06
2022-08-21T06:34:58.512Z,101764.06
2022-08-21T06:37:24.992Z,101764.69
2022-08-21T06:39:51.573Z,101773.25
2022-08-21T06:42:19.132Z,101772.34
2022-08-21T06:44:46.603Z,101772.56
2022-08-21T06:47:13.187Z,101767.88
2022-08-21T06:49:39.734Z,101765.75
2022-08-21T06:52:11.149Z,101755.72
2022-08-21T06:54:38.307Z,101764.13
2022-08-21T06:57:05.049Z,101761.66
2022-08-21T06:59:32.754Z,101753.69
2022-08-21T07:02:00.757Z,101750.88
2022-08-21T07:04:27.491Z,101747.75
2022-08-21T07:06:53.959Z,101748.91
2022-08-21T07:09:24.387Z,101743.69
2022-08-21T07:11:54.222Z,101740.81
2022-08-21T07:14:20.756Z,101751.38
2022-08-21T07:16:48.132Z,101743.66
2022-08-21T07:19:14.581Z,101737.56
2022-08-21T07:21:41.184Z,101743.44
2022-08-21T07:24:07.828Z,101733.00
2022-08-21T07:26:34.210Z,101738.06
2022-08-21T07:29:00.653Z,101736.50
2022-08-21T07:31:27.809Z,101735.41
2022-08-21T07:33:54.968Z,101728.25
2022-08-21T07:36:21.573Z,101721.34
2022-08-21T07:38:48.119Z,101739.28
2022-08-21T07:41:26.258Z,101727.16
2022-08-21T07:43:53.116Z,101736.97
2022-08-21T07:46:20.567Z,101732.38
2022-08-21T07:48:47.449Z,101733.34
2022-08-21T07:51:17.476Z,101734.13
2022-08-21T07:53:50.056Z,101711.63
2022-08-21T07:56:17.255Z,101731.59
2022-08-21T07:58:43.648Z,101739.53
2022-08-21T08:01:10.107Z,101728.22
2022-08-21T08:03:36.568Z,101726.78
2022-08-21T08:06:05.606Z,101728.63
2022-08-21T08:08:32.806Z,101727.59
2022-08-21T08:11:00.858Z,101725.78
2022-08-21T08:13:27.346Z,101740.53
2022-08-21T08:15:53.814Z,101725.47
2022-08-21T08:18:20.304Z,101718.66
2022-08-21T08:20:46.697Z,101724.19
2022-08-21T08:23:14.528Z,101711.78
2022-08-21T08:25:41.068Z,101726.31
2022-08-21T08:28:16.595Z,101721.78
2022-08-21T08:30:45.578Z,101730.31
2022-08-21T08:33:11.997Z,101723.66
2022-08-21T08:35:39.233Z,101718.16
2022-08-21T08:38:06.025Z,101722.22
2022-08-21T08:40:56.154Z,101720.56
2022-08-21T08:43:22.732Z,101708.41
2022-08-21T08:45:52.116Z,101719.53
2022-08-21T08:48:37.425Z,101711.91
2022-08-21T08:51:07.439Z,101716.78
2022-08-21T08:53:43.305Z,101712.31
2022-08-21T08:56:10.704Z,101722.84
2022-08-21T08:58:43.815Z,101721.09
2022-08-21T09:01:18.294Z,101717.50
2022-08-21T09:03:50.579Z,101729.03
2022-08-21T09:06:54.483Z,101705.53
2022-08-21T09:09:39.280Z,101713.56
2022-08-21T09:12:20.611Z,101705.75
2022-08-21T09:15:03.338Z,101707.53
2022-08-21T09:17:40.403Z,101706.84
2022-08-21T09:20:29.850Z,101697.72
2022-08-21T09:22:59.480Z,101702.63
2022-08-21T09:25:31.074Z,101697.34
2022-08-21T09:27:57.463Z,101705.16
2022-08-21T09:30:33.272Z,101712.31
2022-08-21T09:33:00.535Z,101707.72
2022-08-21T09:35:27.376Z,101698.19
2022-08-21T09:37:59.009Z,101712.91
2022-08-21T09:40:40.667Z,101713.91
2022-08-21T09:43:12.722Z,101712.81
2022-08-21T09:45:42.368Z,101714.81
2022-08-21T09:48:26.219Z,101704.13
2022-08-21T09:50:55.024Z,101697.72
2022-08-21T09:53:26.738Z,101705.16
2022-08-21T09:56:11.810Z,101703.84
2022-08-21T09:58:42.413Z,101700.84
2022-08-21T10:01:15.966Z,101709.38
2022-08-21T10:03:42.698Z,101707.69
2022-08-21T10:06:11.695Z,101707.00
2022-08-21T10:08:40.309Z,101703.09
2022-08-21T10:11:13.510Z,101707.88
2022-08-21T10:14:02.722Z,101700.25
2022-08-21T10:16:40.445Z,101701.63
2022-08-21T10:19:13.582Z,101698.97
2022-08-21T10:22:00.251Z,101692.22
2022-08-21T10:24:45.296Z,101700.09
2022-08-21T10:27:19.804Z,101693.06
2022-08-21T10:29:50.265Z,101702.41
2022-08-21T10:32:40.988Z,101697.00
2022-08-21T10:35:15.069Z,101702.72
2022-08-21T10:38:09.096Z,101690.66
2022-08-21T10:41:02.331Z,101692.31
2022-08-21T10:43:45.713Z,101686.72
2022-08-21T10:46:24.267Z,101694.44
2022-08-21T10:49:14.865Z,101688.28
2022-08-21T10:51:55.290Z,101682.00
2022-08-21T10:54:48.479Z,101685.94
2022-08-21T10:57:31.868Z,101687.19
2022-08-21T11:00:07.662Z,101672.31
2022-08-21T11:02:41.274Z,101664.88
2022-08-21T11:05:25.388Z,101668.13
2022-08-21T11:08:02.515Z,101676.44
2022-08-21T11:10:40.779Z,101689.00
2022-08-21T11:13:45.590Z,101674.50
2022-08-21T11:16:19.684Z,101675.72
2022-08-21T11:19:08.197Z,101662.03
2022-08-21T11:21:49.645Z,101674.53
2022-08-21T11:24:36.431Z,101678.88
2022-08-21T11:27:08.663Z,101676.03
2022-08-21T11:29:38.890Z,101666.59
2022-08-21T11:32:25.692Z,101686.84
2022-08-21T11:35:10.648Z,101665.88
2022-08-21T11:37:59.186Z,101677.34
2022-08-21T11:40:50.494Z,101673.81
2022-08-21T11:43:35.729Z,101669.16
2022-08-21T11:46:25.080Z,101669.19
2022-08-21T11:49:06.739Z,101665.63
2022-08-21T11:51:46.755Z,101664.94
2022-08-21T11:54:44.371Z,101678.66
2022-08-21T11:57:29.019Z,101680.91
2022-08-21T12:00:08.993Z,101676.97
2022-08-21T12:02:40.563Z,101679.59
2022-08-21T12:05:23.047Z,101677.66
2022-08-21T12:08:01.088Z,101679.91
2022-08-21T12:10:37.580Z,101670.47
2022-08-21T12:13:40.563Z,101675.66
2022-08-21T12:16:12.119Z,101674.66
2022-08-21T12:18:41.480Z,101678.59
2022-08-21T12:21:23.192Z,101674.88
2022-08-21T12:24:02.269Z,101673.31
2022-08-21T12:26:33.441Z,101677.59
2022-08-21T12:29:13.505Z,101662.03
2022-08-21T12:31:56.787Z,101675.59
2022-08-21T12:34:35.726Z,101670.13
2022-08-21T12:37:16.273Z,101668.09
2022-08-21T12:39:47.491Z,101666.56
2022-08-21T12:42:21.756Z,101665.72
2022-08-21T12:45:00.504Z,101679.22
2022-08-21T12:47:45.416Z,101667.81
2022-08-21T12:50:20.380Z,101668.44
2022-08-21T12:53:00.311Z,101672.97
2022-08-21T12:55:30.710Z,101676.06
2022-08-21T12:57:57.578Z,101675.19
2022-08-21T13:00:29.614Z,101668.97
2022-08-21T13:02:57.746Z,101664.50
2022-08-21T13:05:36.177Z,101657.38
2022-08-21T13:08:08.878Z,101680.75
2022-08-21T13:10:37.004Z,101657.75
2022-08-21T13:13:13.341Z,101661.31
2022-08-21T13:15:42.249Z,101673.56
2022-08-21T13:18:29.016Z,101677.94
2022-08-21T13:21:12.664Z,101673.75
2022-08-21T13:23:39.552Z,101676.69
2022-08-21T13:26:19.123Z,101685.06
2022-08-21T13:28:48.408Z,101677.72
2022-08-21T13:31:22.934Z,101671.47
2022-08-21T13:33:51.350Z,101677.84
2022-08-21T13:36:25.146Z,101673.91
2022-08-21T13:38:54.319Z,101679.63
2022-08-21T13:41:28.484Z,101687.50
2022-08-21T13:44:04.900Z,101682.06
2022-08-21T13:46:37.886Z,101691.59
2022-08-21T13:49:07.161Z,101688.13
2022-08-21T13:51:34.778Z,101689.59
2022-08-21T13:54:01.653Z,101701.47
2022-08-21T13:56:41.800Z,101706.84
2022-08-21T13:59:08.829Z,101708.06
2022-08-21T14:01:50.342Z,101709.69
2022-08-21T14:04:21.234Z,101708.72
2022-08-21T14:06:47.721Z,101706.06
2022-08-21T14:09:27.739Z,101709.56
2022-08-21T14:11:55.627Z,101699.69
2022-08-21T14:14:30.872Z,101702.66
2022-08-21T14:17:25.289Z,101686.72
2022-08-21T14:19:52.246Z,101692.91
2022-08-21T14:22:44.292Z,101688.78
2022-08-21T14:25:19.992Z,101690.94
2022-08-21T14:27:57.483Z,101688.41
2022-08-21T14:30:35.054Z,101670.66
2022-08-21T14:33:03.317Z,101681.72
2022-08-21T14:35:30.094Z,101684.72
2022-08-21T14:37:58.706Z,101671.13
2022-08-21T14:40:26.038Z,101687.44
2022-08-21T14:42:52.599Z,101686.03
2022-08-21T14:45:30.553Z,101688.19
2022-08-21T14:47:58.486Z,101687.09
2022-08-21T14:50:27.923Z,101694.41
2022-08-21T14:52:55.096Z,101693.72
2022-08-21T14:55:21.730Z,101676.69
2022-08-21T14:57:53.828Z,101690.22
2022-08-21T15:00:24.093Z,101690.59
2022-08-21T15:02:58.459Z,101690.09
2022-08-21T15:05:33.076Z,101681.34
2022-08-21T15:08:00.305Z,101696.34
2022-08-21T15:10:26.795Z,101694.53
2022-08-21T15:12:53.232Z,101692.50
2022-08-21T15:15:19.870Z,101691.41
2022-08-21T15:17:48.460Z,101690.59
2022-08-21T15:20:15.309Z,101686.91
2022-08-21T15:22:41.711Z,101688.50
2022-08-21T15:25:14.721Z,101692.34
2022-08-21T15:27:41.182Z,101694.81
2022-08-21T15:30:08.627Z,101692.22
2022-08-21T15:32:35.039Z,101693.81
2022-08-21T15:35:02.420Z,101694.91
2022-08-21T15:37:28.819Z,101698.28
2022-08-21T15:39:55.494Z,101697.28
2022-08-21T15:42:22.589Z,101704.91
2022-08-21T15:44:49.311Z,101681.06
2022-08-21T15:47:18.884Z,101695.53
2022-08-21T15:49:46.337Z,101689.44
2022-08-21T15:52:15.146Z,101691.16
2022-08-21T15:54:42.175Z,101690.41
2022-08-21T15:57:12.866Z,101684.69
2022-08-21T15:59:42.762Z,101683.63
2022-08-21T16:02:15.138Z,101703.72
2022-08-21T16:04:42.016Z,101701.47
2022-08-21T16:07:09.831Z,101708.88
2022-08-21T16:09:36.711Z,101716.69
2022-08-21T16:12:05.433Z,101697.84
2022-08-21T16:14:34.048Z,101710.88
2022-08-21T16:17:00.615Z,101709.09
2022-08-21T16:19:29.563Z,101703.03
2022-08-21T16:21:55.968Z,101714.50
2022-08-21T16:24:22.390Z,101718.63
2022-08-21T16:26:57.645Z,101723.66
2022-08-21T16:29:28.297Z,101724.28
2022-08-21T16:31:55.757Z,101733.56
2022-08-21T16:34:22.188Z,101733.06
2022-08-21T16:36:48.761Z,101729.00
2022-08-21T16:39:15.201Z,101716.81
2022-08-21T16:41:41.571Z,101729.16
2022-08-21T16:44:08.620Z,101726.56
2022-08-21T16:46:40.108Z,101704.63
2022-08-21T16:49:07.830Z,101718.53
2022-08-21T16:51:34.497Z,101726.28
2022-08-21T16:54:01.175Z,101707.91
2022-08-21T16:56:27.768Z,101706.75
2022-08-21T16:58:55.475Z,101732.22
2022-08-21T17:01:25.140Z,101730.09
2022-08-21T17:03:53.290Z,101735.28
2022-08-21T17:06:22.179Z,101736.72
2022-08-21T17:08:52.396Z,101740.47
2022-08-21T17:11:37.295Z,101749.28
2022-08-21T17:14:19.649Z,101747.06
2022-08-21T17:16:50.784Z,101747.66
2022-08-21T17:19:18.339Z,101748.31
2022-08-21T17:21:45.094Z,101750.16
2022-08-21T17:24:15.353Z,101730.81
2022-08-21T17:26:43.620Z,101728.13
2022-08-21T17:29:12.420Z,101742.19
2022-08-21T17:31:40.956Z,101756.91
2022-08-21T17:34:07.881Z,101738.25
2022-08-21T17:36:34.438Z,101751.28
2022-08-21T17:39:01.089Z,101752.13
2022-08-21T17:41:27.782Z,101757.13
2022-08-21T17:43:54.963Z,101754.97
2022-08-21T17:46:28.058Z,101765.63
2022-08-21T17:48:55.256Z,101771.84
2022-08-21T17:51:22.506Z,101772.22
2022-08-21T17:53:49.095Z,101764.84
2022-08-21T17:56:18.370Z,101769.50
2022-08-21T17:58:48.797Z,101767.03
2022-08-21T18:01:16.164Z,101776.72
2022-08-21T18:03:43.037Z,101772.53
2022-08-21T18:06:12.320Z,101740.94
2022-08-21T18:08:41.985Z,101778.72
2022-08-21T18:11:09.123Z,101768.31
2022-08-21T18:13:39.887Z,101776.13
2022-08-21T18:16:06.974Z,101777.19
2022-08-21T18:18:40.882Z,101783.06
2022-08-21T18:21:07.932Z,101779.28
2022-08-21T18:23:44.242Z,101770.41
2022-08-21T18:26:16.128Z,101781.03
2022-08-21T18:28:44.147Z,101772.25
2022-08-21T18:31:11.854Z,101785.31
2022-08-21T18:33:43.622Z,101784.06
2022-08-21T18:36:27.046Z,101785.69
2022-08-21T18:38:53.950Z,101793.94
2022-08-21T18:41:20.904Z,101794.81
2022-08-21T18:43:47.913Z,101792.34
2022-08-21T18:46:14.397Z,101785.88
2022-08-21T18:48:42.496Z,101778.09
2022-08-21T18:51:11.216Z,101792.78
2022-08-21T18:53:38.539Z,101799.75
2022-08-21T18:56:06.923Z,101780.06
2022-08-21T18:58:35.286Z,101800.59
2022-08-21T19:01:01.840Z,101798.50
2022-08-21T19:03:28.769Z,101778.16
2022-08-21T19:05:55.248Z,101803.09
2022-08-21T19:08:23.711Z,101782.16
2022-08-21T19:10:54.650Z,101803.13
2022-08-21T19:13:22.409Z,101802.75
2022-08-21T19:15:52.727Z,101805.28
2022-08-21T19:18:24.103Z,101805.47
2022-08-21T19:20:55.470Z,101814.09
2022-08-21T19:26:12.157Z,101815.72
2022-08-21T19:28:44.714Z,101821.19
2022-08-21T19:31:24.801Z,101831.69
2022-08-21T19:34:16.539Z,101829.13
2022-08-21T19:36:43.564Z,101829.56
2022-08-21T19:39:12.224Z,101838.75
2022-08-21T19:41:42.466Z,101832.06
2022-08-21T19:44:13.254Z,101837.94
2022-08-21T19:46:42.921Z,101829.13
2022-08-21T19:49:14.400Z,101833.09
2022-08-21T19:51:41.144Z,101837.88
2022-08-21T19:54:30.167Z,101846.47
2022-08-21T19:56:58.879Z,101847.91
2022-08-21T19:59:31.033Z,101840.75
2022-08-21T20:01:57.464Z,101848.72
2022-08-21T20:04:23.862Z,101841.13
2022-08-21T20:06:52.026Z,101847.03
2022-08-21T20:09:19.662Z,101840.25
2022-08-21T20:11:49.334Z,101840.03
2022-08-21T20:14:19.564Z,101833.84
2022-08-21T20:16:47.321Z,101827.88
2022-08-21T20:19:13.919Z,101829.34
2022-08-21T20:21:43.641Z,101850.78
2022-08-21T20:24:14.670Z,101853.28
2022-08-21T20:29:35.013Z,101855.03
2022-08-21T20:32:07.749Z,101851.97
2022-08-21T20:34:34.615Z,101847.44
2022-08-21T20:37:01.337Z,101855.22
2022-08-21T20:39:27.863Z,101856.31
2022-08-21T20:41:55.346Z,101864.81
2022-08-21T20:44:22.221Z,101864.22
2022-08-21T20:46:53.863Z,101864.56
2022-08-21T20:49:27.694Z,101866.34
2022-08-21T20:51:55.583Z,101862.59
2022-08-21T20:54:41.657Z,101862.41
2022-08-21T20:57:34.268Z,101871.00
2022-08-21T21:00:14.615Z,101879.88
2022-08-21T21:03:04.303Z,101877.75
2022-08-21T21:05:36.316Z,101868.28
2022-08-21T21:08:12.081Z,101865.84
2022-08-21T21:10:51.184Z,101875.03
2022-08-21T21:13:29.907Z,101874.00
2022-08-21T21:16:02.759Z,101876.50
2022-08-21T21:18:43.846Z,101879.50
2022-08-21T21:21:14.701Z,101879.78
2022-08-21T21:23:54.925Z,101866.28
2022-08-21T21:26:29.973Z,101877.50
2022-08-21T21:29:10.619Z,101879.88
2022-08-21T21:31:37.674Z,101876.16
2022-08-21T21:34:04.607Z,101872.09
2022-08-21T21:36:56.407Z,101881.16
2022-08-21T21:39:41.358Z,101872.59
2022-08-21T21:42:32.943Z,101882.84
2022-08-21T21:45:09.283Z,101883.88
2022-08-21T21:48:05.844Z,101882.25
2022-08-21T21:50:42.980Z,101890.59
2022-08-21T21:53:32.899Z,101889.31
2022-08-21T21:56:11.548Z,101895.00
2022-08-21T21:58:50.073Z,101893.38
2022-08-21T22:01:35.722Z,101896.41
2022-08-21T22:04:34.420Z,101894.22
2022-08-21T22:07:28.871Z,101889.91
2022-08-21T22:10:20.024Z,101891.59
2022-08-21T22:13:13.317Z,101896.63
2022-08-21T22:15:52.975Z,101890.19
2022-08-21T22:18:26.375Z,101899.34
2022-08-21T22:21:00.228Z,101888.63
2022-08-21T22:23:31.852Z,101892.81
2022-08-21T22:26:09.783Z,101893.50
2022-08-21T22:28:41.321Z,101896.97
2022-08-21T22:31:11.286Z,101895.66
2022-08-21T22:33:37.855Z,101897.63
2022-08-21T22:36:19.858Z,101878.84
2022-08-21T22:38:47.538Z,101902.50
2022-08-21T22:41:28.813Z,101896.41
2022-08-21T22:44:01.722Z,101881.19
2022-08-21T22:46:44.818Z,101897.09
2022-08-21T22:49:29.477Z,101888.63
2022-08-21T22:52:22.456Z,101900.06
2022-08-21T22:54:51.690Z,101898.56
2022-08-21T22:57:35.094Z,101899.75
2022-08-21T23:00:36.429Z,101901.56
2022-08-21T23:03:03.703Z,101911.16
2022-08-21T23:05:30.544Z,101896.66
2022-08-21T23:08:13.394Z,101898.81
2022-08-21T23:10:41.911Z,101907.13
2022-08-21T23:13:13.054Z,101902.09
2022-08-21T23:15:56.758Z,101910.97
2022-08-21T23:19:05.691Z,101909.50
2022-08-21T23:21:47.327Z,101896.75
2022-08-21T23:24:31.339Z,101893.47
2022-08-21T23:27:32.022Z,101912.72
2022-08-21T23:30:18.524Z,101908.72
2022-08-21T23:32:56.561Z,101917.88
2022-08-21T23:35:51.835Z,101911.22
2022-08-21T23:38:47.870Z,101915.53
2022-08-21T23:41:34.615Z,101917.59
2022-08-21T23:44:10.245Z,101918.81
2022-08-21T23:47:01.752Z,101916.63
2022-08-21T23:49:37.226Z,101913.56
2022-08-21T23:52:25.735Z,101905.63
2022-08-21T23:55:06.441Z,101914.59
2022-08-21T23:57:39.286Z,101914.19
