createdAt,value
2018-05-09T00:01:38.293Z,16.51
2018-05-09T00:04:06.539Z,16.46
2018-05-09T00:06:34.781Z,16.33
2018-05-09T00:09:03.800Z,16.17
2018-05-09T00:11:32.037Z,16.04
2018-05-09T00:14:01.051Z,15.96
2018-05-09T00:16:29.293Z,15.94
2018-05-09T00:18:57.548Z,15.88
2018-05-09T00:21:25.795Z,15.83
2018-05-09T00:23:54.047Z,15.81
2018-05-09T00:26:22.290Z,15.81
2018-05-09T00:28:50.545Z,15.72
2018-05-09T00:31:18.795Z,15.65
2018-05-09T00:33:47.046Z,15.63
2018-05-09T00:36:16.055Z,15.68
2018-05-09T00:38:44.302Z,15.62
2018-05-09T00:41:13.308Z,15.58
2018-05-09T00:43:41.563Z,15.61
2018-05-09T00:46:10.572Z,15.50
2018-05-09T00:48:39.590Z,15.46
2018-05-09T00:51:07.824Z,15.43
2018-05-09T00:53:36.068Z,15.48
2018-05-09T00:56:04.320Z,15.41
2018-05-09T00:58:32.559Z,15.44
2018-05-09T01:01:01.586Z,15.48
2018-05-09T01:03:29.825Z,15.44
2018-05-09T01:05:58.834Z,15.43
2018-05-09T01:08:27.153Z,15.37
2018-05-09T01:10:55.329Z,15.31
2018-05-09T01:13:23.632Z,15.26
2018-05-09T01:15:51.823Z,15.25
2018-05-09T01:18:20.834Z,15.19
2018-05-09T01:20:49.088Z,15.16
2018-05-09T01:23:18.096Z,15.16
2018-05-09T01:25:47.109Z,15.14
2018-05-09T01:28:15.335Z,15.07
2018-05-09T01:30:43.588Z,15.01
2018-05-09T01:33:11.841Z,15.05
2018-05-09T01:35:40.096Z,15.06
2018-05-09T01:38:08.336Z,15.06
2018-05-09T01:40:36.583Z,15.05
2018-05-09T01:43:04.837Z,15.02
2018-05-09T01:45:33.071Z,14.97
2018-05-09T01:48:02.084Z,14.90
2018-05-09T01:50:30.325Z,14.85
2018-05-09T01:52:58.575Z,14.77
2018-05-09T01:55:26.818Z,14.71
2018-05-09T01:57:55.065Z,14.73
2018-05-09T02:00:24.074Z,14.75
2018-05-09T02:02:52.328Z,14.72
2018-05-09T02:05:20.567Z,14.67
2018-05-09T02:07:48.817Z,14.64
2018-05-09T02:10:17.057Z,14.63
2018-05-09T02:12:45.307Z,14.63
2018-05-09T02:15:13.563Z,14.61
2018-05-09T02:17:41.850Z,14.55
2018-05-09T02:20:10.055Z,14.50
2018-05-09T02:22:38.304Z,14.46
2018-05-09T02:25:06.542Z,14.36
2018-05-09T02:27:34.787Z,14.33
2018-05-09T02:30:03.795Z,14.24
2018-05-09T02:32:32.039Z,14.20
2018-05-09T02:35:00.294Z,14.12
2018-05-09T02:37:28.533Z,14.16
2018-05-09T02:39:56.786Z,14.15
2018-05-09T02:42:25.795Z,14.09
2018-05-09T02:44:54.048Z,14.05
2018-05-09T02:47:23.055Z,14.05
2018-05-09T02:49:52.153Z,13.99
2018-05-09T02:52:20.308Z,13.97
2018-05-09T02:54:48.563Z,13.96
2018-05-09T02:57:16.806Z,13.92
2018-05-09T02:59:45.055Z,13.86
2018-05-09T03:02:13.300Z,13.88
2018-05-09T03:04:41.559Z,13.85
2018-05-09T03:07:09.803Z,13.78
2018-05-09T03:09:38.043Z,13.72
2018-05-09T03:12:07.061Z,13.70
2018-05-09T03:14:35.309Z,13.67
2018-05-09T03:17:04.320Z,13.64
2018-05-09T03:19:32.557Z,13.60
2018-05-09T03:22:00.799Z,13.57
2018-05-09T03:24:29.044Z,13.52
2018-05-09T03:26:57.291Z,13.51
2018-05-09T03:29:25.607Z,13.49
2018-05-09T03:31:53.785Z,13.50
2018-05-09T03:34:22.023Z,13.36
2018-05-09T03:36:51.036Z,13.21
2018-05-09T03:39:19.290Z,13.21
2018-05-09T03:41:47.532Z,13.26
2018-05-09T03:44:15.783Z,13.13
2018-05-09T03:46:44.023Z,12.96
2018-05-09T03:49:13.027Z,12.90
2018-05-09T03:51:42.049Z,12.91
2018-05-09T03:54:10.283Z,12.81
2018-05-09T03:56:39.287Z,12.83
2018-05-09T03:59:07.539Z,12.98
2018-05-09T04:01:53.571Z,13.08
2018-05-09T04:04:39.691Z,13.04
2018-05-09T04:07:25.680Z,13.06
2018-05-09T04:09:55.511Z,13.05
2018-05-09T04:12:23.760Z,12.92
2018-05-09T04:14:52.097Z,12.92
2018-05-09T04:17:21.020Z,12.76
2018-05-09T04:19:49.268Z,12.89
2018-05-09T04:22:18.266Z,12.97
2018-05-09T04:24:46.511Z,12.99
2018-05-09T04:27:14.760Z,13.03
2018-05-09T04:29:43.009Z,13.05
2018-05-09T04:32:11.255Z,13.14
2018-05-09T04:34:40.289Z,13.07
2018-05-09T04:37:08.523Z,12.97
2018-05-09T04:39:37.549Z,12.88
2018-05-09T04:42:05.867Z,13.10
2018-05-09T04:44:34.804Z,13.20
2018-05-09T04:47:03.045Z,13.26
2018-05-09T04:49:31.296Z,13.36
2018-05-09T04:51:59.535Z,13.39
2018-05-09T04:54:27.787Z,13.32
2018-05-09T04:56:56.798Z,13.49
2018-05-09T04:59:25.047Z,13.39
2018-05-09T05:01:54.055Z,13.60
2018-05-09T05:04:22.308Z,13.71
2018-05-09T05:06:50.551Z,13.17
2018-05-09T05:09:18.817Z,13.17
2018-05-09T05:11:47.063Z,13.33
2018-05-09T05:14:15.316Z,13.51
2018-05-09T05:16:43.568Z,13.60
2018-05-09T05:19:11.822Z,13.34
2018-05-09T05:21:40.071Z,13.34
2018-05-09T05:24:08.545Z,13.74
2018-05-09T05:26:36.795Z,14.05
2018-05-09T05:29:05.035Z,14.18
2018-05-09T05:31:33.296Z,14.38
2018-05-09T05:34:01.539Z,14.63
2018-05-09T05:36:30.547Z,14.75
2018-05-09T05:38:58.792Z,14.70
2018-05-09T05:41:27.807Z,14.81
2018-05-09T05:43:56.048Z,15.01
2018-05-09T05:46:24.315Z,15.09
2018-05-09T05:48:52.553Z,15.08
2018-05-09T05:51:20.795Z,15.29
2018-05-09T05:53:49.799Z,15.45
2018-05-09T05:56:18.807Z,15.37
2018-05-09T05:58:47.043Z,15.68
2018-05-09T06:01:15.281Z,16.40
2018-05-09T06:03:43.513Z,16.67
2018-05-09T06:06:12.520Z,16.87
2018-05-09T06:08:40.749Z,16.76
2018-05-09T06:11:09.000Z,16.84
2018-05-09T06:13:37.249Z,17.03
2018-05-09T06:16:05.493Z,16.80
2018-05-09T06:18:33.737Z,16.92
2018-05-09T06:21:01.994Z,16.98
2018-05-09T06:23:30.232Z,16.96
2018-05-09T06:25:59.231Z,16.75
2018-05-09T06:28:27.476Z,16.48
2018-05-09T06:30:55.767Z,16.30
2018-05-09T06:33:23.979Z,16.41
2018-05-09T06:35:52.206Z,16.59
2018-05-09T06:38:20.458Z,16.27
2018-05-09T06:40:48.697Z,16.29
2018-05-09T06:43:16.935Z,16.43
2018-05-09T06:45:45.176Z,16.63
2018-05-09T06:48:13.415Z,16.47
2018-05-09T06:50:41.655Z,16.89
2018-05-09T06:53:09.918Z,16.96
2018-05-09T06:55:38.181Z,16.80
2018-05-09T06:58:06.416Z,16.92
2018-05-09T07:00:34.660Z,16.93
2018-05-09T07:03:02.900Z,16.75
2018-05-09T07:05:31.147Z,17.04
2018-05-09T07:07:59.383Z,17.23
2018-05-09T07:10:27.625Z,17.49
2018-05-09T07:12:55.863Z,17.57
2018-05-09T07:15:24.106Z,17.62
2018-05-09T07:17:52.344Z,17.51
2018-05-09T07:20:20.593Z,17.54
2018-05-09T07:22:48.925Z,17.58
2018-05-09T07:25:17.079Z,17.54
2018-05-09T07:27:45.324Z,17.73
2018-05-09T07:30:13.576Z,17.52
2018-05-09T07:32:42.583Z,17.72
2018-05-09T07:35:10.836Z,17.73
2018-05-09T07:37:39.072Z,17.96
2018-05-09T07:40:07.319Z,18.03
2018-05-09T07:42:35.564Z,18.26
2018-05-09T07:45:04.572Z,18.55
2018-05-09T07:47:32.835Z,18.57
2018-05-09T07:50:01.068Z,18.50
2018-05-09T07:52:29.310Z,18.43
2018-05-09T07:54:57.555Z,18.42
2018-05-09T07:57:26.570Z,18.67
2018-05-09T07:59:54.811Z,18.91
2018-05-09T08:02:23.063Z,18.84
2018-05-09T08:04:51.301Z,19.14
2018-05-09T08:07:19.536Z,18.93
2018-05-09T08:09:47.771Z,19.22
2018-05-09T08:12:16.022Z,19.46
2018-05-09T08:14:45.022Z,19.62
2018-05-09T08:17:13.265Z,19.73
2018-05-09T08:19:41.555Z,19.85
2018-05-09T08:22:09.764Z,20.01
2018-05-09T08:24:38.006Z,20.44
2018-05-09T08:27:07.012Z,20.74
2018-05-09T08:29:35.251Z,20.21
2018-05-09T08:32:03.497Z,20.53
2018-05-09T08:34:31.740Z,20.48
2018-05-09T08:36:59.980Z,20.12
2018-05-09T08:39:28.216Z,20.38
2018-05-09T08:41:56.459Z,20.53
2018-05-09T08:44:24.708Z,20.47
2018-05-09T08:46:52.961Z,20.42
2018-05-09T08:49:21.294Z,20.19
2018-05-09T08:51:49.453Z,20.24
2018-05-09T08:54:18.468Z,20.65
2018-05-09T08:56:46.698Z,21.06
2018-05-09T08:59:14.950Z,21.21
2018-05-09T09:01:43.185Z,21.15
2018-05-09T09:04:11.466Z,21.19
2018-05-09T09:06:39.668Z,21.29
2018-05-09T09:09:07.922Z,21.11
2018-05-09T09:11:36.155Z,21.36
2018-05-09T09:14:04.400Z,21.45
2018-05-09T09:16:32.639Z,22.11
2018-05-09T09:19:00.881Z,22.34
2018-05-09T09:21:29.124Z,22.23
2018-05-09T09:23:57.367Z,22.15
2018-05-09T09:26:25.603Z,21.90
2018-05-09T09:28:53.852Z,21.92
2018-05-09T09:31:22.177Z,22.15
2018-05-09T09:33:50.338Z,22.32
2018-05-09T09:36:19.339Z,22.60
2018-05-09T09:38:48.369Z,22.12
2018-05-09T09:41:16.599Z,22.42
2018-05-09T09:43:45.607Z,22.69
2018-05-09T09:46:13.856Z,22.96
2018-05-09T09:48:42.101Z,23.17
2018-05-09T09:51:10.353Z,22.99
2018-05-09T09:53:38.615Z,22.66
2018-05-09T09:56:06.856Z,23.12
2018-05-09T09:58:35.102Z,22.89
2018-05-09T10:01:03.341Z,22.69
2018-05-09T10:03:31.588Z,23.06
2018-05-09T10:05:59.827Z,23.53
2018-05-09T10:08:28.065Z,23.67
2018-05-09T10:10:56.307Z,23.34
2018-05-09T10:13:24.551Z,23.25
2018-05-09T10:15:52.854Z,23.64
2018-05-09T10:18:21.040Z,24.08
2018-05-09T10:20:49.284Z,24.30
2018-05-09T10:23:17.564Z,23.44
2018-05-09T10:25:45.783Z,23.87
2018-05-09T10:28:14.020Z,23.73
2018-05-09T10:30:43.024Z,23.90
2018-05-09T10:33:11.272Z,23.22
2018-05-09T10:35:39.526Z,23.38
2018-05-09T10:38:07.766Z,22.89
2018-05-09T10:40:36.766Z,23.44
2018-05-09T10:43:05.779Z,23.31
2018-05-09T10:45:34.021Z,23.47
2018-05-09T10:48:03.028Z,23.69
2018-05-09T10:50:32.027Z,24.11
2018-05-09T10:53:00.275Z,25.04
2018-05-09T10:55:28.522Z,24.71
2018-05-09T10:57:56.769Z,24.44
2018-05-09T11:00:25.194Z,24.89
2018-05-09T11:02:53.473Z,25.23
2018-05-09T11:05:21.767Z,25.82
2018-05-09T11:07:50.035Z,25.12
2018-05-09T11:10:19.101Z,25.67
2018-05-09T11:12:47.370Z,26.87
2018-05-09T11:15:15.650Z,26.94
2018-05-09T11:17:43.964Z,26.62
2018-05-09T11:20:12.248Z,26.16
2018-05-09T11:22:41.311Z,27.06
2018-05-09T11:25:09.602Z,26.94
2018-05-09T11:27:37.883Z,26.13
2018-05-09T11:30:06.167Z,26.66
2018-05-09T11:32:35.215Z,27.83
2018-05-09T11:35:03.489Z,26.27
2018-05-09T11:37:31.784Z,27.16
2018-05-09T11:40:00.045Z,27.26
2018-05-09T11:42:28.312Z,27.01
2018-05-09T11:44:56.637Z,27.51
2018-05-09T11:47:24.904Z,26.74
2018-05-09T11:49:53.189Z,27.91
2018-05-09T11:52:21.470Z,27.09
2018-05-09T11:54:50.515Z,28.04
2018-05-09T11:57:18.778Z,28.33
2018-05-09T11:59:47.053Z,27.92
2018-05-09T12:02:15.405Z,28.23
2018-05-09T12:04:43.595Z,26.98
2018-05-09T12:07:11.893Z,26.93
2018-05-09T12:09:40.182Z,25.68
2018-05-09T12:12:08.445Z,26.75
2018-05-09T12:14:36.722Z,27.70
2018-05-09T12:17:05.012Z,27.85
2018-05-09T12:19:33.295Z,28.82
2018-05-09T12:22:01.655Z,27.73
2018-05-09T12:24:30.006Z,27.91
2018-05-09T12:26:58.227Z,27.79
2018-05-09T12:29:26.502Z,27.87
2018-05-09T12:31:54.775Z,27.30
2018-05-09T12:34:23.064Z,27.46
2018-05-09T12:36:51.337Z,28.36
2018-05-09T12:39:19.614Z,27.00
2018-05-09T12:41:47.882Z,28.96
2018-05-09T12:44:16.159Z,28.69
2018-05-09T12:46:44.430Z,28.10
2018-05-09T12:49:12.707Z,28.69
2018-05-09T12:51:40.980Z,28.89
2018-05-09T12:54:09.258Z,29.07
2018-05-09T12:56:37.563Z,29.32
2018-05-09T12:59:06.606Z,29.17
2018-05-09T13:01:34.894Z,27.42
2018-05-09T13:04:03.184Z,29.18
2018-05-09T13:06:31.468Z,26.97
2018-05-09T13:08:59.750Z,27.18
2018-05-09T13:11:28.009Z,28.86
2018-05-09T13:13:56.291Z,29.46
2018-05-09T13:16:24.566Z,30.87
2018-05-09T13:18:52.856Z,30.46
2018-05-09T13:21:21.123Z,30.35
2018-05-09T13:23:49.388Z,29.62
2018-05-09T13:26:17.641Z,29.91
2018-05-09T13:28:45.916Z,29.63
2018-05-09T13:31:14.168Z,30.28
2018-05-09T13:33:42.442Z,29.68
2018-05-09T13:36:10.694Z,29.84
2018-05-09T13:38:39.721Z,29.71
2018-05-09T13:41:07.986Z,28.22
2018-05-09T13:43:36.260Z,29.74
2018-05-09T13:46:04.527Z,28.36
2018-05-09T13:48:33.537Z,29.15
2018-05-09T13:51:01.805Z,30.44
2018-05-09T13:53:30.059Z,27.12
2018-05-09T13:55:59.085Z,28.84
2018-05-09T13:58:27.355Z,30.66
2018-05-09T14:00:55.613Z,28.92
2018-05-09T14:03:24.632Z,27.56
2018-05-09T14:05:52.905Z,27.91
2018-05-09T14:08:21.166Z,27.36
2018-05-09T14:10:49.415Z,28.60
2018-05-09T14:13:17.678Z,29.86
2018-05-09T14:15:45.950Z,30.36
2018-05-09T14:18:16.901Z,29.11
2018-05-09T14:20:45.164Z,30.52
2018-05-09T14:23:13.424Z,31.23
2018-05-09T14:25:41.708Z,31.40
2018-05-09T14:28:09.956Z,31.08
2018-05-09T14:30:38.240Z,27.74
2018-05-09T14:33:06.489Z,28.45
2018-05-09T14:35:34.744Z,28.25
2018-05-09T14:38:03.766Z,31.05
2018-05-09T14:40:32.031Z,29.78
2018-05-09T14:43:00.308Z,30.55
2018-05-09T14:45:28.570Z,30.56
2018-05-09T14:47:57.591Z,30.60
2018-05-09T14:50:25.862Z,30.95
2018-05-09T14:52:54.129Z,30.02
2018-05-09T14:55:22.403Z,30.79
2018-05-09T14:57:50.658Z,31.38
2018-05-09T15:00:19.720Z,30.10
2018-05-09T15:02:47.946Z,29.28
2018-05-09T15:05:16.192Z,28.26
2018-05-09T15:07:44.450Z,29.66
2018-05-09T15:10:12.692Z,31.37
2018-05-09T15:12:40.940Z,31.35
2018-05-09T15:15:09.961Z,31.97
2018-05-09T15:17:38.212Z,32.75
2018-05-09T15:20:06.468Z,31.33
2018-05-09T15:22:35.492Z,32.21
2018-05-09T15:25:03.734Z,31.43
2018-05-09T15:27:32.750Z,32.56
2018-05-09T15:30:00.981Z,32.21
2018-05-09T15:32:29.231Z,32.16
2018-05-09T15:34:57.477Z,32.41
2018-05-09T15:37:25.717Z,30.83
2018-05-09T15:39:53.956Z,31.08
2018-05-09T15:42:22.199Z,28.95
2018-05-09T15:44:50.462Z,27.98
2018-05-09T15:47:18.687Z,29.93
2018-05-09T15:49:46.920Z,30.70
2018-05-09T15:52:15.923Z,31.69
2018-05-09T15:54:44.164Z,30.60
2018-05-09T15:57:12.396Z,30.96
2018-05-09T15:59:40.640Z,29.61
2018-05-09T16:02:09.652Z,27.55
2018-05-09T16:04:37.889Z,27.09
2018-05-09T16:07:06.127Z,26.69
2018-05-09T16:09:34.364Z,26.22
2018-05-09T16:12:02.600Z,25.97
2018-05-09T16:14:30.844Z,26.07
2018-05-09T16:16:59.079Z,27.11
2018-05-09T16:19:28.094Z,28.61
2018-05-09T16:21:56.415Z,29.62
2018-05-09T16:24:24.656Z,30.37
2018-05-09T16:26:52.918Z,31.01
2018-05-09T16:29:21.916Z,31.34
2018-05-09T16:31:50.152Z,30.83
2018-05-09T16:34:18.398Z,30.59
2018-05-09T16:36:46.629Z,29.65
2018-05-09T16:39:14.871Z,30.45
2018-05-09T16:41:43.104Z,30.47
2018-05-09T16:44:11.367Z,28.57
2018-05-09T16:46:39.596Z,28.71
2018-05-09T16:49:07.838Z,28.11
2018-05-09T16:51:36.080Z,27.95
2018-05-09T16:54:04.318Z,28.56
2018-05-09T16:56:32.557Z,27.05
2018-05-09T16:59:00.792Z,26.44
2018-05-09T17:01:29.909Z,26.62
2018-05-09T17:03:58.051Z,26.07
2018-05-09T17:06:27.064Z,26.52
2018-05-09T17:08:55.294Z,26.76
2018-05-09T17:11:23.547Z,26.35
2018-05-09T17:13:51.782Z,24.58
2018-05-09T17:16:20.817Z,23.63
2018-05-09T17:18:49.057Z,23.60
2018-05-09T17:21:35.207Z,23.57
2018-05-09T17:24:03.447Z,23.22
2018-05-09T17:26:31.691Z,23.06
2018-05-09T17:29:00.694Z,22.95
2018-05-09T17:31:28.939Z,22.86
2018-05-09T17:33:57.179Z,22.67
2018-05-09T17:36:25.411Z,22.70
2018-05-09T17:38:54.424Z,22.54
2018-05-09T17:41:22.663Z,22.53
2018-05-09T17:43:50.919Z,22.53
2018-05-09T17:46:19.175Z,22.55
2018-05-09T17:48:47.421Z,22.42
2018-05-09T17:51:15.666Z,22.40
2018-05-09T17:53:43.912Z,22.21
2018-05-09T17:56:12.150Z,21.39
2018-05-09T17:58:40.495Z,20.67
2018-05-09T18:01:09.399Z,19.79
2018-05-09T18:03:38.411Z,19.25
2018-05-09T18:06:06.651Z,19.18
2018-05-09T18:08:34.895Z,18.66
2018-05-09T18:11:03.144Z,18.46
2018-05-09T18:13:31.383Z,18.21
2018-05-09T18:15:59.617Z,18.22
2018-05-09T18:18:27.859Z,18.35
2018-05-09T18:20:56.094Z,18.44
2018-05-09T18:23:24.341Z,18.02
2018-05-09T18:25:52.585Z,17.45
2018-05-09T18:28:20.829Z,17.12
2018-05-09T18:30:49.080Z,17.16
2018-05-09T18:33:17.333Z,17.04
2018-05-09T18:35:45.589Z,17.71
2018-05-09T18:38:13.816Z,17.67
2018-05-09T18:40:42.068Z,18.14
2018-05-09T18:43:10.304Z,17.71
2018-05-09T18:45:38.633Z,17.04
2018-05-09T18:48:06.864Z,17.72
2018-05-09T18:50:35.107Z,17.26
2018-05-09T18:53:03.348Z,17.27
2018-05-09T18:55:31.596Z,17.15
2018-05-09T18:57:59.828Z,17.11
2018-05-09T19:00:28.079Z,17.08
2018-05-09T19:02:57.084Z,17.03
2018-05-09T19:05:25.338Z,16.62
2018-05-09T19:07:53.580Z,16.72
2018-05-09T19:10:21.835Z,16.66
2018-05-09T19:12:50.839Z,16.61
2018-05-09T19:15:19.859Z,17.17
2018-05-09T19:17:48.134Z,17.61
2018-05-09T19:20:17.123Z,17.42
2018-05-09T19:22:45.366Z,17.29
2018-05-09T19:25:14.377Z,17.31
2018-05-09T19:27:42.632Z,17.59
2018-05-09T19:30:11.641Z,18.03
2018-05-09T19:32:40.656Z,17.63
2018-05-09T19:35:08.893Z,17.69
2018-05-09T19:37:37.145Z,17.82
2018-05-09T19:40:05.379Z,17.91
2018-05-09T19:42:33.622Z,17.93
2018-05-09T19:45:02.627Z,17.78
2018-05-09T19:47:31.641Z,17.86
2018-05-09T19:49:59.879Z,17.75
2018-05-09T19:52:28.888Z,17.72
2018-05-09T19:54:57.141Z,17.72
2018-05-09T19:57:25.372Z,17.85
2018-05-09T19:59:53.614Z,17.82
2018-05-09T20:02:22.631Z,17.75
2018-05-09T20:04:50.880Z,17.41
2018-05-09T20:07:19.888Z,17.44
2018-05-09T20:09:48.121Z,17.46
2018-05-09T20:12:16.367Z,17.42
2018-05-09T20:14:44.603Z,17.39
2018-05-09T20:17:12.848Z,17.49
2018-05-09T20:19:41.087Z,17.50
2018-05-09T20:22:09.323Z,17.09
2018-05-09T20:24:37.589Z,17.06
2018-05-09T20:27:06.621Z,16.51
2018-05-09T20:29:34.877Z,16.44
2018-05-09T20:32:21.107Z,16.69
2018-05-09T20:34:49.362Z,16.80
2018-05-09T20:37:17.626Z,16.89
2018-05-09T20:39:45.901Z,16.86
2018-05-09T20:42:14.166Z,16.96
2018-05-09T20:44:43.197Z,17.05
2018-05-09T20:47:11.457Z,17.15
2018-05-09T20:49:39.725Z,17.19
2018-05-09T20:52:07.980Z,17.26
2018-05-09T20:54:37.006Z,17.41
2018-05-09T20:57:05.274Z,17.57
2018-05-09T20:59:33.523Z,17.61
2018-05-09T21:02:02.552Z,17.48
2018-05-09T21:04:30.836Z,16.53
2018-05-09T21:06:59.092Z,16.49
2018-05-09T21:09:27.362Z,16.10
2018-05-09T21:12:09.572Z,16.06
2018-05-09T21:14:37.897Z,16.27
2018-05-09T21:17:06.103Z,16.29
2018-05-09T21:19:35.135Z,16.11
2018-05-09T21:22:03.404Z,16.10
2018-05-09T21:24:31.689Z,16.18
2018-05-09T21:26:59.940Z,16.52
2018-05-09T21:29:28.204Z,16.52
2018-05-09T21:31:57.286Z,16.48
2018-05-09T21:34:26.333Z,16.53
2018-05-09T21:36:54.615Z,16.55
2018-05-09T21:39:22.887Z,16.55
2018-05-09T21:41:51.167Z,16.55
2018-05-09T21:44:19.434Z,16.58
2018-05-09T21:46:47.698Z,16.24
2018-05-09T21:49:15.965Z,15.75
2018-05-09T21:51:44.233Z,15.81
2018-05-09T21:54:12.500Z,15.81
2018-05-09T21:56:40.766Z,15.59
2018-05-09T21:59:09.801Z,15.39
2018-05-09T22:01:38.078Z,15.44
2018-05-09T22:04:06.333Z,15.57
2018-05-09T22:06:34.602Z,15.59
2018-05-09T22:09:02.868Z,15.27
2018-05-09T22:11:31.188Z,15.14
2018-05-09T22:13:59.441Z,15.30
2018-05-09T22:16:27.723Z,15.25
2018-05-09T22:18:56.066Z,15.29
2018-05-09T22:21:24.269Z,15.27
2018-05-09T22:23:52.549Z,15.24
2018-05-09T22:26:20.817Z,15.23
2018-05-09T22:28:49.102Z,15.23
2018-05-09T22:31:17.385Z,15.20
2018-05-09T22:33:45.654Z,15.22
2018-05-09T22:36:13.905Z,15.22
2018-05-09T22:38:42.933Z,15.22
2018-05-09T22:41:11.204Z,14.48
2018-05-09T22:43:39.476Z,14.55
2018-05-09T22:46:07.750Z,14.68
2018-05-09T22:48:36.005Z,14.54
2018-05-09T22:51:04.268Z,14.39
2018-05-09T22:53:33.289Z,14.18
2018-05-09T22:56:01.548Z,14.17
2018-05-09T22:58:29.821Z,14.21
2018-05-09T23:00:58.095Z,14.31
2018-05-09T23:03:27.138Z,14.44
2018-05-09T23:05:55.405Z,14.52
2018-05-09T23:08:23.670Z,14.38
2018-05-09T23:10:51.925Z,14.42
2018-05-09T23:13:20.201Z,14.50
2018-05-09T23:15:48.456Z,14.55
2018-05-09T23:18:17.493Z,14.63
2018-05-09T23:20:45.748Z,14.36
2018-05-09T23:23:14.019Z,14.37
2018-05-09T23:25:42.302Z,14.36
2018-05-09T23:28:10.567Z,14.30
2018-05-09T23:30:38.855Z,13.90
2018-05-09T23:33:07.121Z,13.97
2018-05-09T23:35:35.388Z,14.01
2018-05-09T23:38:04.428Z,14.00
2018-05-09T23:40:32.757Z,14.08
2018-05-09T23:43:00.967Z,14.05
2018-05-09T23:45:29.232Z,14.19
2018-05-09T23:47:57.482Z,14.27
2018-05-09T23:50:26.516Z,14.25
2018-05-09T23:52:54.773Z,14.32
2018-05-09T23:55:23.055Z,14.32
2018-05-09T23:57:51.310Z,14.29
