createdAt,value
2018-11-20T00:00:48.201Z,19.23
2018-11-20T00:06:00.871Z,18.57
2018-11-20T00:11:24.339Z,19.37
2018-11-20T00:16:34.196Z,21.03
2018-11-20T00:21:57.451Z,19.02
2018-11-20T00:27:39.698Z,20.63
2018-11-20T00:33:02.940Z,18.37
2018-11-20T00:38:26.210Z,19.07
2018-11-20T00:43:49.451Z,19.40
2018-11-20T00:49:12.653Z,19.10
2018-11-20T00:54:35.922Z,18.83
2018-11-20T01:00:18.184Z,18.67
2018-11-20T01:05:31.600Z,18.90
2018-11-20T01:10:54.735Z,19.23
2018-11-20T01:16:17.998Z,19.47
2018-11-20T01:21:41.217Z,17.67
2018-11-20T01:27:04.441Z,18.27
2018-11-20T01:32:27.671Z,19.23
2018-11-20T01:37:50.915Z,18.57
2018-11-20T01:43:14.156Z,18.77
2018-11-20T01:48:37.364Z,18.45
2018-11-20T01:54:00.604Z,18.30
2018-11-20T01:59:23.822Z,18.13
2018-11-20T02:04:47.087Z,18.00
2018-11-20T02:10:10.344Z,19.07
2018-11-20T02:15:33.574Z,18.53
2018-11-20T02:20:57.257Z,18.67
2018-11-20T02:26:20.461Z,18.23
2018-11-20T02:31:43.674Z,19.50
2018-11-20T02:37:06.947Z,18.77
2018-11-20T02:42:30.209Z,19.23
2018-11-20T02:47:53.544Z,17.77
2018-11-20T02:53:16.783Z,20.20
2018-11-20T02:58:40.049Z,18.57
2018-11-20T03:04:03.276Z,17.60
2018-11-20T03:09:27.515Z,18.40
2018-11-20T03:14:50.757Z,17.97
2018-11-20T03:20:13.984Z,17.97
2018-11-20T03:26:00.048Z,18.87
2018-11-20T03:31:23.590Z,18.30
2018-11-20T03:36:46.817Z,18.73
2018-11-20T03:42:10.132Z,18.77
2018-11-20T03:47:33.288Z,18.37
2018-11-20T03:52:56.531Z,17.07
2018-11-20T03:58:19.751Z,16.70
2018-11-20T04:03:42.996Z,17.63
2018-11-20T04:09:06.229Z,15.63
2018-11-20T04:14:29.479Z,17.53
2018-11-20T04:19:52.694Z,16.60
2018-11-20T04:25:15.963Z,16.80
2018-11-20T04:31:17.144Z,17.60
2018-11-20T04:36:40.386Z,17.33
2018-11-20T04:42:03.669Z,17.33
2018-11-20T04:47:19.174Z,18.17
2018-11-20T04:52:42.370Z,18.97
2018-11-20T04:58:05.612Z,19.12
2018-11-20T05:03:29.095Z,19.20
2018-11-20T05:08:52.408Z,18.63
2018-11-20T05:14:34.617Z,19.63
2018-11-20T05:20:09.246Z,19.17
2018-11-20T05:25:32.497Z,18.60
2018-11-20T05:30:55.741Z,17.57
2018-11-20T05:36:12.436Z,19.20
2018-11-20T05:41:54.631Z,18.40
2018-11-20T05:47:17.848Z,17.80
2018-11-20T05:52:41.069Z,18.20
2018-11-20T05:58:23.311Z,17.57
2018-11-20T06:03:46.584Z,16.73
2018-11-20T06:09:09.818Z,17.30
2018-11-20T06:14:33.046Z,17.33
2018-11-20T06:19:56.307Z,17.93
2018-11-20T06:25:07.912Z,18.10
2018-11-20T06:30:31.091Z,17.37
2018-11-20T06:35:54.334Z,17.30
2018-11-20T06:41:17.677Z,17.10
2018-11-20T06:46:40.813Z,17.63
2018-11-20T06:51:55.924Z,16.83
2018-11-20T06:57:25.536Z,16.10
2018-11-20T07:02:48.711Z,16.90
2018-11-20T07:08:01.492Z,16.47
2018-11-20T07:13:42.752Z,17.70
2018-11-20T07:19:06.000Z,16.43
2018-11-20T07:24:48.315Z,17.30
2018-11-20T07:30:11.654Z,17.87
2018-11-20T07:35:34.829Z,18.40
2018-11-20T07:41:17.065Z,19.20
2018-11-20T07:46:40.294Z,18.20
2018-11-20T07:52:03.567Z,18.80
2018-11-20T07:57:45.878Z,20.23
2018-11-20T08:03:09.130Z,20.00
2018-11-20T08:08:20.654Z,19.30
2018-11-20T08:13:43.926Z,19.40
2018-11-20T08:19:00.541Z,19.87
2018-11-20T08:24:23.923Z,19.97
2018-11-20T08:29:47.142Z,20.57
2018-11-20T08:35:10.463Z,19.30
2018-11-20T08:40:33.676Z,19.33
2018-11-20T08:45:56.886Z,19.10
2018-11-20T08:51:20.120Z,19.53
2018-11-20T08:56:43.337Z,19.73
2018-11-20T09:02:06.621Z,19.83
2018-11-20T09:07:24.957Z,18.75
2018-11-20T09:12:38.183Z,18.62
2018-11-20T09:18:01.508Z,19.20
2018-11-20T09:23:43.609Z,18.03
2018-11-20T09:29:06.864Z,19.80
2018-11-20T09:34:30.125Z,19.07
2018-11-20T09:39:59.432Z,19.17
2018-11-20T09:45:43.852Z,19.03
2018-11-20T09:51:07.089Z,19.63
2018-11-20T09:56:30.323Z,20.37
2018-11-20T10:01:53.775Z,21.53
2018-11-20T10:07:16.972Z,21.90
2018-11-20T10:12:40.187Z,21.07
2018-11-20T10:18:03.428Z,20.93
2018-11-20T10:23:26.681Z,20.40
2018-11-20T10:28:49.891Z,21.20
2018-11-20T10:34:13.246Z,20.43
2018-11-20T10:39:36.375Z,21.40
2018-11-20T10:44:59.656Z,20.43
2018-11-20T10:50:22.947Z,19.90
2018-11-20T10:55:33.374Z,20.87
2018-11-20T11:00:56.610Z,20.37
2018-11-20T11:06:19.919Z,19.27
2018-11-20T11:17:01.617Z,19.70
2018-11-20T11:22:24.932Z,18.83
2018-11-20T11:27:48.325Z,17.57
2018-11-20T11:33:30.610Z,19.07
2018-11-20T11:38:53.890Z,19.53
2018-11-20T11:44:17.182Z,19.13
2018-11-20T11:49:40.446Z,19.00
2018-11-20T11:55:03.722Z,18.80
2018-11-20T12:00:23.276Z,18.57
2018-11-20T12:05:46.518Z,17.00
2018-11-20T12:11:29.720Z,16.80
2018-11-20T12:16:53.012Z,17.63
2018-11-20T12:22:16.241Z,17.87
2018-11-20T12:27:34.524Z,17.20
2018-11-20T12:32:57.790Z,17.60
2018-11-20T12:38:21.032Z,17.50
2018-11-20T12:43:54.817Z,18.10
2018-11-20T12:49:17.076Z,17.30
2018-11-20T12:54:39.829Z,18.60
2018-11-20T13:00:03.090Z,17.87
2018-11-20T13:05:26.520Z,19.20
2018-11-20T13:10:49.755Z,19.27
2018-11-20T13:16:12.963Z,17.90
2018-11-20T13:21:36.188Z,19.17
2018-11-20T13:26:59.464Z,17.63
2018-11-20T13:32:22.808Z,19.47
2018-11-20T13:37:35.611Z,19.83
2018-11-20T13:42:59.914Z,19.07
2018-11-20T13:48:15.181Z,20.73
2018-11-20T13:53:38.365Z,20.47
2018-11-20T13:59:01.591Z,19.93
2018-11-20T14:04:24.820Z,20.50
2018-11-20T14:09:48.147Z,20.17
2018-11-20T14:15:11.373Z,19.80
2018-11-20T14:20:34.627Z,20.10
2018-11-20T14:25:57.889Z,19.90
2018-11-20T14:31:21.117Z,19.03
2018-11-20T14:36:36.571Z,19.90
2018-11-20T14:41:59.796Z,19.77
2018-11-20T14:47:23.056Z,19.93
2018-11-20T14:52:46.359Z,20.33
2018-11-20T14:58:09.576Z,20.00
2018-11-20T15:03:51.860Z,20.40
2018-11-20T15:09:15.124Z,20.20
2018-11-20T15:14:38.355Z,19.53
2018-11-20T15:20:20.560Z,20.50
2018-11-20T15:25:43.789Z,21.73
2018-11-20T15:31:07.071Z,21.97
2018-11-20T15:36:49.297Z,20.67
2018-11-20T15:42:12.564Z,21.00
2018-11-20T15:47:35.862Z,22.73
2018-11-20T15:52:56.459Z,21.40
2018-11-20T15:58:19.664Z,20.50
2018-11-20T16:03:42.947Z,20.08
2018-11-20T16:09:25.135Z,21.03
2018-11-20T16:14:40.859Z,21.33
2018-11-20T16:20:04.171Z,20.27
2018-11-20T16:25:46.306Z,21.00
2018-11-20T16:31:01.578Z,21.17
2018-11-20T16:36:37.778Z,20.47
2018-11-20T16:42:00.965Z,21.77
2018-11-20T16:47:24.205Z,21.50
2018-11-20T16:52:47.462Z,21.20
2018-11-20T16:58:10.737Z,23.33
2018-11-20T17:03:34.017Z,20.87
2018-11-20T17:08:57.303Z,21.00
2018-11-20T17:14:20.524Z,22.30
2018-11-20T17:19:43.794Z,20.77
2018-11-20T17:25:07.065Z,21.97
2018-11-20T17:30:31.314Z,22.70
2018-11-20T17:35:54.617Z,21.47
2018-11-20T17:41:17.949Z,21.20
2018-11-20T17:46:33.100Z,21.50
2018-11-20T17:51:56.351Z,21.70
2018-11-20T17:57:19.629Z,22.77
2018-11-20T18:02:42.885Z,21.97
2018-11-20T18:08:06.113Z,21.77
2018-11-20T18:13:48.379Z,22.20
2018-11-20T18:19:11.660Z,21.27
2018-11-20T18:24:34.929Z,22.70
2018-11-20T18:29:58.157Z,22.07
2018-11-20T18:35:21.495Z,23.13
2018-11-20T18:40:44.797Z,22.30
2018-11-20T18:46:08.419Z,21.80
2018-11-20T18:57:06.196Z,21.77
2018-11-20T19:02:23.844Z,22.23
2018-11-20T19:07:47.105Z,22.60
2018-11-20T19:13:10.367Z,29.23
2018-11-20T19:18:33.589Z,23.67
2018-11-20T19:23:56.868Z,21.33
2018-11-20T19:29:20.076Z,23.70
2018-11-20T19:35:02.257Z,21.27
2018-11-20T19:40:27.168Z,22.73
2018-11-20T19:45:50.544Z,21.97
2018-11-20T19:51:13.907Z,22.10
2018-11-20T19:56:37.274Z,22.03
2018-11-20T20:02:00.678Z,22.60
2018-11-20T20:07:24.117Z,21.80
2018-11-20T20:12:47.508Z,22.13
2018-11-20T20:18:10.903Z,21.30
2018-11-20T20:23:41.129Z,22.55
2018-11-20T20:29:04.416Z,21.07
2018-11-20T20:34:17.349Z,20.93
2018-11-20T20:39:40.595Z,21.63
2018-11-20T20:45:03.874Z,20.93
2018-11-20T20:50:27.284Z,22.03
2018-11-20T20:55:50.617Z,22.00
2018-11-20T21:01:14.070Z,22.03
2018-11-20T21:06:37.346Z,23.32
2018-11-20T21:12:19.634Z,23.40
2018-11-20T21:18:01.892Z,22.63
2018-11-20T21:23:25.642Z,23.87
2018-11-20T21:28:48.867Z,23.03
2018-11-20T21:34:12.171Z,23.27
2018-11-20T21:39:35.451Z,22.37
2018-11-20T21:44:58.714Z,22.37
2018-11-20T21:50:21.938Z,23.07
2018-11-20T21:55:36.569Z,22.00
2018-11-20T22:01:20.321Z,21.70
2018-11-20T22:06:43.744Z,21.87
2018-11-20T22:12:26.169Z,22.70
2018-11-20T22:17:49.401Z,21.70
2018-11-20T22:23:12.624Z,21.10
2018-11-20T22:28:35.942Z,21.75
2018-11-20T22:33:59.257Z,22.33
2018-11-20T22:39:41.627Z,22.57
2018-11-20T22:45:04.952Z,22.13
2018-11-20T22:50:28.193Z,21.93
2018-11-20T22:55:51.435Z,22.57
2018-11-20T23:01:14.655Z,22.93
2018-11-20T23:06:36.507Z,22.40
2018-11-20T23:11:40.930Z,22.60
2018-11-20T23:16:45.531Z,22.87
2018-11-20T23:21:50.108Z,21.97
2018-11-20T23:27:16.550Z,23.00
2018-11-20T23:32:19.044Z,22.97
2018-11-20T23:37:42.660Z,23.73
2018-11-20T23:42:47.307Z,23.70
2018-11-20T23:47:52.068Z,23.87
2018-11-20T23:52:57.085Z,24.13
2018-11-20T23:58:01.559Z,24.23
