createdAt,value
2019-02-23T00:01:09.721Z,9.61
2019-02-23T00:05:12.291Z,9.60
2019-02-23T00:07:09.770Z,9.59
2019-02-23T00:11:09.810Z,9.59
2019-02-23T00:13:09.729Z,9.58
2019-02-23T00:17:09.628Z,9.56
2019-02-23T00:19:09.658Z,9.56
2019-02-23T00:23:09.661Z,9.55
2019-02-23T00:25:12.367Z,9.53
2019-02-23T00:29:09.840Z,9.52
2019-02-23T00:31:09.647Z,9.52
2019-02-23T00:35:09.874Z,9.50
2019-02-23T00:37:09.622Z,9.49
2019-02-23T00:41:09.702Z,9.48
2019-02-23T00:43:09.667Z,9.47
2019-02-23T00:47:09.663Z,9.45
2019-02-23T00:49:09.790Z,9.45
2019-02-23T00:53:09.801Z,9.44
2019-02-23T00:55:09.674Z,9.45
2019-02-23T00:59:09.822Z,9.42
2019-02-23T01:01:09.770Z,9.41
2019-02-23T01:05:09.834Z,9.40
2019-02-23T01:07:09.780Z,9.38
2019-02-23T01:11:09.795Z,9.38
2019-02-23T01:13:09.685Z,9.36
2019-02-23T01:17:09.693Z,9.35
2019-02-23T01:19:09.845Z,9.35
2019-02-23T01:23:14.905Z,9.33
2019-02-23T01:25:09.809Z,9.33
2019-02-23T01:29:10.678Z,9.33
2019-02-23T01:31:09.883Z,9.31
2019-02-23T01:35:10.812Z,9.28
2019-02-23T01:37:09.844Z,9.28
2019-02-23T01:41:09.888Z,9.27
2019-02-23T01:43:09.728Z,9.25
2019-02-23T01:47:09.919Z,9.23
2019-02-23T01:49:09.959Z,9.23
2019-02-23T01:53:09.758Z,9.21
2019-02-23T01:55:09.788Z,9.21
2019-02-23T01:59:09.881Z,9.19
2019-02-23T02:01:09.877Z,9.18
2019-02-23T02:05:09.952Z,9.16
2019-02-23T02:07:09.785Z,9.15
2019-02-23T02:11:09.766Z,9.15
2019-02-23T02:13:09.801Z,9.13
2019-02-23T02:17:09.789Z,9.13
2019-02-23T02:19:09.842Z,9.12
2019-02-23T02:23:09.788Z,9.09
2019-02-23T02:25:09.825Z,9.08
2019-02-23T02:29:09.974Z,9.06
2019-02-23T02:31:09.980Z,9.06
2019-02-23T02:35:09.816Z,9.04
2019-02-23T02:37:09.834Z,9.02
2019-02-23T02:41:09.949Z,9.02
2019-02-23T02:43:09.944Z,9.02
2019-02-23T02:47:09.938Z,8.99
2019-02-23T02:49:09.847Z,8.99
2019-02-23T02:53:09.830Z,8.98
2019-02-23T02:55:09.936Z,8.97
2019-02-23T02:59:09.975Z,8.94
2019-02-23T03:01:09.860Z,8.94
2019-02-23T03:05:09.991Z,8.93
2019-02-23T03:07:09.851Z,8.91
2019-02-23T03:11:09.902Z,8.90
2019-02-23T03:13:09.986Z,8.90
2019-02-23T03:17:09.855Z,8.89
2019-02-23T03:19:09.872Z,8.87
2019-02-23T03:23:09.980Z,8.86
2019-02-23T03:25:09.876Z,8.84
2019-02-23T03:29:15.042Z,8.81
2019-02-23T03:31:09.871Z,8.80
2019-02-23T03:35:09.982Z,8.79
2019-02-23T03:37:10.029Z,8.80
2019-02-23T03:41:09.889Z,8.77
2019-02-23T03:43:09.893Z,8.75
2019-02-23T03:47:09.932Z,8.74
2019-02-23T03:49:09.924Z,8.73
2019-02-23T03:53:15.135Z,8.73
2019-02-23T03:55:09.952Z,8.71
2019-02-23T03:59:09.964Z,8.69
2019-02-23T04:01:09.951Z,8.68
2019-02-23T04:05:09.960Z,8.68
2019-02-23T04:07:09.956Z,8.67
2019-02-23T04:11:09.970Z,8.65
2019-02-23T04:13:09.973Z,8.65
2019-02-23T04:17:09.966Z,8.61
2019-02-23T04:19:09.954Z,8.63
2019-02-23T04:23:09.983Z,8.60
2019-02-23T04:25:09.976Z,8.58
2019-02-23T04:29:10.009Z,8.57
2019-02-23T04:31:09.997Z,8.58
2019-02-23T04:35:10.018Z,8.53
2019-02-23T04:37:10.004Z,8.53
2019-02-23T04:41:10.035Z,8.52
2019-02-23T04:43:10.017Z,8.50
2019-02-23T04:47:10.035Z,8.48
2019-02-23T04:49:10.047Z,8.48
2019-02-23T04:53:10.040Z,8.45
2019-02-23T04:55:10.056Z,8.44
2019-02-23T04:59:10.096Z,8.43
2019-02-23T05:05:10.075Z,8.41
2019-02-23T05:07:10.083Z,8.41
2019-02-23T05:11:10.082Z,8.39
2019-02-23T05:13:10.102Z,8.38
2019-02-23T05:17:10.071Z,8.36
2019-02-23T05:19:10.101Z,8.34
2019-02-23T05:23:10.080Z,8.34
2019-02-23T05:25:10.126Z,8.31
2019-02-23T05:29:10.121Z,8.32
2019-02-23T05:31:10.115Z,8.30
2019-02-23T05:35:10.111Z,8.27
2019-02-23T05:37:10.127Z,8.27
2019-02-23T05:41:10.164Z,8.26
2019-02-23T05:43:10.162Z,8.25
2019-02-23T05:47:10.164Z,8.24
2019-02-23T05:49:10.159Z,8.24
2019-02-23T05:53:10.167Z,8.22
2019-02-23T05:55:10.173Z,8.19
2019-02-23T05:59:10.177Z,8.19
2019-02-23T06:01:10.170Z,8.16
2019-02-23T06:05:10.199Z,8.16
2019-02-23T06:07:10.173Z,8.17
2019-02-23T06:11:10.202Z,8.14
2019-02-23T06:13:10.228Z,8.11
2019-02-23T06:17:10.229Z,8.12
2019-02-23T06:19:10.210Z,8.11
2019-02-23T06:23:10.280Z,8.09
2019-02-23T06:25:10.253Z,8.09
2019-02-23T06:29:10.247Z,8.07
2019-02-23T06:31:10.232Z,8.07
2019-02-23T06:35:10.249Z,8.04
2019-02-23T06:37:10.240Z,8.05
2019-02-23T06:41:10.255Z,8.02
2019-02-23T06:43:10.279Z,8.00
2019-02-23T06:47:10.272Z,7.98
2019-02-23T06:49:10.272Z,7.97
2019-02-23T06:53:10.271Z,7.96
2019-02-23T06:55:10.278Z,7.94
2019-02-23T06:59:10.311Z,7.93
2019-02-23T07:01:10.295Z,7.90
2019-02-23T07:05:10.326Z,7.90
2019-02-23T07:07:10.328Z,7.88
2019-02-23T07:11:10.349Z,7.86
2019-02-23T07:13:10.373Z,7.84
2019-02-23T07:17:10.340Z,7.85
2019-02-23T07:19:10.386Z,7.87
2019-02-23T07:23:10.359Z,7.85
2019-02-23T07:25:10.365Z,7.81
2019-02-23T07:29:10.382Z,7.80
2019-02-23T07:31:10.366Z,7.79
2019-02-23T07:35:10.380Z,7.79
2019-02-23T07:37:10.398Z,7.76
2019-02-23T07:41:10.397Z,7.76
2019-02-23T07:43:10.431Z,7.75
2019-02-23T07:47:10.394Z,7.75
2019-02-23T07:49:10.416Z,7.73
2019-02-23T07:55:10.424Z,7.74
2019-02-23T07:57:10.428Z,7.75
2019-02-23T08:01:10.427Z,7.69
2019-02-23T08:03:11.192Z,7.70
2019-02-23T08:07:10.428Z,7.70
2019-02-23T08:09:10.431Z,7.70
2019-02-23T08:13:10.430Z,7.67
2019-02-23T08:15:10.448Z,7.69
2019-02-23T08:19:10.442Z,7.68
2019-02-23T08:21:10.464Z,7.70
2019-02-23T08:25:10.448Z,7.70
2019-02-23T08:27:10.491Z,7.69
2019-02-23T08:31:10.503Z,7.72
2019-02-23T08:33:10.506Z,7.72
2019-02-23T08:37:10.515Z,7.73
2019-02-23T08:39:10.537Z,7.72
2019-02-23T08:43:10.512Z,7.75
2019-02-23T08:45:15.106Z,7.74
2019-02-23T08:49:10.526Z,7.69
2019-02-23T08:51:10.552Z,7.73
2019-02-23T08:55:10.567Z,7.76
2019-02-23T08:57:10.535Z,7.78
2019-02-23T09:01:11.362Z,7.80
2019-02-23T09:03:11.571Z,7.82
2019-02-23T09:07:10.609Z,7.84
2019-02-23T09:09:10.813Z,7.85
2019-02-23T09:15:10.599Z,7.88
2019-02-23T09:17:10.599Z,7.90
2019-02-23T09:21:15.979Z,7.91
2019-02-23T09:23:10.647Z,7.93
2019-02-23T09:27:10.604Z,7.98
2019-02-23T09:29:10.620Z,7.99
2019-02-23T09:33:10.632Z,8.01
2019-02-23T09:35:11.471Z,8.02
2019-02-23T09:39:15.041Z,8.06
2019-02-23T09:41:10.639Z,8.08
2019-02-23T09:45:10.655Z,8.14
2019-02-23T09:47:10.676Z,8.14
2019-02-23T09:51:10.687Z,8.19
2019-02-23T09:53:11.561Z,8.21
2019-02-23T09:57:15.046Z,8.25
2019-02-23T09:59:10.706Z,8.27
2019-02-23T10:03:10.711Z,8.31
2019-02-23T10:05:10.807Z,8.33
2019-02-23T10:09:10.728Z,8.38
2019-02-23T10:11:15.358Z,8.39
2019-02-23T10:15:10.715Z,8.44
2019-02-23T10:17:10.751Z,8.46
2019-02-23T10:21:11.653Z,8.50
2019-02-23T10:23:21.551Z,8.53
2019-02-23T10:27:10.756Z,8.58
2019-02-23T10:29:10.781Z,8.59
2019-02-23T10:33:10.785Z,8.65
2019-02-23T10:35:10.762Z,8.68
2019-02-23T10:39:11.778Z,8.74
2019-02-23T10:41:10.804Z,8.75
2019-02-23T10:45:10.824Z,8.80
2019-02-23T10:47:10.807Z,8.83
2019-02-23T10:51:10.863Z,8.89
2019-02-23T10:53:10.863Z,8.94
2019-02-23T10:57:10.892Z,8.99
2019-02-23T10:59:10.885Z,9.02
2019-02-23T11:03:15.684Z,9.09
2019-02-23T11:05:16.106Z,9.11
2019-02-23T11:11:10.915Z,9.23
2019-02-23T11:13:11.883Z,9.26
2019-02-23T11:17:10.899Z,9.34
2019-02-23T11:19:10.962Z,9.36
2019-02-23T11:23:10.911Z,9.43
2019-02-23T11:25:10.927Z,9.47
2019-02-23T11:29:10.925Z,9.54
2019-02-23T11:31:10.936Z,9.58
2019-02-23T11:35:10.918Z,9.66
2019-02-23T11:37:10.965Z,9.69
2019-02-23T11:41:10.960Z,9.76
2019-02-23T11:43:10.988Z,9.80
2019-02-23T11:47:15.638Z,9.86
2019-02-23T11:49:10.955Z,9.90
2019-02-23T11:53:14.045Z,9.95
2019-02-23T11:55:10.946Z,9.98
2019-02-23T11:59:10.969Z,10.05
2019-02-23T12:01:10.986Z,10.10
2019-02-23T12:05:10.974Z,10.17
2019-02-23T12:07:11.011Z,10.19
2019-02-23T12:11:11.012Z,10.26
2019-02-23T12:13:15.398Z,10.29
2019-02-23T12:17:15.712Z,10.35
2019-02-23T12:19:16.669Z,10.38
2019-02-23T12:23:11.020Z,10.44
2019-02-23T12:25:15.108Z,10.47
2019-02-23T12:29:11.009Z,10.51
2019-02-23T12:31:11.044Z,10.54
2019-02-23T12:35:11.022Z,10.60
2019-02-23T12:37:15.731Z,10.62
2019-02-23T12:41:11.060Z,10.66
2019-02-23T12:43:11.928Z,10.69
2019-02-23T12:47:11.071Z,10.74
2019-02-23T12:49:12.038Z,10.75
2019-02-23T12:53:11.049Z,10.79
2019-02-23T12:55:11.059Z,10.82
2019-02-23T12:59:12.012Z,10.87
2019-02-23T13:01:11.074Z,10.89
2019-02-23T13:05:11.091Z,10.94
2019-02-23T13:07:16.165Z,10.94
2019-02-23T13:11:11.113Z,10.97
2019-02-23T13:13:11.114Z,10.97
2019-02-23T13:17:14.195Z,11.00
2019-02-23T13:19:11.164Z,11.01
2019-02-23T13:23:16.152Z,11.02
2019-02-23T13:25:16.366Z,11.04
2019-02-23T13:29:12.190Z,11.07
2019-02-23T13:31:11.169Z,11.06
2019-02-23T13:35:11.211Z,11.08
2019-02-23T13:37:13.859Z,11.09
2019-02-23T13:41:11.204Z,11.08
2019-02-23T13:43:11.238Z,11.11
2019-02-23T13:47:15.815Z,11.14
2019-02-23T13:49:15.894Z,11.14
2019-02-23T13:53:12.135Z,11.12
2019-02-23T13:55:17.688Z,11.11
2019-02-23T13:59:15.974Z,11.13
2019-02-23T14:01:11.225Z,11.13
2019-02-23T14:05:16.499Z,11.13
2019-02-23T14:07:11.230Z,11.13
2019-02-23T14:11:11.233Z,11.11
2019-02-23T14:13:11.267Z,11.13
2019-02-23T14:17:20.863Z,11.12
2019-02-23T14:19:11.279Z,11.11
2019-02-23T14:23:11.291Z,11.12
2019-02-23T14:25:11.322Z,11.11
2019-02-23T14:33:11.371Z,11.14
2019-02-23T14:35:15.727Z,11.13
2019-02-23T14:39:13.246Z,11.13
2019-02-23T14:41:20.214Z,11.12
2019-02-23T14:45:11.425Z,11.14
2019-02-23T14:47:16.566Z,11.13
2019-02-23T14:51:11.323Z,11.12
2019-02-23T14:53:15.922Z,11.13
2019-02-23T14:57:11.327Z,11.10
2019-02-23T14:59:19.113Z,11.10
2019-02-23T15:03:11.381Z,11.10
2019-02-23T15:05:11.336Z,11.10
2019-02-23T15:09:17.308Z,11.10
2019-02-23T15:11:11.356Z,11.09
2019-02-23T15:15:11.338Z,11.09
2019-02-23T15:17:11.351Z,11.10
2019-02-23T15:21:11.341Z,11.08
2019-02-23T15:23:11.367Z,11.08
2019-02-23T15:27:11.350Z,11.07
2019-02-23T15:29:11.367Z,11.07
2019-02-23T15:33:15.172Z,11.05
2019-02-23T15:35:11.408Z,11.06
2019-02-23T15:39:12.909Z,11.05
2019-02-23T15:41:13.263Z,11.05
2019-02-23T15:45:11.413Z,11.05
2019-02-23T15:47:15.919Z,11.03
2019-02-23T15:51:11.408Z,11.03
2019-02-23T15:53:16.072Z,11.03
2019-02-23T15:57:11.421Z,11.03
2019-02-23T15:59:11.428Z,11.02
2019-02-23T16:03:11.439Z,11.01
2019-02-23T16:07:11.455Z,11.00
2019-02-23T16:09:11.474Z,11.01
2019-02-23T16:13:16.684Z,10.99
2019-02-23T16:15:11.475Z,11.00
2019-02-23T16:19:16.159Z,10.98
2019-02-23T16:21:16.142Z,10.97
2019-02-23T16:25:11.521Z,10.98
2019-02-23T16:27:11.516Z,10.97
2019-02-23T16:31:11.534Z,10.97
2019-02-23T16:33:11.579Z,10.95
2019-02-23T16:37:15.940Z,10.95
2019-02-23T16:39:16.254Z,10.94
2019-02-23T16:43:11.583Z,10.93
2019-02-23T16:45:12.399Z,10.93
2019-02-23T16:49:16.735Z,10.92
2019-02-23T16:51:11.599Z,10.92
2019-02-23T16:55:11.542Z,10.91
2019-02-23T16:57:12.570Z,10.90
2019-02-23T17:01:11.552Z,10.89
2019-02-23T17:03:16.276Z,10.89
2019-02-23T17:07:11.566Z,10.87
2019-02-23T17:09:12.541Z,10.87
2019-02-23T17:13:11.579Z,10.85
2019-02-23T17:17:12.945Z,10.84
2019-02-23T17:19:11.600Z,10.85
2019-02-23T17:23:16.312Z,10.83
2019-02-23T17:25:16.103Z,10.82
2019-02-23T17:29:16.794Z,10.81
2019-02-23T17:31:11.613Z,10.79
2019-02-23T17:37:11.610Z,10.77
2019-02-23T17:39:11.629Z,10.77
2019-02-23T17:43:16.629Z,10.75
2019-02-23T17:45:11.662Z,10.74
2019-02-23T17:49:11.674Z,10.73
2019-02-23T17:51:16.202Z,10.72
2019-02-23T17:55:12.506Z,10.71
2019-02-23T17:57:16.714Z,10.70
2019-02-23T18:01:11.691Z,10.69
2019-02-23T18:03:11.733Z,10.68
2019-02-23T18:07:11.721Z,10.66
2019-02-23T18:09:11.722Z,10.65
2019-02-23T18:13:21.412Z,10.63
2019-02-23T18:15:12.622Z,10.63
2019-02-23T18:19:12.869Z,10.61
2019-02-23T18:21:16.735Z,10.60
2019-02-23T18:25:11.764Z,10.58
2019-02-23T18:27:11.786Z,10.58
2019-02-23T18:31:11.776Z,10.56
2019-02-23T18:33:16.777Z,10.55
2019-02-23T18:37:13.931Z,10.54
2019-02-23T18:39:16.475Z,10.53
2019-02-23T18:43:11.780Z,10.51
2019-02-23T18:45:11.788Z,10.49
2019-02-23T18:49:11.832Z,10.46
2019-02-23T18:51:11.814Z,10.46
2019-02-23T18:55:12.702Z,10.43
2019-02-23T18:57:13.820Z,10.44
2019-02-23T19:01:11.858Z,10.43
2019-02-23T19:03:12.000Z,10.42
2019-02-23T19:07:11.817Z,10.41
2019-02-23T19:09:11.842Z,10.38
2019-02-23T19:13:16.488Z,10.37
2019-02-23T19:15:13.919Z,10.35
2019-02-23T19:19:11.875Z,10.34
2019-02-23T19:21:12.774Z,10.33
2019-02-23T19:25:11.911Z,10.32
2019-02-23T19:27:11.939Z,10.30
2019-02-23T19:31:11.926Z,10.26
2019-02-23T19:33:17.096Z,10.26
2019-02-23T19:37:11.955Z,10.24
2019-02-23T19:39:16.551Z,10.23
2019-02-23T19:43:11.917Z,10.17
2019-02-23T19:45:11.891Z,10.16
2019-02-23T19:49:11.928Z,10.13
2019-02-23T19:51:11.937Z,10.13
2019-02-23T19:55:11.939Z,10.10
2019-02-23T19:57:11.940Z,10.09
2019-02-23T20:01:11.929Z,10.09
2019-02-23T20:03:11.933Z,10.07
2019-02-23T20:07:11.925Z,10.05
2019-02-23T20:09:11.930Z,10.07
2019-02-23T20:13:11.980Z,10.03
2019-02-23T20:15:15.615Z,10.03
2019-02-23T20:19:11.988Z,9.99
2019-02-23T20:21:11.971Z,9.98
2019-02-23T20:25:12.002Z,9.97
2019-02-23T20:27:16.651Z,9.98
2019-02-23T20:31:12.007Z,9.95
2019-02-23T20:33:12.011Z,9.96
2019-02-23T20:37:16.688Z,9.93
2019-02-23T20:39:12.043Z,9.93
2019-02-23T20:43:12.025Z,9.91
2019-02-23T20:45:12.038Z,9.89
2019-02-23T20:49:12.055Z,9.88
2019-02-23T20:51:12.053Z,9.87
2019-02-23T20:55:12.031Z,9.86
2019-02-23T20:57:13.993Z,9.85
2019-02-23T21:01:12.066Z,9.82
2019-02-23T21:03:16.743Z,9.81
2019-02-23T21:07:18.846Z,9.79
2019-02-23T21:09:12.071Z,9.78
2019-02-23T21:13:12.060Z,9.76
2019-02-23T21:15:12.072Z,9.76
2019-02-23T21:21:12.100Z,9.74
2019-02-23T21:25:12.113Z,9.72
2019-02-23T21:27:13.190Z,9.71
2019-02-23T21:31:12.122Z,9.69
2019-02-23T21:33:12.128Z,9.68
2019-02-23T21:37:12.120Z,9.66
2019-02-23T21:39:12.157Z,9.64
2019-02-23T21:43:12.160Z,9.63
2019-02-23T21:45:12.176Z,9.63
2019-02-23T21:51:12.184Z,9.60
2019-02-23T21:53:12.186Z,9.58
2019-02-23T21:57:12.209Z,9.56
2019-02-23T21:59:12.209Z,9.53
2019-02-23T22:03:16.287Z,9.52
2019-02-23T22:05:12.847Z,9.48
2019-02-23T22:09:12.251Z,9.47
2019-02-23T22:11:16.885Z,9.47
2019-02-23T22:15:12.245Z,9.46
2019-02-23T22:17:12.235Z,9.45
2019-02-23T22:21:12.218Z,9.45
2019-02-23T22:23:12.261Z,9.43
2019-02-23T22:27:12.243Z,9.38
2019-02-23T22:29:12.252Z,9.38
2019-02-23T22:33:12.280Z,9.37
2019-02-23T22:35:12.312Z,9.37
2019-02-23T22:39:12.303Z,9.34
2019-02-23T22:41:12.332Z,9.32
2019-02-23T22:45:12.332Z,9.32
2019-02-23T22:47:12.318Z,9.30
2019-02-23T22:51:12.322Z,9.30
2019-02-23T22:53:12.329Z,9.28
2019-02-23T22:57:12.382Z,9.26
2019-02-23T22:59:12.382Z,9.25
2019-02-23T23:03:12.373Z,9.23
2019-02-23T23:05:12.718Z,9.24
2019-02-23T23:09:12.384Z,9.21
2019-02-23T23:11:12.441Z,9.20
2019-02-23T23:15:12.433Z,9.19
2019-02-23T23:17:12.447Z,9.15
2019-02-23T23:21:12.464Z,9.17
2019-02-23T23:23:12.430Z,9.13
2019-02-23T23:27:12.520Z,9.13
2019-02-23T23:29:12.490Z,9.12
2019-02-23T23:33:12.471Z,9.13
2019-02-23T23:35:12.514Z,9.12
2019-02-23T23:39:12.524Z,9.10
2019-02-23T23:41:12.535Z,9.05
2019-02-23T23:45:12.526Z,9.04
2019-02-23T23:47:12.554Z,9.07
2019-02-23T23:51:12.541Z,9.02
2019-02-23T23:53:12.672Z,9.00
2019-02-23T23:57:12.551Z,9.00
2019-02-23T23:59:12.539Z,9.00
