createdAt,value
2023-04-02T00:01:23.951Z,14.18
2023-04-02T00:04:09.221Z,12.55
2023-04-02T00:06:49.436Z,14.05
2023-04-02T00:09:32.794Z,13.30
2023-04-02T00:12:16.041Z,11.88
2023-04-02T00:14:50.226Z,13.77
2023-04-02T00:17:30.691Z,11.13
2023-04-02T00:20:00.973Z,12.05
2023-04-02T00:22:34.735Z,14.90
2023-04-02T00:25:12.581Z,15.90
2023-04-02T00:27:40.912Z,12.10
2023-04-02T00:30:13.033Z,10.65
2023-04-02T00:32:41.221Z,12.20
2023-04-02T00:35:18.129Z,10.68
2023-04-02T00:37:47.538Z,11.52
2023-04-02T00:40:20.928Z,15.10
2023-04-02T00:42:50.483Z,12.55
2023-04-02T00:45:24.203Z,10.85
2023-04-02T00:47:53.785Z,9.93
2023-04-02T00:50:29.153Z,12.50
2023-04-02T00:53:00.732Z,11.00
2023-04-02T00:55:36.351Z,13.40
2023-04-02T00:58:05.341Z,12.35
2023-04-02T01:00:35.668Z,12.05
2023-04-02T01:03:34.882Z,11.70
2023-04-02T01:06:10.942Z,10.57
2023-04-02T01:09:08.390Z,10.93
2023-04-02T01:11:51.889Z,11.65
2023-04-02T01:14:36.234Z,11.55
2023-04-02T01:17:15.754Z,9.02
2023-04-02T01:20:17.473Z,8.70
2023-04-02T01:22:52.003Z,9.52
2023-04-02T01:25:28.674Z,12.48
2023-04-02T01:30:29.654Z,10.15
2023-04-02T01:33:07.356Z,11.45
2023-04-02T01:35:41.702Z,10.48
2023-04-02T01:38:14.221Z,13.00
2023-04-02T01:40:49.049Z,10.32
2023-04-02T01:43:24.465Z,10.55
2023-04-02T01:45:54.614Z,9.13
2023-04-02T01:48:27.569Z,10.52
2023-04-02T01:50:57.141Z,12.00
2023-04-02T01:53:30.549Z,11.50
2023-04-02T01:56:00.571Z,11.20
2023-04-02T01:58:31.933Z,10.18
2023-04-02T02:01:09.833Z,11.05
2023-04-02T02:03:40.800Z,11.32
2023-04-02T02:06:13.175Z,8.85
2023-04-02T02:08:46.982Z,11.88
2023-04-02T02:11:18.559Z,10.48
2023-04-02T02:13:48.235Z,10.35
2023-04-02T02:16:18.681Z,7.90
2023-04-02T02:18:50.466Z,10.18
2023-04-02T02:21:30.168Z,10.38
2023-04-02T02:23:59.138Z,6.75
2023-04-02T02:26:29.341Z,11.68
2023-04-02T02:28:58.366Z,11.63
2023-04-02T02:31:33.757Z,9.63
2023-04-02T02:34:09.276Z,10.55
2023-04-02T02:36:45.903Z,11.30
2023-04-02T02:39:20.920Z,12.55
2023-04-02T02:41:52.990Z,9.45
2023-04-02T02:44:24.318Z,12.05
2023-04-02T02:46:57.092Z,11.93
2023-04-02T02:49:29.468Z,14.77
2023-04-02T02:52:02.184Z,15.27
2023-04-02T02:54:44.130Z,9.00
2023-04-02T02:57:14.840Z,10.25
2023-04-02T02:59:43.609Z,11.05
2023-04-02T03:02:14.829Z,13.05
2023-04-02T03:04:47.826Z,8.05
2023-04-02T03:07:26.530Z,10.20
2023-04-02T03:10:06.685Z,8.55
2023-04-02T03:12:44.108Z,12.68
2023-04-02T03:15:21.941Z,9.82
2023-04-02T03:17:56.031Z,8.65
2023-04-02T03:20:33.041Z,7.15
2023-04-02T03:23:06.285Z,9.68
2023-04-02T03:25:41.333Z,10.10
2023-04-02T03:28:16.258Z,14.25
2023-04-02T03:30:48.280Z,12.38
2023-04-02T03:33:25.549Z,11.07
2023-04-02T03:36:00.302Z,11.63
2023-04-02T03:38:31.228Z,10.23
2023-04-02T03:41:06.178Z,11.80
2023-04-02T03:43:40.918Z,8.50
2023-04-02T03:46:22.487Z,9.23
2023-04-02T03:48:54.986Z,7.82
2023-04-02T03:51:27.769Z,8.18
2023-04-02T03:53:56.945Z,9.73
2023-04-02T03:56:29.951Z,10.00
2023-04-02T03:59:08.449Z,10.40
2023-04-02T04:01:42.418Z,11.23
2023-04-02T04:04:17.079Z,7.82
2023-04-02T04:06:49.396Z,8.77
2023-04-02T04:09:21.085Z,7.75
2023-04-02T04:11:51.936Z,6.32
2023-04-02T04:14:27.735Z,9.00
2023-04-02T04:17:04.673Z,7.07
2023-04-02T04:19:45.846Z,7.32
2023-04-02T04:22:19.247Z,5.80
2023-04-02T04:24:51.292Z,6.53
2023-04-02T04:27:33.884Z,6.93
2023-04-02T04:30:07.567Z,8.55
2023-04-02T04:32:50.625Z,6.50
2023-04-02T04:35:28.323Z,7.10
2023-04-02T04:38:04.108Z,7.70
2023-04-02T04:40:36.646Z,9.25
2023-04-02T04:43:09.642Z,8.20
2023-04-02T04:45:44.174Z,13.75
2023-04-02T04:48:19.896Z,9.02
2023-04-02T04:50:53.758Z,10.45
2023-04-02T04:53:23.736Z,9.55
2023-04-02T04:55:56.974Z,8.70
2023-04-02T04:58:33.774Z,9.57
2023-04-02T05:01:07.551Z,7.53
2023-04-02T05:03:43.415Z,13.43
2023-04-02T05:06:32.962Z,8.18
2023-04-02T05:09:08.725Z,8.93
2023-04-02T05:11:42.938Z,6.20
2023-04-02T05:14:19.636Z,7.78
2023-04-02T05:19:24.232Z,8.95
2023-04-02T05:21:59.486Z,12.05
2023-04-02T05:24:44.735Z,7.80
2023-04-02T05:27:24.093Z,7.72
2023-04-02T05:29:57.105Z,8.48
2023-04-02T05:32:30.730Z,9.52
2023-04-02T05:35:00.409Z,9.50
2023-04-02T05:37:30.913Z,8.55
2023-04-02T05:40:12.196Z,10.02
2023-04-02T05:42:45.506Z,6.05
2023-04-02T05:45:23.040Z,7.43
2023-04-02T05:47:55.326Z,8.38
2023-04-02T05:50:32.949Z,5.65
2023-04-02T05:53:10.472Z,8.52
2023-04-02T05:55:45.342Z,9.68
2023-04-02T05:58:35.289Z,9.27
2023-04-02T06:01:25.845Z,7.75
2023-04-02T06:04:01.262Z,6.20
2023-04-02T06:06:46.918Z,9.82
2023-04-02T06:09:25.234Z,9.65
2023-04-02T06:11:59.743Z,9.63
2023-04-02T06:14:27.714Z,8.32
2023-04-02T06:16:55.863Z,7.78
2023-04-02T06:19:29.512Z,10.18
2023-04-02T06:22:08.073Z,10.85
2023-04-02T06:24:39.963Z,8.15
2023-04-02T06:27:14.981Z,8.98
2023-04-02T06:29:46.422Z,11.60
2023-04-02T06:32:22.147Z,7.30
2023-04-02T06:34:50.354Z,11.45
2023-04-02T06:37:25.760Z,8.82
2023-04-02T06:40:18.066Z,10.77
2023-04-02T06:42:48.714Z,11.70
2023-04-02T06:49:03.780Z,10.65
2023-04-02T06:51:32.992Z,14.30
2023-04-02T06:54:01.294Z,14.68
2023-04-02T06:56:41.797Z,14.05
2023-04-02T06:59:13.002Z,13.27
2023-04-02T07:01:46.330Z,10.25
2023-04-02T07:04:15.737Z,12.23
2023-04-02T07:06:46.902Z,14.55
2023-04-02T07:09:16.499Z,17.67
2023-04-02T07:11:50.368Z,14.35
2023-04-02T07:14:19.739Z,17.08
2023-04-02T07:16:47.781Z,14.40
2023-04-02T07:19:19.398Z,11.43
2023-04-02T07:21:49.021Z,12.85
2023-04-02T07:24:17.682Z,14.48
2023-04-02T07:26:47.961Z,16.90
2023-04-02T07:29:17.847Z,13.18
2023-04-02T07:31:45.961Z,13.63
2023-04-02T07:34:13.836Z,15.35
2023-04-02T07:36:42.016Z,11.95
2023-04-02T07:39:10.273Z,13.93
2023-04-02T07:41:52.075Z,12.27
2023-04-02T07:44:21.513Z,13.02
2023-04-02T07:46:49.261Z,14.88
2023-04-02T07:49:17.118Z,14.30
2023-04-02T07:51:45.053Z,13.77
2023-04-02T07:54:13.233Z,14.80
2023-04-02T07:56:40.984Z,15.98
2023-04-02T07:59:09.105Z,12.93
2023-04-02T08:01:38.303Z,16.00
2023-04-02T08:04:08.141Z,19.73
2023-04-02T08:06:36.275Z,15.32
2023-04-02T08:09:04.488Z,13.82
2023-04-02T08:11:32.429Z,18.52
2023-04-02T08:14:00.337Z,16.48
2023-04-02T08:16:28.180Z,21.08
2023-04-02T08:18:58.538Z,13.73
2023-04-02T08:21:26.950Z,15.20
2023-04-02T08:23:54.893Z,13.63
2023-04-02T08:26:22.880Z,15.60
2023-04-02T08:28:50.813Z,15.80
2023-04-02T08:31:19.386Z,12.30
2023-04-02T08:33:47.260Z,17.92
2023-04-02T08:36:19.003Z,16.13
2023-04-02T08:38:46.988Z,15.52
2023-04-02T08:41:25.074Z,13.27
2023-04-02T08:44:18.269Z,15.13
2023-04-02T08:46:51.108Z,17.92
2023-04-02T08:49:27.221Z,19.63
2023-04-02T08:51:56.498Z,11.82
2023-04-02T08:54:29.235Z,14.80
2023-04-02T08:57:02.415Z,20.77
2023-04-02T08:59:34.724Z,18.63
2023-04-02T09:02:19.380Z,13.13
2023-04-02T09:04:47.908Z,19.83
2023-04-02T09:07:18.301Z,11.70
2023-04-02T09:09:51.284Z,16.55
2023-04-02T09:12:21.207Z,11.93
2023-04-02T09:15:03.541Z,17.42
2023-04-02T09:17:42.617Z,14.13
2023-04-02T09:20:21.679Z,12.68
2023-04-02T09:22:52.206Z,16.73
2023-04-02T09:25:22.882Z,13.05
2023-04-02T09:27:53.339Z,13.40
2023-04-02T09:30:36.412Z,13.45
2023-04-02T09:33:09.512Z,10.60
2023-04-02T09:35:57.895Z,13.20
2023-04-02T09:38:30.982Z,14.57
2023-04-02T09:41:01.596Z,10.85
2023-04-02T09:43:30.749Z,15.13
2023-04-02T09:46:03.345Z,16.75
2023-04-02T09:48:34.367Z,14.85
2023-04-02T09:51:13.833Z,13.80
2023-04-02T09:53:46.171Z,10.32
2023-04-02T09:56:17.165Z,11.82
2023-04-02T09:58:46.161Z,10.02
2023-04-02T10:01:30.909Z,8.98
2023-04-02T10:04:00.319Z,10.60
2023-04-02T10:06:29.589Z,12.07
2023-04-02T10:08:59.887Z,14.38
2023-04-02T10:11:43.590Z,11.85
2023-04-02T10:14:20.906Z,13.57
2023-04-02T10:16:52.302Z,10.95
2023-04-02T10:19:28.108Z,7.65
2023-04-02T10:21:57.853Z,16.83
2023-04-02T10:24:41.216Z,11.85
2023-04-02T10:27:22.905Z,10.20
2023-04-02T10:30:16.457Z,9.10
2023-04-02T10:32:50.775Z,7.28
2023-04-02T10:35:40.152Z,8.02
2023-04-02T10:38:22.397Z,9.57
2023-04-02T10:41:28.246Z,12.27
2023-04-02T10:44:37.713Z,8.38
2023-04-02T10:47:12.522Z,9.38
2023-04-02T10:49:48.420Z,10.27
2023-04-02T10:52:21.660Z,10.15
2023-04-02T10:54:51.743Z,6.35
2023-04-02T10:57:37.073Z,6.68
2023-04-02T11:00:17.199Z,7.25
2023-04-02T11:02:49.717Z,8.38
2023-04-02T11:05:24.361Z,4.68
2023-04-02T11:08:33.393Z,5.80
2023-04-02T11:11:08.425Z,6.22
2023-04-02T11:13:47.589Z,3.38
2023-04-02T11:16:15.792Z,2.92
2023-04-02T11:19:04.203Z,3.67
2023-04-02T11:21:51.140Z,5.82
2023-04-02T11:24:38.736Z,5.60
2023-04-02T11:27:15.769Z,8.52
2023-04-02T11:29:49.368Z,2.95
2023-04-02T11:32:36.171Z,3.15
2023-04-02T11:35:36.316Z,4.15
2023-04-02T11:38:49.664Z,3.08
2023-04-02T11:41:52.296Z,3.33
2023-04-02T11:44:24.892Z,2.97
2023-04-02T11:47:18.558Z,4.30
2023-04-02T11:50:02.386Z,1.52
2023-04-02T11:52:51.209Z,2.80
2023-04-02T11:55:25.146Z,5.72
2023-04-02T11:58:30.933Z,2.13
2023-04-02T12:01:33.443Z,2.53
2023-04-02T12:04:54.656Z,1.33
2023-04-02T12:07:56.658Z,2.72
2023-04-02T12:10:28.903Z,2.40
2023-04-02T12:12:57.463Z,2.17
2023-04-02T12:15:47.519Z,1.98
2023-04-02T12:18:17.572Z,2.47
2023-04-02T12:20:52.842Z,3.75
2023-04-02T12:23:24.043Z,5.88
2023-04-02T12:25:58.789Z,5.95
2023-04-02T12:28:31.441Z,2.92
2023-04-02T12:31:13.587Z,2.50
2023-04-02T12:33:52.771Z,4.47
2023-04-02T12:36:23.906Z,2.72
2023-04-02T12:38:54.403Z,3.92
2023-04-02T12:41:26.206Z,1.98
2023-04-02T12:44:01.727Z,2.45
2023-04-02T12:46:31.303Z,3.80
2023-04-02T12:49:06.047Z,2.53
2023-04-02T12:51:37.472Z,6.47
2023-04-02T12:54:06.428Z,5.38
2023-04-02T12:56:34.752Z,3.10
2023-04-02T12:59:02.755Z,2.33
2023-04-02T13:01:32.000Z,5.07
2023-04-02T13:04:01.533Z,7.15
2023-04-02T13:06:31.010Z,3.30
2023-04-02T13:09:01.485Z,6.18
2023-04-02T13:11:39.368Z,2.33
2023-04-02T13:14:09.793Z,2.47
2023-04-02T13:16:41.401Z,8.60
2023-04-02T13:19:37.235Z,2.67
2023-04-02T13:22:27.057Z,3.22
2023-04-02T13:24:58.246Z,2.60
2023-04-02T13:27:26.346Z,3.05
2023-04-02T13:29:54.216Z,2.55
2023-04-02T13:32:22.485Z,1.30
2023-04-02T13:34:50.257Z,5.25
2023-04-02T13:37:18.199Z,0.90
2023-04-02T13:39:46.061Z,1.27
2023-04-02T13:42:16.975Z,1.98
2023-04-02T13:44:46.706Z,2.55
2023-04-02T13:47:16.426Z,1.83
2023-04-02T13:49:45.034Z,1.17
2023-04-02T13:52:16.346Z,1.30
2023-04-02T13:54:49.177Z,0.60
2023-04-02T13:57:21.742Z,1.38
2023-04-02T13:59:49.897Z,0.85
2023-04-02T14:02:20.839Z,1.50
2023-04-02T14:04:51.157Z,1.45
2023-04-02T14:07:38.466Z,3.08
2023-04-02T14:13:03.392Z,0.95
2023-04-02T14:15:49.031Z,1.58
2023-04-02T14:18:38.467Z,1.27
2023-04-02T14:21:15.202Z,1.88
2023-04-02T14:26:26.990Z,1.92
2023-04-02T14:29:05.657Z,1.33
2023-04-02T14:31:37.573Z,1.80
2023-04-02T14:34:15.003Z,1.30
2023-04-02T14:36:56.614Z,0.85
2023-04-02T14:39:35.440Z,3.35
2023-04-02T14:42:10.752Z,2.28
2023-04-02T14:44:45.320Z,3.65
2023-04-02T14:47:19.064Z,1.67
2023-04-02T14:49:51.920Z,1.67
2023-04-02T14:52:23.113Z,4.28
2023-04-02T14:54:55.609Z,2.75
2023-04-02T14:57:25.075Z,2.47
2023-04-02T15:00:02.530Z,1.52
2023-04-02T15:02:39.460Z,2.45
2023-04-02T15:05:16.648Z,1.30
2023-04-02T15:07:51.144Z,4.45
2023-04-02T15:10:26.579Z,2.33
2023-04-02T15:12:57.963Z,7.32
2023-04-02T15:15:40.840Z,4.80
2023-04-02T15:18:16.385Z,3.45
2023-04-02T15:21:02.600Z,2.33
2023-04-02T15:23:51.747Z,3.97
2023-04-02T15:26:24.863Z,2.75
2023-04-02T15:28:58.502Z,2.00
2023-04-02T15:31:29.203Z,2.65
2023-04-02T15:34:17.236Z,2.88
2023-04-02T15:37:09.113Z,1.50
2023-04-02T15:40:00.169Z,1.77
2023-04-02T15:42:31.098Z,2.10
2023-04-02T15:45:27.492Z,2.47
2023-04-02T15:48:17.117Z,1.97
2023-04-02T15:50:54.002Z,3.15
2023-04-02T15:53:35.317Z,3.40
2023-04-02T15:56:15.866Z,2.40
2023-04-02T15:59:02.467Z,3.30
2023-04-02T16:01:40.325Z,1.45
2023-04-02T16:04:46.232Z,1.00
2023-04-02T16:07:38.551Z,1.33
2023-04-02T16:10:14.317Z,1.70
2023-04-02T16:12:53.836Z,4.37
2023-04-02T16:15:27.524Z,2.58
2023-04-02T16:18:01.757Z,1.73
2023-04-02T16:20:37.182Z,0.52
2023-04-02T16:23:12.220Z,1.02
2023-04-02T16:25:46.112Z,1.63
2023-04-02T16:28:27.948Z,1.27
2023-04-02T16:31:02.844Z,0.75
2023-04-02T16:33:47.102Z,0.60
2023-04-02T16:36:28.838Z,0.82
2023-04-02T16:39:03.816Z,0.80
2023-04-02T16:41:45.203Z,3.78
2023-04-02T16:44:25.519Z,3.22
2023-04-02T16:47:04.527Z,1.10
2023-04-02T16:49:39.082Z,1.92
2023-04-02T16:52:28.875Z,2.05
2023-04-02T16:55:11.172Z,3.40
2023-04-02T16:57:48.973Z,2.53
2023-04-02T17:00:24.959Z,3.13
2023-04-02T17:03:05.488Z,2.80
2023-04-02T17:05:49.054Z,3.08
2023-04-02T17:08:23.923Z,2.05
2023-04-02T17:10:57.892Z,1.10
2023-04-02T17:13:40.071Z,1.63
2023-04-02T17:16:18.567Z,2.40
2023-04-02T17:18:49.192Z,1.38
2023-04-02T17:21:22.197Z,2.00
2023-04-02T17:23:56.712Z,3.05
2023-04-02T17:26:28.467Z,3.55
2023-04-02T17:29:00.789Z,3.03
2023-04-02T17:31:35.797Z,1.20
2023-04-02T17:34:13.292Z,1.50
2023-04-02T17:36:49.755Z,1.95
2023-04-02T17:39:24.476Z,2.08
2023-04-02T17:42:00.366Z,2.15
2023-04-02T17:44:54.247Z,4.47
2023-04-02T17:47:23.925Z,1.30
2023-04-02T17:50:04.901Z,2.72
2023-04-02T17:52:38.055Z,2.08
2023-04-02T17:55:16.398Z,4.32
2023-04-02T17:58:01.363Z,1.95
2023-04-02T18:00:55.596Z,4.65
2023-04-02T18:03:45.374Z,4.88
2023-04-02T18:06:18.260Z,5.35
2023-04-02T18:09:02.994Z,8.60
2023-04-02T18:11:44.770Z,9.10
2023-04-02T18:14:31.004Z,9.82
2023-04-02T18:17:09.967Z,6.80
2023-04-02T18:19:51.093Z,5.18
2023-04-02T18:22:46.575Z,4.15
2023-04-02T18:25:51.921Z,3.40
2023-04-02T18:28:38.093Z,4.10
2023-04-02T18:31:14.797Z,5.03
2023-04-02T18:34:31.878Z,5.15
2023-04-02T18:37:18.667Z,5.05
2023-04-02T18:43:01.727Z,4.60
2023-04-02T18:45:42.045Z,5.03
2023-04-02T18:48:22.995Z,3.97
2023-04-02T18:51:15.205Z,4.60
2023-04-02T18:53:44.795Z,3.42
2023-04-02T18:56:23.962Z,4.13
2023-04-02T18:58:58.514Z,6.70
2023-04-02T19:01:33.348Z,5.70
2023-04-02T19:04:05.920Z,6.57
2023-04-02T19:06:40.005Z,5.03
2023-04-02T19:09:15.499Z,3.63
2023-04-02T19:11:46.158Z,5.20
2023-04-02T19:14:18.456Z,4.45
2023-04-02T19:17:06.737Z,6.22
2023-04-02T19:19:42.206Z,4.20
2023-04-02T19:25:46.409Z,4.35
2023-04-02T19:28:25.393Z,8.02
2023-04-02T19:31:27.441Z,6.38
2023-04-02T19:34:07.784Z,8.98
2023-04-02T19:36:45.314Z,9.77
2023-04-02T19:39:48.601Z,10.88
2023-04-02T19:42:29.452Z,7.32
2023-04-02T19:44:57.776Z,6.55
2023-04-02T19:47:27.892Z,5.22
2023-04-02T19:49:57.760Z,5.22
2023-04-02T19:52:28.811Z,5.70
2023-04-02T19:54:58.692Z,6.63
2023-04-02T19:57:28.649Z,8.00
2023-04-02T19:59:58.701Z,8.27
2023-04-02T20:02:32.212Z,4.07
2023-04-02T20:05:05.313Z,5.03
2023-04-02T20:07:35.032Z,3.63
2023-04-02T20:10:03.598Z,4.72
2023-04-02T20:12:31.963Z,3.40
2023-04-02T20:15:00.074Z,4.60
2023-04-02T20:17:30.109Z,3.58
2023-04-02T20:19:59.675Z,2.25
2023-04-02T20:22:29.441Z,4.40
2023-04-02T20:24:57.837Z,4.47
2023-04-02T20:27:28.472Z,3.28
2023-04-02T20:30:00.141Z,4.57
2023-04-02T20:32:30.816Z,2.97
2023-04-02T20:35:02.326Z,2.95
2023-04-02T20:37:34.509Z,4.25
2023-04-02T20:40:04.975Z,3.47
2023-04-02T20:42:36.286Z,4.28
2023-04-02T20:45:06.457Z,4.65
2023-04-02T20:47:34.514Z,5.35
2023-04-02T20:50:02.575Z,4.43
2023-04-02T20:52:33.692Z,5.40
2023-04-02T20:55:02.092Z,2.72
2023-04-02T20:57:30.850Z,4.25
2023-04-02T20:59:59.318Z,3.78
2023-04-02T21:02:27.165Z,2.75
2023-04-02T21:04:55.231Z,4.97
2023-04-02T21:07:25.791Z,3.78
2023-04-02T21:09:55.309Z,3.17
2023-04-02T21:12:25.268Z,2.97
2023-04-02T21:14:58.401Z,2.25
2023-04-02T21:17:27.505Z,2.40
2023-04-02T21:19:55.577Z,2.83
2023-04-02T21:22:24.106Z,2.25
2023-04-02T21:24:52.056Z,3.53
2023-04-02T21:27:25.978Z,4.72
2023-04-02T21:29:54.080Z,4.00
2023-04-02T21:32:22.410Z,4.57
2023-04-02T21:34:50.828Z,4.25
2023-04-02T21:37:18.738Z,6.20
2023-04-02T21:39:47.003Z,4.55
2023-04-02T21:42:15.503Z,5.70
2023-04-02T21:44:45.150Z,3.38
2023-04-02T21:47:13.187Z,3.53
2023-04-02T21:49:41.279Z,4.20
2023-04-02T21:52:09.446Z,4.30
2023-04-02T21:54:37.444Z,2.97
2023-04-02T21:57:05.823Z,3.63
2023-04-02T21:59:33.718Z,5.72
2023-04-02T22:02:04.966Z,3.70
2023-04-02T22:04:33.677Z,3.42
2023-04-02T22:07:01.786Z,4.55
2023-04-02T22:09:29.954Z,5.47
2023-04-02T22:11:59.560Z,2.95
2023-04-02T22:17:16.655Z,7.80
2023-04-02T22:19:44.903Z,4.88
2023-04-02T22:22:12.916Z,4.03
2023-04-02T22:24:41.129Z,4.70
2023-04-02T22:27:09.321Z,4.97
2023-04-02T22:29:52.648Z,5.10
2023-04-02T22:32:22.267Z,2.97
2023-04-02T22:34:50.440Z,3.13
2023-04-02T22:37:18.457Z,5.10
2023-04-02T22:40:11.471Z,4.53
2023-04-02T22:42:39.437Z,4.88
2023-04-02T22:45:08.517Z,5.35
2023-04-02T22:47:38.245Z,4.20
2023-04-02T22:50:07.932Z,3.53
2023-04-02T22:55:22.840Z,4.70
2023-04-02T22:58:03.382Z,5.22
2023-04-02T23:00:31.783Z,6.60
2023-04-02T23:03:01.650Z,4.95
2023-04-02T23:05:30.315Z,4.07
2023-04-02T23:07:58.602Z,4.60
2023-04-02T23:10:29.074Z,4.00
2023-04-02T23:12:59.184Z,3.55
2023-04-02T23:15:39.443Z,5.00
2023-04-02T23:18:09.412Z,3.85
2023-04-02T23:20:38.093Z,4.03
2023-04-02T23:23:06.661Z,3.88
2023-04-02T23:25:38.489Z,3.75
2023-04-02T23:28:06.885Z,5.25
2023-04-02T23:30:35.595Z,3.13
2023-04-02T23:33:05.388Z,5.03
2023-04-02T23:35:35.322Z,2.75
2023-04-02T23:38:03.843Z,3.72
2023-04-02T23:40:32.263Z,3.45
2023-04-02T23:43:00.968Z,4.10
2023-04-02T23:45:29.330Z,3.30
2023-04-02T23:47:57.874Z,16.77
2023-04-02T23:50:26.379Z,4.10
2023-04-02T23:52:56.601Z,5.18
2023-04-02T23:55:24.986Z,2.88
2023-04-02T23:57:53.274Z,3.45
