createdAt,value
2019-02-26T00:00:32.848Z,0
2019-02-26T00:01:35.018Z,0
2019-02-26T00:02:35.066Z,0
2019-02-26T00:03:37.743Z,0
2019-02-26T00:04:39.220Z,0
2019-02-26T00:05:35.344Z,0
2019-02-26T00:06:34.814Z,0
2019-02-26T00:07:36.598Z,0
2019-02-26T00:08:35.942Z,0
2019-02-26T00:09:37.892Z,0
2019-02-26T00:10:39.046Z,0
2019-02-26T00:11:40.134Z,0
2019-02-26T00:12:37.403Z,0
2019-02-26T00:13:36.689Z,0
2019-02-26T00:14:34.408Z,0
2019-02-26T00:15:31.252Z,0
2019-02-26T00:16:29.517Z,0
2019-02-26T00:17:30.838Z,0
2019-02-26T00:18:30.512Z,0
2019-02-26T00:19:28.753Z,0
2019-02-26T00:20:29.488Z,0
2019-02-26T00:21:35.771Z,0
2019-02-26T00:22:29.936Z,0
2019-02-26T00:23:34.309Z,0
2019-02-26T00:24:30.330Z,0
2019-02-26T00:25:29.890Z,0
2019-02-26T00:26:29.769Z,0
2019-02-26T00:27:35.571Z,0
2019-02-26T00:28:30.490Z,0
2019-02-26T00:29:35.183Z,0
2019-02-26T00:30:28.411Z,0
2019-02-26T00:31:35.046Z,0
2019-02-26T00:32:29.869Z,0
2019-02-26T00:33:35.299Z,0
2019-02-26T00:34:30.328Z,0
2019-02-26T00:35:32.459Z,0
2019-02-26T00:36:31.476Z,0
2019-02-26T00:37:35.469Z,0
2019-02-26T00:38:28.557Z,0
2019-02-26T00:39:35.765Z,0
2019-02-26T00:40:29.501Z,0
2019-02-26T00:41:40.211Z,0
2019-02-26T00:42:38.267Z,0
2019-02-26T00:43:39.149Z,0
2019-02-26T00:44:38.838Z,0
2019-02-26T00:45:40.943Z,0
2019-02-26T00:46:36.964Z,0
2019-02-26T00:47:33.995Z,0
2019-02-26T00:48:31.265Z,0
2019-02-26T00:49:35.098Z,0
2019-02-26T00:50:32.609Z,0
2019-02-26T00:51:33.290Z,0
2019-02-26T00:52:32.548Z,0
2019-02-26T00:53:35.893Z,0
2019-02-26T00:54:38.993Z,0
2019-02-26T00:55:41.324Z,0
2019-02-26T00:56:36.786Z,0
2019-02-26T00:57:37.895Z,0
2019-02-26T00:58:28.664Z,0
2019-02-26T00:59:29.206Z,0
2019-02-26T01:00:36.149Z,0
2019-02-26T01:01:32.706Z,0
2019-02-26T01:02:28.990Z,0
2019-02-26T01:03:29.271Z,0
2019-02-26T01:04:29.021Z,0
2019-02-26T01:05:29.299Z,0
2019-02-26T01:06:35.902Z,0
2019-02-26T01:07:35.124Z,0
2019-02-26T01:08:29.879Z,0
2019-02-26T01:09:36.107Z,0
2019-02-26T01:10:30.721Z,0
2019-02-26T01:11:34.856Z,0
2019-02-26T01:12:30.897Z,0
2019-02-26T01:13:36.191Z,0
2019-02-26T01:14:32.021Z,0
2019-02-26T01:15:29.479Z,0
2019-02-26T01:16:28.984Z,0
2019-02-26T01:17:31.087Z,0
2019-02-26T01:18:33.710Z,0
2019-02-26T01:19:29.549Z,0
2019-02-26T01:20:36.563Z,0
2019-02-26T01:21:40.118Z,0
2019-02-26T01:22:31.045Z,0
2019-02-26T01:23:35.464Z,0
2019-02-26T01:24:35.538Z,0
2019-02-26T01:25:31.771Z,0
2019-02-26T01:26:32.372Z,0
2019-02-26T01:27:29.695Z,0
2019-02-26T01:28:33.755Z,0
2019-02-26T01:29:36.896Z,0
2019-02-26T01:30:38.733Z,0
2019-02-26T01:31:36.493Z,0
2019-02-26T01:32:32.117Z,0
2019-02-26T01:33:37.338Z,0
2019-02-26T01:34:29.552Z,0
2019-02-26T01:35:35.371Z,0
2019-02-26T01:36:32.443Z,0
2019-02-26T01:37:34.294Z,0
2019-02-26T01:38:31.472Z,0
2019-02-26T01:39:32.416Z,0
2019-02-26T01:40:32.600Z,0
2019-02-26T01:41:34.096Z,0
2019-02-26T01:42:36.277Z,0
2019-02-26T01:43:29.464Z,0
2019-02-26T01:44:39.797Z,0
2019-02-26T01:45:36.927Z,0
2019-02-26T01:46:29.985Z,0
2019-02-26T01:47:33.259Z,0
2019-02-26T01:48:30.295Z,0
2019-02-26T01:49:33.660Z,0
2019-02-26T01:50:33.152Z,0
2019-02-26T01:51:33.459Z,0
2019-02-26T01:52:30.129Z,0
2019-02-26T01:53:34.111Z,0
2019-02-26T01:54:33.358Z,0
2019-02-26T01:55:33.632Z,0
2019-02-26T01:56:29.947Z,0
2019-02-26T01:57:33.805Z,0
2019-02-26T01:58:33.407Z,0
2019-02-26T01:59:31.689Z,0
2019-02-26T02:00:32.378Z,0
2019-02-26T02:01:32.948Z,0
2019-02-26T02:02:35.124Z,0
2019-02-26T02:03:34.847Z,0
2019-02-26T02:04:31.935Z,0
2019-02-26T02:05:35.772Z,0
2019-02-26T02:06:30.849Z,0
2019-02-26T02:07:35.382Z,0
2019-02-26T02:08:33.588Z,0
2019-02-26T02:09:32.422Z,0
2019-02-26T02:10:30.189Z,0
2019-02-26T02:11:42.822Z,0
2019-02-26T02:12:43.085Z,0
2019-02-26T02:13:43.827Z,0
2019-02-26T02:14:30.258Z,0
2019-02-26T02:15:32.448Z,0
2019-02-26T02:16:35.879Z,0
2019-02-26T02:17:35.131Z,0
2019-02-26T02:18:34.552Z,0
2019-02-26T02:19:37.485Z,0
2019-02-26T02:20:31.074Z,0
2019-02-26T02:21:38.160Z,0
2019-02-26T02:22:33.004Z,0
2019-02-26T02:23:35.204Z,0
2019-02-26T02:24:33.105Z,0
2019-02-26T02:25:38.613Z,0
2019-02-26T02:26:30.483Z,0
2019-02-26T02:27:37.701Z,0
2019-02-26T02:28:39.391Z,0
2019-02-26T02:29:35.114Z,0
2019-02-26T02:30:41.344Z,0
2019-02-26T02:31:40.745Z,0
2019-02-26T02:32:39.391Z,0
2019-02-26T02:33:40.040Z,0
2019-02-26T02:34:43.132Z,0
2019-02-26T02:35:30.887Z,0
2019-02-26T02:36:34.831Z,0
2019-02-26T02:37:38.051Z,0
2019-02-26T02:38:30.951Z,0
2019-02-26T02:39:36.250Z,0
2019-02-26T02:40:30.988Z,0
2019-02-26T02:41:31.247Z,0
2019-02-26T02:42:30.991Z,0
2019-02-26T02:43:33.080Z,0
2019-02-26T02:44:33.961Z,0
2019-02-26T02:45:30.809Z,0
2019-02-26T02:46:31.085Z,0
2019-02-26T02:47:39.403Z,0
2019-02-26T02:48:31.138Z,0
2019-02-26T02:49:33.606Z,0
2019-02-26T02:50:31.149Z,0
2019-02-26T02:51:39.512Z,0
2019-02-26T02:52:40.109Z,0
2019-02-26T02:53:36.762Z,0
2019-02-26T02:54:33.015Z,0
2019-02-26T02:55:30.719Z,0
2019-02-26T02:56:34.229Z,0
2019-02-26T02:57:38.782Z,0
2019-02-26T02:58:35.256Z,0
2019-02-26T02:59:37.189Z,0
2019-02-26T03:00:38.849Z,0
2019-02-26T03:01:35.693Z,0
2019-02-26T03:02:37.428Z,0
2019-02-26T03:03:31.633Z,0
2019-02-26T03:04:39.347Z,0
2019-02-26T03:05:36.839Z,0
2019-02-26T03:06:41.021Z,0
2019-02-26T03:07:35.982Z,0
2019-02-26T03:08:31.790Z,0
2019-02-26T03:09:35.305Z,0
2019-02-26T03:10:45.548Z,0
2019-02-26T03:11:35.864Z,0
2019-02-26T03:12:31.269Z,0
2019-02-26T03:13:34.797Z,0
2019-02-26T03:14:36.373Z,0
2019-02-26T03:15:40.242Z,0
2019-02-26T03:16:36.163Z,0
2019-02-26T03:17:31.352Z,0
2019-02-26T03:18:31.131Z,0
2019-02-26T03:19:40.356Z,0
2019-02-26T03:20:43.778Z,0
2019-02-26T03:21:37.671Z,0
2019-02-26T03:22:33.233Z,0
2019-02-26T03:23:34.277Z,0
2019-02-26T03:24:40.363Z,0
2019-02-26T03:25:35.927Z,0
2019-02-26T03:26:34.480Z,0
2019-02-26T03:27:40.437Z,0
2019-02-26T03:28:39.491Z,0
2019-02-26T03:29:31.300Z,0
2019-02-26T03:30:49.421Z,0
2019-02-26T03:31:57.779Z,0
2019-02-26T03:32:31.376Z,0
2019-02-26T03:33:31.938Z,0
2019-02-26T03:34:34.762Z,0
2019-02-26T03:35:33.121Z,0
2019-02-26T03:36:35.045Z,0
2019-02-26T03:37:38.670Z,0
2019-02-26T03:38:35.526Z,0
2019-02-26T03:39:31.482Z,0
2019-02-26T03:40:38.527Z,0
2019-02-26T03:41:37.852Z,0
2019-02-26T03:42:33.348Z,0
2019-02-26T03:43:36.866Z,0
2019-02-26T03:44:36.701Z,0
2019-02-26T03:45:33.865Z,0
2019-02-26T03:46:32.478Z,0
2019-02-26T03:47:31.906Z,0
2019-02-26T03:48:31.897Z,0
2019-02-26T03:49:35.296Z,0
2019-02-26T03:50:35.417Z,0
2019-02-26T03:51:31.981Z,0
2019-02-26T03:52:36.043Z,0
2019-02-26T03:53:43.952Z,0
2019-02-26T03:54:32.007Z,0
2019-02-26T03:55:36.609Z,0
2019-02-26T03:56:32.539Z,0
2019-02-26T03:57:34.224Z,0
2019-02-26T03:58:32.066Z,0
2019-02-26T03:59:32.636Z,0
2019-02-26T04:00:38.324Z,0
2019-02-26T04:01:32.404Z,0
2019-02-26T04:02:32.976Z,0
2019-02-26T04:03:39.510Z,0
2019-02-26T04:04:38.136Z,0
2019-02-26T04:05:32.698Z,0
2019-02-26T04:06:36.432Z,0
2019-02-26T04:07:40.962Z,0
2019-02-26T04:08:36.994Z,0
2019-02-26T04:09:32.512Z,0
2019-02-26T04:10:32.551Z,0
2019-02-26T04:11:36.711Z,0
2019-02-26T04:12:41.770Z,0
2019-02-26T04:13:32.065Z,0
2019-02-26T04:14:37.446Z,0
2019-02-26T04:15:40.711Z,0
2019-02-26T04:16:35.248Z,0
2019-02-26T04:17:44.402Z,0
2019-02-26T04:18:37.130Z,0
2019-02-26T04:19:36.352Z,0
2019-02-26T04:20:35.906Z,0
2019-02-26T04:21:32.455Z,0
2019-02-26T04:22:35.450Z,0
2019-02-26T04:23:33.159Z,0
2019-02-26T04:24:42.185Z,0
2019-02-26T04:25:41.358Z,0
2019-02-26T04:26:39.894Z,0
2019-02-26T04:27:38.485Z,0
2019-02-26T04:28:47.568Z,0
2019-02-26T04:29:35.228Z,0
2019-02-26T04:30:38.896Z,0
2019-02-26T04:31:32.643Z,0
2019-02-26T04:32:32.909Z,0
2019-02-26T04:33:41.302Z,0
2019-02-26T04:34:32.959Z,0
2019-02-26T04:35:32.743Z,0
2019-02-26T04:36:34.348Z,0
2019-02-26T04:37:40.987Z,0
2019-02-26T04:38:38.252Z,0
2019-02-26T04:39:33.970Z,0
2019-02-26T04:40:43.311Z,0
2019-02-26T04:41:34.882Z,0
2019-02-26T04:42:35.998Z,0
2019-02-26T04:43:41.041Z,0
2019-02-26T04:44:39.094Z,0
2019-02-26T04:45:33.133Z,0
2019-02-26T04:46:42.027Z,0
2019-02-26T04:47:44.019Z,0
2019-02-26T04:48:41.172Z,0
2019-02-26T04:49:45.229Z,0
2019-02-26T04:50:46.831Z,0
2019-02-26T04:51:34.233Z,0
2019-02-26T04:52:41.134Z,0
2019-02-26T04:53:41.120Z,0
2019-02-26T04:54:43.545Z,0
2019-02-26T04:55:44.849Z,0
2019-02-26T04:56:45.091Z,0
2019-02-26T04:57:33.342Z,0
2019-02-26T04:58:34.295Z,0
2019-02-26T04:59:41.032Z,0
2019-02-26T05:00:43.054Z,0
2019-02-26T05:01:34.709Z,0
2019-02-26T05:02:33.168Z,0
2019-02-26T05:03:33.445Z,0
2019-02-26T05:04:42.094Z,0
2019-02-26T05:05:41.511Z,0
2019-02-26T05:06:33.239Z,0
2019-02-26T05:07:36.110Z,0
2019-02-26T05:08:40.656Z,0
2019-02-26T05:09:39.860Z,0
2019-02-26T05:10:40.511Z,0
2019-02-26T05:11:45.453Z,0
2019-02-26T05:12:42.395Z,0
2019-02-26T05:13:39.476Z,0
2019-02-26T05:14:33.630Z,0
2019-02-26T05:15:39.692Z,0
2019-02-26T05:16:44.095Z,0
2019-02-26T05:17:39.875Z,0
2019-02-26T05:18:40.541Z,0
2019-02-26T05:19:33.464Z,0
2019-02-26T05:20:39.867Z,0
2019-02-26T05:21:42.290Z,0
2019-02-26T05:22:38.051Z,0
2019-02-26T05:23:39.966Z,0
2019-02-26T05:24:34.937Z,0
2019-02-26T05:25:39.616Z,0
2019-02-26T05:26:34.911Z,0
2019-02-26T05:27:36.309Z,0
2019-02-26T05:28:40.812Z,0
2019-02-26T05:29:33.886Z,0
2019-02-26T05:30:33.908Z,0
2019-02-26T05:31:42.938Z,0
2019-02-26T05:32:40.244Z,0
2019-02-26T05:33:39.195Z,0
2019-02-26T05:34:34.905Z,0
2019-02-26T05:35:34.257Z,0
2019-02-26T05:36:43.435Z,0
2019-02-26T05:37:43.269Z,0
2019-02-26T05:38:42.305Z,0
2019-02-26T05:39:37.856Z,0
2019-02-26T05:40:37.396Z,0
2019-02-26T05:41:33.848Z,0
2019-02-26T05:42:33.859Z,0
2019-02-26T05:43:40.221Z,0
2019-02-26T05:44:34.143Z,0
2019-02-26T05:45:41.434Z,0
2019-02-26T05:46:38.230Z,0
2019-02-26T05:47:35.586Z,0
2019-02-26T05:48:37.064Z,0
2019-02-26T05:49:43.266Z,0
2019-02-26T05:50:44.650Z,0
2019-02-26T05:51:42.966Z,0
2019-02-26T05:52:40.275Z,0
2019-02-26T05:53:34.060Z,0
2019-02-26T05:54:34.338Z,0
2019-02-26T05:55:35.284Z,0
2019-02-26T05:56:38.047Z,0
2019-02-26T05:57:41.448Z,0
2019-02-26T05:58:39.264Z,0
2019-02-26T05:59:34.414Z,0
2019-02-26T06:00:40.579Z,0
2019-02-26T06:01:36.665Z,0
2019-02-26T06:02:37.142Z,0
2019-02-26T06:03:34.252Z,0
2019-02-26T06:04:40.933Z,0
2019-02-26T06:05:35.345Z,0
2019-02-26T06:06:34.544Z,0
2019-02-26T06:07:43.496Z,0
2019-02-26T06:08:43.751Z,0
2019-02-26T06:09:40.585Z,0
2019-02-26T06:10:39.383Z,0
2019-02-26T06:11:51.721Z,0
2019-02-26T06:12:41.404Z,0
2019-02-26T06:13:43.194Z,0
2019-02-26T06:14:43.525Z,0
2019-02-26T06:15:40.302Z,0
2019-02-26T06:16:38.522Z,0
2019-02-26T06:17:42.856Z,0
2019-02-26T06:18:34.730Z,0
2019-02-26T06:19:44.903Z,0
2019-02-26T06:20:40.970Z,0
2019-02-26T06:21:35.044Z,0
2019-02-26T06:22:39.214Z,0
2019-02-26T06:23:45.633Z,0
2019-02-26T06:24:42.584Z,0
2019-02-26T06:25:35.201Z,0
2019-02-26T06:26:47.590Z,0
2019-02-26T06:27:36.258Z,0
2019-02-26T06:28:43.515Z,0
2019-02-26T06:29:42.261Z,0
2019-02-26T06:30:34.674Z,0
2019-02-26T06:31:34.692Z,5
2019-02-26T06:32:47.246Z,5
2019-02-26T06:33:45.288Z,5
2019-02-26T06:34:35.002Z,5
2019-02-26T06:35:38.794Z,5
2019-02-26T06:36:37.259Z,5
2019-02-26T06:37:42.620Z,5
2019-02-26T06:38:39.690Z,5
2019-02-26T06:39:40.861Z,5
2019-02-26T06:40:41.901Z,5
2019-02-26T06:41:35.111Z,5
2019-02-26T06:42:42.751Z,5
2019-02-26T06:43:42.111Z,10
2019-02-26T06:44:36.828Z,10
2019-02-26T06:45:35.488Z,10
2019-02-26T06:46:42.532Z,10
2019-02-26T06:47:40.489Z,10
2019-02-26T06:48:38.838Z,10
2019-02-26T06:49:37.425Z,10
2019-02-26T06:50:41.039Z,10
2019-02-26T06:51:37.838Z,10
2019-02-26T06:52:47.476Z,10
2019-02-26T06:53:35.330Z,10
2019-02-26T06:54:38.556Z,15
2019-02-26T06:55:34.830Z,15
2019-02-26T06:56:48.045Z,15
2019-02-26T06:57:35.385Z,15
2019-02-26T06:58:36.212Z,15
2019-02-26T06:59:41.205Z,15
2019-02-26T07:00:38.271Z,15
2019-02-26T07:01:42.040Z,15
2019-02-26T07:02:37.636Z,15
2019-02-26T07:03:35.510Z,15
2019-02-26T07:04:38.361Z,15
2019-02-26T07:05:35.517Z,15
2019-02-26T07:06:42.619Z,15
2019-02-26T07:07:35.308Z,15
2019-02-26T07:08:41.938Z,20
2019-02-26T07:09:41.506Z,20
2019-02-26T07:10:40.453Z,20
2019-02-26T07:11:42.193Z,20
2019-02-26T07:12:35.736Z,20
2019-02-26T07:13:38.652Z,20
2019-02-26T07:14:41.301Z,20
2019-02-26T07:15:38.139Z,20
2019-02-26T07:16:39.763Z,20
2019-02-26T07:17:45.847Z,20
2019-02-26T07:18:35.481Z,20
2019-02-26T07:19:42.465Z,20
2019-02-26T07:20:57.259Z,20
2019-02-26T07:21:35.795Z,20
2019-02-26T07:22:35.547Z,25
2019-02-26T07:23:44.154Z,25
2019-02-26T07:24:38.414Z,25
2019-02-26T07:25:41.934Z,25
2019-02-26T07:26:36.623Z,25
2019-02-26T07:27:42.784Z,25
2019-02-26T07:28:35.592Z,25
2019-02-26T07:29:52.841Z,25
2019-02-26T07:30:39.879Z,25
2019-02-26T07:31:41.767Z,25
2019-02-26T07:32:36.412Z,25
2019-02-26T07:33:44.007Z,25
2019-02-26T07:34:36.574Z,30
2019-02-26T07:35:42.418Z,30
2019-02-26T07:36:36.779Z,30
2019-02-26T07:37:44.127Z,30
2019-02-26T07:38:51.016Z,30
2019-02-26T07:39:35.594Z,30
2019-02-26T07:40:42.693Z,30
2019-02-26T07:41:39.509Z,30
2019-02-26T07:42:46.069Z,30
2019-02-26T07:43:41.696Z,30
2019-02-26T07:44:37.337Z,30
2019-02-26T07:45:39.298Z,30
2019-02-26T07:46:40.688Z,30
2019-02-26T07:47:41.017Z,30
2019-02-26T07:48:40.985Z,30
2019-02-26T07:49:36.017Z,30
2019-02-26T07:50:50.780Z,30
2019-02-26T07:51:43.006Z,30
2019-02-26T07:52:39.787Z,30
2019-02-26T07:53:36.341Z,30
2019-02-26T07:54:42.702Z,30
2019-02-26T07:55:44.073Z,30
2019-02-26T07:56:39.316Z,30
2019-02-26T07:57:36.832Z,30
2019-02-26T07:58:45.091Z,30
2019-02-26T07:59:44.663Z,35
2019-02-26T08:00:47.766Z,35
2019-02-26T08:01:39.770Z,35
2019-02-26T08:02:41.392Z,35
2019-02-26T08:03:38.712Z,35
2019-02-26T08:04:44.208Z,30
2019-02-26T08:05:38.041Z,35
2019-02-26T08:06:42.901Z,35
2019-02-26T08:07:38.127Z,35
2019-02-26T08:08:37.434Z,35
2019-02-26T08:09:36.362Z,35
2019-02-26T08:10:42.869Z,35
2019-02-26T08:11:40.769Z,35
2019-02-26T08:12:44.754Z,35
2019-02-26T08:13:42.739Z,35
2019-02-26T08:14:37.936Z,35
2019-02-26T08:15:42.520Z,35
2019-02-26T08:16:39.446Z,35
2019-02-26T08:17:37.041Z,35
2019-02-26T08:18:36.529Z,35
2019-02-26T08:19:49.321Z,35
2019-02-26T08:20:42.951Z,35
2019-02-26T08:21:38.733Z,35
2019-02-26T08:22:42.929Z,40
2019-02-26T08:23:37.118Z,40
2019-02-26T08:24:36.359Z,40
2019-02-26T08:25:37.411Z,40
2019-02-26T08:26:42.797Z,40
2019-02-26T08:27:42.565Z,40
2019-02-26T08:28:41.974Z,35
2019-02-26T08:29:42.846Z,35
2019-02-26T08:30:40.123Z,35
2019-02-26T08:31:37.389Z,35
2019-02-26T08:32:39.227Z,35
2019-02-26T08:33:37.287Z,35
2019-02-26T08:34:39.078Z,35
2019-02-26T08:35:36.815Z,35
2019-02-26T08:36:37.084Z,35
2019-02-26T08:37:36.843Z,35
2019-02-26T08:38:39.293Z,35
2019-02-26T08:39:39.890Z,35
2019-02-26T08:40:37.526Z,35
2019-02-26T08:41:36.914Z,35
2019-02-26T08:42:36.945Z,35
2019-02-26T08:43:37.493Z,35
2019-02-26T08:44:37.095Z,35
2019-02-26T08:45:37.914Z,35
2019-02-26T08:46:37.774Z,35
2019-02-26T08:47:37.533Z,35
2019-02-26T08:48:39.384Z,35
2019-02-26T08:49:40.767Z,35
2019-02-26T08:50:46.609Z,35
2019-02-26T08:51:37.352Z,35
2019-02-26T08:52:38.841Z,35
2019-02-26T08:53:38.898Z,35
2019-02-26T08:54:42.339Z,35
2019-02-26T08:55:37.421Z,35
2019-02-26T08:56:45.327Z,35
2019-02-26T08:57:37.457Z,35
2019-02-26T08:58:37.213Z,35
2019-02-26T08:59:37.497Z,35
2019-02-26T09:00:38.639Z,35
2019-02-26T09:01:37.262Z,35
2019-02-26T09:02:37.536Z,35
2019-02-26T09:03:48.149Z,35
2019-02-26T09:04:42.577Z,35
2019-02-26T09:05:41.340Z,35
2019-02-26T09:06:37.356Z,35
2019-02-26T09:07:37.846Z,35
2019-02-26T09:08:45.349Z,35
2019-02-26T09:09:40.350Z,35
2019-02-26T09:10:41.261Z,35
2019-02-26T09:11:43.204Z,35
2019-02-26T09:12:38.912Z,35
2019-02-26T09:13:45.691Z,35
2019-02-26T09:14:50.048Z,35
2019-02-26T09:15:45.254Z,35
2019-02-26T09:16:40.218Z,35
2019-02-26T09:17:46.534Z,35
2019-02-26T09:18:44.957Z,35
2019-02-26T09:19:43.020Z,35
2019-02-26T09:20:37.607Z,35
2019-02-26T09:21:45.157Z,35
2019-02-26T09:22:37.652Z,35
2019-02-26T09:23:40.353Z,35
2019-02-26T09:24:37.680Z,35
2019-02-26T09:25:41.038Z,35
2019-02-26T09:26:37.970Z,35
2019-02-26T09:27:47.639Z,35
2019-02-26T09:28:38.849Z,35
2019-02-26T09:29:48.261Z,35
2019-02-26T09:30:45.171Z,35
2019-02-26T09:31:38.319Z,35
2019-02-26T09:32:46.884Z,35
2019-02-26T09:33:47.786Z,35
2019-02-26T09:34:44.283Z,35
2019-02-26T09:35:40.950Z,35
2019-02-26T09:36:38.577Z,35
2019-02-26T09:37:37.653Z,35
2019-02-26T09:38:39.236Z,35
2019-02-26T09:39:43.959Z,35
2019-02-26T09:40:42.496Z,35
2019-02-26T09:41:47.774Z,35
2019-02-26T09:42:41.024Z,35
2019-02-26T09:43:40.833Z,35
2019-02-26T09:44:42.437Z,35
2019-02-26T09:45:41.108Z,35
2019-02-26T09:46:46.580Z,35
2019-02-26T09:47:44.793Z,35
2019-02-26T09:48:44.760Z,35
2019-02-26T09:49:42.614Z,35
2019-02-26T09:50:41.867Z,35
2019-02-26T09:51:44.616Z,35
2019-02-26T09:52:40.709Z,35
2019-02-26T09:53:38.457Z,35
2019-02-26T09:54:47.722Z,35
2019-02-26T09:55:37.977Z,35
2019-02-26T09:56:38.502Z,35
2019-02-26T09:57:38.524Z,35
2019-02-26T09:58:43.748Z,35
2019-02-26T09:59:43.399Z,35
2019-02-26T10:00:40.479Z,35
2019-02-26T10:01:45.398Z,35
2019-02-26T10:02:40.015Z,35
2019-02-26T10:03:46.309Z,35
2019-02-26T10:04:38.401Z,35
2019-02-26T10:05:38.672Z,35
2019-02-26T10:06:44.836Z,35
2019-02-26T10:07:43.542Z,35
2019-02-26T10:08:40.077Z,35
2019-02-26T10:09:50.085Z,35
2019-02-26T10:10:46.063Z,35
2019-02-26T10:11:39.320Z,35
2019-02-26T10:12:44.215Z,35
2019-02-26T10:13:39.557Z,35
2019-02-26T10:14:43.324Z,35
2019-02-26T10:15:44.988Z,35
2019-02-26T10:16:41.799Z,35
2019-02-26T10:17:47.455Z,35
2019-02-26T10:18:39.599Z,35
2019-02-26T10:19:45.455Z,35
2019-02-26T10:20:42.626Z,35
2019-02-26T10:21:47.310Z,35
2019-02-26T10:22:46.639Z,35
2019-02-26T10:23:47.127Z,30
2019-02-26T10:24:45.120Z,30
2019-02-26T10:25:46.085Z,35
2019-02-26T10:26:45.841Z,35
2019-02-26T10:27:48.367Z,35
2019-02-26T10:28:57.752Z,35
2019-02-26T10:29:48.030Z,35
2019-02-26T10:30:48.182Z,35
2019-02-26T10:31:42.867Z,35
2019-02-26T10:32:40.129Z,35
2019-02-26T10:33:50.862Z,35
2019-02-26T10:34:40.031Z,35
2019-02-26T10:35:50.018Z,35
2019-02-26T10:36:53.722Z,35
2019-02-26T10:37:47.608Z,35
2019-02-26T10:38:44.755Z,35
2019-02-26T10:39:42.128Z,35
2019-02-26T10:41:05.088Z,35
2019-02-26T10:41:46.726Z,30
2019-02-26T10:42:51.022Z,35
2019-02-26T10:43:40.017Z,35
2019-02-26T10:44:39.186Z,35
2019-02-26T10:45:50.481Z,30
2019-02-26T10:46:47.135Z,30
2019-02-26T10:47:42.087Z,30
2019-02-26T10:48:40.960Z,30
2019-02-26T10:49:39.217Z,30
2019-02-26T10:50:51.942Z,30
2019-02-26T10:51:42.378Z,30
2019-02-26T10:52:40.045Z,30
2019-02-26T10:53:39.805Z,30
2019-02-26T10:54:50.626Z,30
2019-02-26T10:55:48.657Z,30
2019-02-26T10:56:49.077Z,30
2019-02-26T10:57:43.240Z,30
2019-02-26T10:58:39.117Z,30
2019-02-26T10:59:42.185Z,30
2019-02-26T11:00:44.978Z,30
2019-02-26T11:01:42.788Z,30
2019-02-26T11:02:40.684Z,30
2019-02-26T11:03:55.177Z,30
2019-02-26T11:04:55.475Z,30
2019-02-26T11:05:45.831Z,30
2019-02-26T11:06:49.135Z,30
2019-02-26T11:07:44.715Z,30
2019-02-26T11:08:43.882Z,30
2019-02-26T11:09:41.127Z,30
2019-02-26T11:10:49.289Z,30
2019-02-26T11:11:47.013Z,30
2019-02-26T11:12:43.133Z,30
2019-02-26T11:13:50.507Z,30
2019-02-26T11:14:46.688Z,30
2019-02-26T11:15:43.311Z,30
2019-02-26T11:16:43.761Z,30
2019-02-26T11:17:43.071Z,30
2019-02-26T11:18:47.847Z,30
2019-02-26T11:19:48.275Z,30
2019-02-26T11:20:45.287Z,30
2019-02-26T11:21:39.539Z,30
2019-02-26T11:22:44.785Z,30
2019-02-26T11:23:48.823Z,30
2019-02-26T11:24:42.995Z,30
2019-02-26T11:25:41.351Z,30
2019-02-26T11:26:48.632Z,30
2019-02-26T11:27:48.888Z,30
2019-02-26T11:28:50.327Z,30
2019-02-26T11:29:47.849Z,30
2019-02-26T11:30:41.437Z,30
2019-02-26T11:31:44.687Z,30
2019-02-26T11:32:49.021Z,30
2019-02-26T11:33:40.012Z,30
2019-02-26T11:34:45.259Z,30
2019-02-26T11:35:44.287Z,30
2019-02-26T11:36:47.458Z,30
2019-02-26T11:37:42.336Z,30
2019-02-26T11:38:48.942Z,30
2019-02-26T11:39:40.134Z,30
2019-02-26T11:40:40.172Z,30
2019-02-26T11:41:43.364Z,30
2019-02-26T11:42:44.316Z,30
2019-02-26T11:43:40.739Z,30
2019-02-26T11:44:40.730Z,35
2019-02-26T11:45:47.413Z,35
2019-02-26T11:46:44.329Z,35
2019-02-26T11:47:48.135Z,35
2019-02-26T11:48:42.672Z,35
2019-02-26T11:49:46.775Z,35
2019-02-26T11:50:44.143Z,35
2019-02-26T11:51:48.841Z,35
2019-02-26T11:52:43.878Z,35
2019-02-26T11:53:40.646Z,35
2019-02-26T11:54:48.878Z,35
2019-02-26T11:55:44.264Z,35
2019-02-26T11:56:49.700Z,35
2019-02-26T11:57:52.117Z,35
2019-02-26T11:58:40.992Z,35
2019-02-26T11:59:47.692Z,35
2019-02-26T12:00:52.963Z,35
2019-02-26T12:01:46.657Z,35
2019-02-26T12:02:47.882Z,35
2019-02-26T12:03:48.451Z,35
2019-02-26T12:04:40.844Z,35
2019-02-26T12:05:47.942Z,35
2019-02-26T12:06:40.623Z,35
2019-02-26T12:07:43.501Z,35
2019-02-26T12:08:47.320Z,35
2019-02-26T12:09:47.671Z,35
2019-02-26T12:10:46.659Z,35
2019-02-26T12:11:40.463Z,35
2019-02-26T12:12:44.724Z,35
2019-02-26T12:13:42.853Z,35
2019-02-26T12:14:50.786Z,35
2019-02-26T12:15:48.191Z,35
2019-02-26T12:16:40.776Z,35
2019-02-26T12:17:40.827Z,35
2019-02-26T12:18:49.087Z,35
2019-02-26T12:19:44.306Z,35
2019-02-26T12:20:48.899Z,35
2019-02-26T12:21:44.058Z,40
2019-02-26T12:22:44.583Z,40
2019-02-26T12:23:49.211Z,40
2019-02-26T12:24:42.920Z,40
2019-02-26T12:25:41.067Z,40
2019-02-26T12:26:42.192Z,40
2019-02-26T12:27:48.230Z,40
2019-02-26T12:28:47.065Z,40
2019-02-26T12:29:45.384Z,40
2019-02-26T12:30:50.886Z,40
2019-02-26T12:31:45.998Z,40
2019-02-26T12:32:41.601Z,40
2019-02-26T12:33:41.582Z,40
2019-02-26T12:34:51.403Z,40
2019-02-26T12:35:46.413Z,40
2019-02-26T12:36:42.822Z,40
2019-02-26T12:37:41.456Z,40
2019-02-26T12:38:48.054Z,40
2019-02-26T12:39:43.490Z,40
2019-02-26T12:40:53.353Z,40
2019-02-26T12:41:52.065Z,40
2019-02-26T12:42:41.564Z,40
2019-02-26T12:43:50.705Z,40
2019-02-26T12:44:50.142Z,40
2019-02-26T12:45:48.117Z,40
2019-02-26T12:46:44.431Z,45
2019-02-26T12:47:49.267Z,45
2019-02-26T12:48:52.546Z,45
2019-02-26T12:49:49.765Z,45
2019-02-26T12:50:47.611Z,45
2019-02-26T12:51:44.379Z,45
2019-02-26T12:52:42.211Z,45
2019-02-26T12:53:52.273Z,45
2019-02-26T12:56:44.388Z,45
2019-02-26T12:57:05.693Z,45
2019-02-26T12:58:04.328Z,45
2019-02-26T12:59:01.286Z,45
2019-02-26T12:59:53.721Z,45
2019-02-26T13:00:53.756Z,45
2019-02-26T13:01:58.827Z,45
2019-02-26T13:02:58.914Z,45
2019-02-26T13:04:02.060Z,45
2019-02-26T13:04:58.514Z,45
2019-02-26T13:05:58.582Z,45
2019-02-26T13:06:59.047Z,45
2019-02-26T13:07:53.619Z,45
2019-02-26T13:08:58.143Z,45
2019-02-26T13:10:08.594Z,45
2019-02-26T13:11:04.896Z,45
2019-02-26T13:12:12.200Z,45
2019-02-26T13:13:11.111Z,45
2019-02-26T13:14:00.152Z,45
2019-02-26T13:15:12.048Z,45
2019-02-26T13:15:54.029Z,45
2019-02-26T13:17:03.696Z,45
2019-02-26T13:18:01.444Z,45
2019-02-26T13:19:06.844Z,45
2019-02-26T13:20:10.998Z,45
2019-02-26T13:23:21.995Z,45
2019-02-26T13:23:31.331Z,45
2019-02-26T13:24:36.204Z,50
2019-02-26T13:25:36.116Z,50
2019-02-26T13:26:39.751Z,50
2019-02-26T13:27:32.668Z,50
2019-02-26T13:28:41.685Z,50
2019-02-26T13:29:32.418Z,50
2019-02-26T13:30:31.442Z,50
2019-02-26T13:31:42.463Z,50
2019-02-26T13:33:05.146Z,50
2019-02-26T13:33:46.905Z,50
2019-02-26T13:34:31.520Z,50
2019-02-26T13:35:31.903Z,50
2019-02-26T13:36:35.052Z,50
2019-02-26T13:37:46.989Z,50
2019-02-26T13:38:53.429Z,50
2019-02-26T13:39:50.137Z,50
2019-02-26T13:40:38.074Z,50
2019-02-26T13:41:45.810Z,50
2019-02-26T13:42:31.739Z,50
2019-02-26T13:43:33.245Z,50
2019-02-26T13:44:31.431Z,50
2019-02-26T13:45:31.963Z,50
2019-02-26T13:46:31.727Z,50
2019-02-26T13:47:32.267Z,50
2019-02-26T13:48:32.019Z,45
2019-02-26T13:49:31.792Z,45
2019-02-26T13:50:32.063Z,45
2019-02-26T13:51:32.084Z,45
2019-02-26T13:52:31.899Z,45
2019-02-26T13:53:31.862Z,45
2019-02-26T13:54:32.688Z,45
2019-02-26T13:55:31.652Z,45
2019-02-26T13:56:32.232Z,40
2019-02-26T13:57:31.919Z,40
2019-02-26T13:58:32.389Z,40
2019-02-26T13:59:32.028Z,40
2019-02-26T14:00:35.569Z,40
2019-02-26T14:01:32.037Z,40
2019-02-26T14:02:32.306Z,40
2019-02-26T14:03:32.327Z,35
2019-02-26T14:04:32.373Z,35
2019-02-26T14:05:40.559Z,35
2019-02-26T14:06:32.987Z,35
2019-02-26T14:07:32.323Z,35
2019-02-26T14:08:32.427Z,35
2019-02-26T14:09:33.322Z,30
2019-02-26T14:10:32.474Z,30
2019-02-26T14:11:31.966Z,30
2019-02-26T14:12:32.507Z,30
2019-02-26T14:13:32.533Z,30
2019-02-26T14:14:32.283Z,30
2019-02-26T14:15:32.922Z,30
2019-02-26T14:16:37.742Z,30
2019-02-26T14:17:32.597Z,30
2019-02-26T14:18:32.371Z,30
2019-02-26T14:19:32.907Z,30
2019-02-26T14:20:32.408Z,30
2019-02-26T14:21:32.168Z,30
2019-02-26T14:22:32.444Z,30
2019-02-26T14:23:37.264Z,30
2019-02-26T14:24:33.512Z,30
2019-02-26T14:25:33.451Z,30
2019-02-26T14:26:32.801Z,30
2019-02-26T14:27:32.883Z,30
2019-02-26T14:28:32.834Z,30
2019-02-26T14:29:34.363Z,25
2019-02-26T14:30:33.412Z,25
2019-02-26T14:31:32.888Z,25
2019-02-26T14:32:32.909Z,25