createdAt,value
2019-06-07T00:01:44.860Z,100556.14
2019-06-07T00:04:15.961Z,100561.56
2019-06-07T00:07:04.059Z,100555.87
2019-06-07T00:09:33.426Z,100550.22
2019-06-07T00:12:02.713Z,100558.67
2019-06-07T00:17:20.592Z,100554.16
2019-06-07T00:19:51.352Z,100522.56
2019-06-07T00:22:32.436Z,100560.90
2019-06-07T00:24:51.662Z,100562.84
2019-06-07T00:33:15.207Z,100567.87
2019-06-07T00:35:41.336Z,100553.77
2019-06-07T00:38:11.895Z,100559.69
2019-06-07T00:40:53.018Z,100561.30
2019-06-07T00:43:27.848Z,100566.13
2019-06-07T00:45:53.361Z,100561.44
2019-06-07T00:48:31.824Z,100568.86
2019-06-07T00:50:53.667Z,100565.31
2019-06-07T00:53:31.608Z,100560.24
2019-06-07T00:58:42.246Z,100555.54
2019-06-07T01:01:13.090Z,100559.33
2019-06-07T01:06:30.790Z,100555.59
2019-06-07T01:09:00.119Z,100568.19
2019-06-07T01:14:19.360Z,100579.63
2019-06-07T01:16:57.488Z,100592.31
2019-06-07T01:19:22.357Z,100594.97
2019-06-07T01:21:50.702Z,100595.55
2019-06-07T01:26:55.293Z,100601.01
2019-06-07T01:29:27.432Z,100607.19
2019-06-07T01:31:55.612Z,100608.48
2019-06-07T01:34:26.602Z,100600.29
2019-06-07T01:37:16.727Z,100612.11
2019-06-07T01:39:45.961Z,100612.11
2019-06-07T01:42:18.175Z,100622.75
2019-06-07T01:44:46.244Z,100623.69
2019-06-07T01:47:15.565Z,100627.42
2019-06-07T01:52:22.850Z,100642.58
2019-06-07T01:54:58.050Z,100640.28
2019-06-07T01:57:38.328Z,100636.89
2019-06-07T01:59:52.491Z,100642.14
2019-06-07T02:02:40.831Z,100635.23
2019-06-07T02:05:30.893Z,100628.38
2019-06-07T02:08:00.269Z,100630.46
2019-06-07T02:10:33.231Z,100581.91
2019-06-07T02:13:00.655Z,100618.36
2019-06-07T02:15:36.095Z,100619.11
2019-06-07T02:18:00.962Z,100622.70
2019-06-07T02:20:34.238Z,100624.25
2019-06-07T02:23:01.290Z,100626.12
2019-06-07T02:25:45.973Z,100627.19
2019-06-07T02:28:26.629Z,100627.88
2019-06-07T02:30:44.095Z,100631.09
2019-06-07T02:35:40.685Z,100638.92
2019-06-07T02:38:09.615Z,100640.09
2019-06-07T02:40:38.889Z,100646.14
2019-06-07T02:43:08.229Z,100653.17
2019-06-07T02:45:43.110Z,100653.28
2019-06-07T02:48:08.553Z,100654.40
2019-06-07T02:50:38.981Z,100650.67
2019-06-07T02:53:08.942Z,100649.19
2019-06-07T02:58:31.124Z,100654.71
2019-06-07T03:01:07.746Z,100661.72
2019-06-07T03:03:30.615Z,100662.89
2019-06-07T03:06:20.124Z,100649.06
2019-06-07T03:08:49.404Z,100645.67
2019-06-07T03:14:39.404Z,100642.62
2019-06-07T03:17:30.458Z,100651.61
2019-06-07T03:20:39.809Z,100650.44
2019-06-07T03:23:09.057Z,100656.51
2019-06-07T03:26:17.690Z,100651.41
2019-06-07T03:31:55.590Z,100657.65
2019-06-07T03:37:13.155Z,100657.44
2019-06-07T03:39:42.425Z,100658.61
2019-06-07T03:42:11.703Z,100659.08
2019-06-07T03:44:41.652Z,100657.29
2019-06-07T03:47:11.990Z,100657.65
2019-06-07T03:50:00.325Z,100655.95
2019-06-07T03:52:30.193Z,100653.52
2019-06-07T03:55:00.767Z,100648.95
2019-06-07T03:57:37.013Z,100654.84
2019-06-07T04:00:01.046Z,100652.39
2019-06-07T04:02:31.042Z,100667.75
2019-06-07T04:05:01.348Z,100672.67
2019-06-07T04:07:31.162Z,100684.42
2019-06-07T04:10:01.657Z,100684.31
2019-06-07T04:12:34.253Z,100689.92
2019-06-07T04:15:02.004Z,100692.94
2019-06-07T04:17:33.851Z,100691.25
2019-06-07T04:20:21.329Z,100691.61
2019-06-07T04:22:50.679Z,100693.30
2019-06-07T04:25:19.954Z,100692.84
2019-06-07T04:28:08.144Z,100697.19
2019-06-07T04:37:08.850Z,100686.95
2019-06-07T04:40:17.491Z,100687.89
2019-06-07T04:55:06.158Z,100698.50
2019-06-07T04:57:37.106Z,100701.31
2019-06-07T05:00:46.621Z,100697.33
2019-06-07T05:02:42.427Z,100707.86
2019-06-07T05:05:48.549Z,100705.85
2019-06-07T05:08:28.243Z,100705.85
2019-06-07T05:10:48.849Z,100713.28
2019-06-07T05:13:18.172Z,100715.94
2019-06-07T05:15:47.486Z,100724.11
2019-06-07T05:18:16.752Z,100737.40
2019-06-07T05:20:46.051Z,100742.51
2019-06-07T05:23:59.437Z,100749.91
2019-06-07T05:25:46.366Z,100744.95
2019-06-07T05:28:15.631Z,100744.95
2019-06-07T05:31:05.565Z,100746.08
2019-06-07T05:33:36.604Z,100738.53
2019-06-07T05:36:05.875Z,100739.87
2019-06-07T05:38:36.212Z,100748.00
2019-06-07T05:41:06.232Z,100740.38
2019-06-07T05:44:15.241Z,100754.38
2019-06-07T05:46:46.918Z,100752.55
2019-06-07T05:49:16.950Z,100753.42
2019-06-07T05:51:46.209Z,100755.77
2019-06-07T05:54:15.497Z,100755.56
2019-06-07T05:56:45.361Z,100757.25
2019-06-07T05:59:15.832Z,100764.50
2019-06-07T06:01:55.933Z,100756.63
2019-06-07T06:04:16.167Z,100767.16
2019-06-07T06:06:47.186Z,100760.41
2019-06-07T06:09:16.475Z,100759.18
2019-06-07T06:11:59.692Z,100752.90
2019-06-07T06:14:16.805Z,100769.77
2019-06-07T06:16:49.350Z,100767.27
2019-06-07T06:19:17.192Z,100768.02
2019-06-07T06:21:46.584Z,100760.20
2019-06-07T06:24:15.827Z,100756.00
2019-06-07T06:26:51.205Z,100757.48
2019-06-07T06:32:40.591Z,100772.50
2019-06-07T06:34:39.396Z,100771.73
2019-06-07T06:37:06.404Z,100771.06
2019-06-07T06:39:37.031Z,100770.35
2019-06-07T06:42:06.721Z,100773.41
2019-06-07T06:44:36.026Z,100766.91
2019-06-07T06:47:05.284Z,100773.89
2019-06-07T06:49:34.600Z,100781.45
2019-06-07T06:52:03.886Z,100773.08
2019-06-07T06:54:40.835Z,100781.12
2019-06-07T06:57:19.110Z,100779.84
2019-06-07T06:59:39.350Z,100795.95
2019-06-07T07:02:06.212Z,100806.02
2019-06-07T07:07:36.400Z,100805.48
2019-06-07T07:10:46.633Z,100807.42
2019-06-07T07:13:16.966Z,100808.20
2019-06-07T07:15:50.099Z,100812.41
2019-06-07T07:18:17.262Z,100819.21
2019-06-07T07:20:48.250Z,100829.28
2019-06-07T07:23:17.545Z,100830.40
2019-06-07T07:25:52.735Z,100833.78
2019-06-07T07:28:17.824Z,100836.23
2019-06-07T07:31:27.156Z,100834.44
2019-06-07T07:34:29.000Z,100836.63
2019-06-07T07:36:38.694Z,100845.73
2019-06-07T07:39:04.740Z,100848.75
2019-06-07T07:41:29.563Z,100845.73
2019-06-07T07:44:38.150Z,100843.07
2019-06-07T07:47:07.437Z,100838.58
2019-06-07T07:49:36.778Z,100837.42
2019-06-07T07:52:06.110Z,100842.33
2019-06-07T07:54:35.388Z,100837.15
2019-06-07T07:57:04.684Z,100831.50
2019-06-07T07:59:42.233Z,100828.05
2019-06-07T08:02:05.003Z,100826.86
2019-06-07T08:05:12.921Z,100829.16
2019-06-07T08:09:39.916Z,100831.35
2019-06-07T08:12:09.204Z,100824.59
2019-06-07T08:14:38.462Z,100831.00
2019-06-07T08:17:26.825Z,100823.77
2019-06-07T08:19:57.529Z,100829.87
2019-06-07T08:22:27.090Z,100829.41
2019-06-07T08:24:59.836Z,100834.41
2019-06-07T08:36:10.319Z,100833.41
2019-06-07T08:38:44.954Z,100824.63
2019-06-07T08:41:10.951Z,100821.11
2019-06-07T08:43:31.582Z,100827.41
2019-06-07T08:46:06.855Z,100821.11
2019-06-07T08:48:31.854Z,100831.86
2019-06-07T08:51:08.028Z,100844.23
2019-06-07T08:53:32.164Z,100840.39
2019-06-07T08:56:20.489Z,100847.19
2019-06-07T08:58:54.951Z,100845.64
2019-06-07T09:01:20.771Z,100847.84
2019-06-07T09:03:50.035Z,100843.16
2019-06-07T09:07:01.266Z,100842.50
2019-06-07T09:08:50.402Z,100837.98
2019-06-07T09:11:19.694Z,100845.20
2019-06-07T09:13:48.951Z,100835.95
2019-06-07T09:16:18.243Z,100830.89
2019-06-07T09:18:47.628Z,100833.39
2019-06-07T09:21:16.878Z,100822.41
2019-06-07T09:23:46.196Z,100812.38
2019-06-07T09:26:18.209Z,100819.25
2019-06-07T09:31:55.907Z,100809.22
2019-06-07T09:35:12.403Z,100819.55
2019-06-07T09:38:04.261Z,100814.09
2019-06-07T09:40:46.822Z,100818.61
2019-06-07T09:44:00.139Z,100815.83
2019-06-07T09:45:47.127Z,100816.09
2019-06-07T09:49:08.491Z,100811.97
2019-06-07T09:51:18.584Z,100816.11
2019-06-07T09:53:37.557Z,100816.11
2019-06-07T09:56:09.601Z,100819.02
2019-06-07T09:58:54.193Z,100814.67
2019-06-07T10:01:13.299Z,100822.06
2019-06-07T10:03:39.995Z,100784.08
2019-06-07T10:06:13.400Z,100829.50
2019-06-07T10:11:20.371Z,100836.00
2019-06-07T10:13:49.648Z,100831.78
2019-06-07T10:16:19.007Z,100836.98
2019-06-07T10:18:48.258Z,100837.73
2019-06-07T10:21:17.534Z,100837.80
2019-06-07T10:23:46.834Z,100835.50
2019-06-07T10:26:16.115Z,100835.74
2019-06-07T10:28:45.394Z,100845.09
2019-06-07T10:31:14.800Z,100840.77
2019-06-07T10:33:44.078Z,100842.56
2019-06-07T10:36:13.405Z,100833.33
2019-06-07T10:38:42.680Z,100838.67
2019-06-07T10:41:11.973Z,100839.25
2019-06-07T10:43:41.318Z,100844.13
2019-06-07T10:46:12.060Z,100850.66
2019-06-07T10:48:41.617Z,100851.98
2019-06-07T10:51:29.962Z,100855.18
2019-06-07T10:53:59.296Z,100853.33
2019-06-07T10:56:28.583Z,100857.73
2019-06-07T10:58:57.862Z,100852.47
2019-06-07T11:01:27.140Z,100855.18
2019-06-07T11:03:56.405Z,100855.05
2019-06-07T11:06:25.687Z,100852.17
2019-06-07T11:08:55.077Z,100852.77
2019-06-07T11:11:24.351Z,100859.55
2019-06-07T11:13:53.619Z,100854.24
2019-06-07T11:16:22.908Z,100848.20
2019-06-07T11:18:52.219Z,100856.31
2019-06-07T11:21:21.498Z,100859.67
2019-06-07T11:23:50.788Z,100863.73
2019-06-07T11:26:20.129Z,100866.27
2019-06-07T11:28:49.396Z,100862.88
2019-06-07T11:31:18.998Z,100851.66
2019-06-07T11:33:49.735Z,100862.81
2019-06-07T11:36:18.986Z,100851.73
2019-06-07T11:38:48.252Z,100844.91
2019-06-07T11:41:17.879Z,100852.67
2019-06-07T11:43:48.515Z,100852.81
2019-06-07T11:46:17.784Z,100866.67
2019-06-07T11:48:47.058Z,100875.99
2019-06-07T11:51:16.337Z,100855.41
2019-06-07T11:53:45.643Z,100866.16
2019-06-07T11:56:16.018Z,100869.10
2019-06-07T11:58:45.934Z,100865.22
2019-06-07T12:01:17.124Z,100867.28
2019-06-07T12:03:46.195Z,100874.07
2019-06-07T12:06:34.519Z,100872.20
2019-06-07T12:09:16.672Z,100873.46
2019-06-07T12:11:46.109Z,100876.31
2019-06-07T12:14:16.744Z,100876.19
2019-06-07T12:16:46.376Z,100871.13
2019-06-07T12:19:15.646Z,100871.97
2019-06-07T12:21:44.924Z,100874.91
2019-06-07T12:24:14.267Z,100867.78
2019-06-07T12:26:43.561Z,100866.44
2019-06-07T12:29:12.881Z,100864.10
2019-06-07T12:32:01.251Z,100863.65
2019-06-07T12:34:30.469Z,100858.75
2019-06-07T12:36:59.771Z,100847.19
2019-06-07T12:39:29.035Z,100840.56
2019-06-07T12:41:58.432Z,100845.77
2019-06-07T12:44:27.685Z,100846.45
2019-06-07T12:46:56.959Z,100841.06
2019-06-07T12:49:26.241Z,100844.58
2019-06-07T12:51:55.548Z,100842.08
2019-06-07T12:54:24.840Z,100841.08
2019-06-07T12:56:54.121Z,100844.32
2019-06-07T12:59:24.333Z,100836.79
2019-06-07T13:01:54.422Z,100833.94
2019-06-07T13:04:24.986Z,100823.93
2019-06-07T13:06:54.726Z,100835.75
2019-06-07T13:09:24.135Z,100832.48
2019-06-07T13:11:53.507Z,100826.84
2019-06-07T13:14:23.945Z,100817.19
2019-06-07T13:16:53.919Z,100814.16
2019-06-07T13:19:24.307Z,100818.53
2019-06-07T13:21:54.239Z,100812.61
2019-06-07T13:24:42.406Z,100818.42
2019-06-07T13:27:11.699Z,100820.87
2019-06-07T13:29:40.977Z,100810.58
2019-06-07T13:32:10.274Z,100817.08
2019-06-07T13:34:39.571Z,100810.17
2019-06-07T13:37:08.856Z,100807.73
2019-06-07T13:39:38.140Z,100797.59
2019-06-07T13:42:07.385Z,100806.97
2019-06-07T13:44:36.673Z,100800.61
2019-06-07T13:47:05.951Z,100799.83
2019-06-07T13:49:35.254Z,100800.69
2019-06-07T13:52:04.547Z,100801.05
2019-06-07T13:54:33.823Z,100806.63
2019-06-07T13:57:03.367Z,100813.85
2019-06-07T13:59:32.667Z,100807.59
2019-06-07T14:02:01.950Z,100805.70
2019-06-07T14:07:21.179Z,100808.44
2019-06-07T14:09:50.547Z,100809.03
2019-06-07T14:12:19.941Z,100814.68
2019-06-07T14:14:49.260Z,100815.36
2019-06-07T14:17:18.537Z,100805.28
2019-06-07T14:19:47.908Z,100792.48
2019-06-07T14:22:17.220Z,100800.13
2019-06-07T14:24:46.498Z,100794.89
2019-06-07T14:27:15.839Z,100796.11
2019-06-07T14:30:04.036Z,100793.63
2019-06-07T14:32:33.397Z,100792.83
2019-06-07T14:35:02.718Z,100782.86
2019-06-07T14:40:46.330Z,100787.20
2019-06-07T14:43:15.641Z,100782.03
2019-06-07T14:45:44.915Z,100772.26
2019-06-07T14:48:14.199Z,100771.97
2019-06-07T14:50:43.503Z,100770.58
2019-06-07T14:53:12.976Z,100766.13
2019-06-07T14:55:56.588Z,100768.77
2019-06-07T14:58:13.815Z,100761.48
2019-06-07T15:01:22.611Z,100758.50
2019-06-07T15:03:52.024Z,100761.91
2019-06-07T15:06:40.278Z,100754.70
2019-06-07T15:09:09.660Z,100743.53
2019-06-07T15:11:39.257Z,100737.88
2019-06-07T15:14:08.660Z,100747.08
2019-06-07T15:16:38.062Z,100737.45
2019-06-07T15:19:07.327Z,100736.33
2019-06-07T15:21:36.644Z,100740.86
2019-06-07T15:24:06.025Z,100726.17
2019-06-07T15:26:36.416Z,100737.98
2019-06-07T15:29:06.310Z,100734.80
2019-06-07T15:31:36.809Z,100729.61
2019-06-07T15:34:17.317Z,100722.53
2019-06-07T15:36:46.642Z,100713.03
2019-06-07T15:39:15.963Z,100712.03
2019-06-07T15:41:45.280Z,100715.11
2019-06-07T15:44:14.580Z,100667.64
2019-06-07T15:46:43.879Z,100715.05
2019-06-07T15:49:13.155Z,100712.61
2019-06-07T15:51:42.444Z,100709.47
2019-06-07T15:54:11.785Z,100714.18
2019-06-07T15:56:41.460Z,100709.56
2019-06-07T15:59:12.239Z,100708.93
2019-06-07T16:01:42.119Z,100708.22
2019-06-07T16:04:12.551Z,100706.41
2019-06-07T16:06:43.531Z,100704.92
2019-06-07T16:09:12.991Z,100705.92
2019-06-07T16:11:43.650Z,100693.80
2019-06-07T16:14:13.459Z,100692.40
2019-06-07T16:19:31.063Z,100692.06
2019-06-07T16:22:00.345Z,100691.05
2019-06-07T16:24:29.614Z,100691.34
2019-06-07T16:26:58.931Z,100688.27
2019-06-07T16:29:28.243Z,100690.30
2019-06-07T16:31:57.583Z,100689.33
2019-06-07T16:34:26.865Z,100688.13
2019-06-07T16:36:56.252Z,100682.61
2019-06-07T16:39:25.548Z,100680.22
2019-06-07T16:41:54.889Z,100682.78
2019-06-07T16:44:24.177Z,100684.07
2019-06-07T16:49:42.965Z,100644.65
2019-06-07T16:52:12.788Z,100683.31
2019-06-07T16:54:43.523Z,100685.33
2019-06-07T16:57:13.272Z,100692.42
2019-06-07T16:59:44.389Z,100694.05
2019-06-07T17:02:13.607Z,100693.00
2019-06-07T17:04:43.549Z,100689.79
2019-06-07T17:07:14.014Z,100695.30
2019-06-07T17:09:45.777Z,100700.53
2019-06-07T17:12:14.403Z,100694.68
2019-06-07T17:14:44.576Z,100699.27
2019-06-07T17:17:14.697Z,100706.27
2019-06-07T17:19:45.014Z,100707.18
2019-06-07T17:22:34.216Z,100706.72
2019-06-07T17:25:03.491Z,100705.60
2019-06-07T17:27:32.780Z,100710.84
2019-06-07T17:30:02.099Z,100706.39
2019-06-07T17:32:44.721Z,100706.05
2019-06-07T17:35:02.479Z,100705.05
2019-06-07T17:37:31.763Z,100710.39
2019-06-07T17:40:01.054Z,100706.45
2019-06-07T17:42:30.365Z,100709.11
2019-06-07T17:47:47.956Z,100705.44
2019-06-07T17:50:17.249Z,100708.39
2019-06-07T17:53:05.548Z,100708.53
2019-06-07T17:55:34.862Z,100703.00
2019-06-07T17:58:04.255Z,100702.00
2019-06-07T18:00:53.224Z,100713.36
2019-06-07T18:03:24.025Z,100702.47
2019-06-07T18:06:32.666Z,100701.14
2019-06-07T18:09:22.382Z,100709.31
2019-06-07T18:11:52.263Z,100707.44
2019-06-07T18:14:22.843Z,100704.81
2019-06-07T18:16:52.778Z,100697.23
2019-06-07T18:19:23.435Z,100691.20
2019-06-07T18:21:58.575Z,100699.90
2019-06-07T18:24:23.774Z,100701.16
2019-06-07T18:26:53.086Z,100699.62
2019-06-07T18:29:22.354Z,100706.22
2019-06-07T18:32:13.443Z,100710.08
2019-06-07T18:34:41.559Z,100717.08
2019-06-07T18:37:10.866Z,100710.69
2019-06-07T18:39:40.147Z,100711.55
2019-06-07T18:42:09.556Z,100712.32
2019-06-07T18:44:38.919Z,100715.37
2019-06-07T18:47:08.237Z,100712.33
2019-06-07T18:49:37.549Z,100713.66
2019-06-07T18:52:25.850Z,100711.72
2019-06-07T18:54:55.203Z,100713.92
2019-06-07T19:00:23.975Z,100723.19
2019-06-07T19:02:54.033Z,100723.91
2019-06-07T19:06:03.795Z,100723.66
2019-06-07T19:08:33.094Z,100728.69
2019-06-07T19:11:02.535Z,100724.97
2019-06-07T19:16:06.323Z,100715.25
2019-06-07T19:18:35.644Z,100717.45
2019-06-07T19:21:04.938Z,100718.34
2019-06-07T19:23:34.274Z,100714.70
2019-06-07T19:26:03.612Z,100709.75
2019-06-07T19:28:32.879Z,100716.30
2019-06-07T19:31:02.239Z,100712.89
2019-06-07T19:33:31.528Z,100723.92
2019-06-07T19:36:01.799Z,100721.75
2019-06-07T19:38:31.866Z,100715.32
2019-06-07T19:41:16.723Z,100717.66
2019-06-07T19:43:32.197Z,100707.84
2019-06-07T19:46:02.469Z,100704.22
2019-06-07T19:48:32.530Z,100702.98
2019-06-07T19:51:03.086Z,100703.00
2019-06-07T19:53:32.857Z,100695.84
2019-06-07T19:56:03.362Z,100696.69
2019-06-07T19:58:33.167Z,100703.48
2019-06-07T20:01:02.603Z,100706.86
2019-06-07T20:03:31.899Z,100717.23
2019-06-07T20:06:02.358Z,100714.17
2019-06-07T20:08:32.286Z,100716.13
2019-06-07T20:11:20.522Z,100714.92
2019-06-07T20:13:49.820Z,100725.81
2019-06-07T20:16:19.269Z,100721.08
2019-06-07T20:18:48.705Z,100723.73
2019-06-07T20:21:18.108Z,100725.45
2019-06-07T20:23:47.420Z,100735.38
2019-06-07T20:26:16.867Z,100739.97
2019-06-07T20:28:46.347Z,100744.36
2019-06-07T20:31:15.769Z,100746.64
2019-06-07T20:33:45.138Z,100740.95
2019-06-07T20:36:14.693Z,100742.88
2019-06-07T20:38:44.011Z,100739.38
2019-06-07T20:41:13.330Z,100743.84
2019-06-07T20:43:42.811Z,100738.39
2019-06-07T20:46:12.102Z,100735.34
2019-06-07T20:48:41.508Z,100729.52
2019-06-07T20:51:29.880Z,100723.67
2019-06-07T20:54:00.330Z,100718.06
2019-06-07T20:56:30.225Z,100727.00
2019-06-07T20:59:00.498Z,100716.28
2019-06-07T21:01:30.734Z,100719.27
2019-06-07T21:04:01.096Z,100721.87
2019-06-07T21:06:31.277Z,100724.99
2019-06-07T21:09:01.493Z,100721.55
2019-06-07T21:11:31.725Z,100719.06
2019-06-07T21:14:02.009Z,100716.59
2019-06-07T21:16:32.122Z,100721.83
2019-06-07T21:19:02.107Z,100735.21
2019-06-07T21:21:51.781Z,100733.56
2019-06-07T21:24:21.240Z,100727.20
2019-06-07T21:26:53.254Z,100730.72
2019-06-07T21:29:21.746Z,100730.24
2019-06-07T21:31:51.194Z,100738.03
2019-06-07T21:34:20.646Z,100733.23
2019-06-07T21:36:50.021Z,100732.91
2019-06-07T21:39:19.561Z,100725.77
2019-06-07T21:41:48.918Z,100730.08
2019-06-07T21:44:18.384Z,100735.16
2019-06-07T21:46:47.743Z,100742.11
2019-06-07T21:49:17.125Z,100743.17
2019-06-07T21:54:34.778Z,100736.84
2019-06-07T21:57:04.726Z,100730.50
2019-06-07T21:59:54.194Z,100731.30
2019-06-07T22:02:23.585Z,100733.95
2019-06-07T22:04:52.923Z,100727.31
2019-06-07T22:07:22.249Z,100723.23
2019-06-07T22:09:51.542Z,100729.27
2019-06-07T22:12:21.082Z,100730.14
2019-06-07T22:14:50.506Z,100724.62
2019-06-07T22:17:20.001Z,100722.33
2019-06-07T22:19:49.457Z,100721.76
2019-06-07T22:22:18.899Z,100724.87
2019-06-07T22:24:48.238Z,100718.94
2019-06-07T22:27:17.779Z,100726.81
2019-06-07T22:29:47.036Z,100722.77
2019-06-07T22:32:16.330Z,100723.18
2019-06-07T22:34:45.593Z,100718.01
2019-06-07T22:37:17.338Z,100717.38
2019-06-07T22:39:45.934Z,100716.09
2019-06-07T22:42:15.327Z,100713.06
2019-06-07T22:44:44.577Z,100711.77
2019-06-07T22:47:14.088Z,100713.48
2019-06-07T22:49:44.861Z,100714.44
2019-06-07T22:52:16.527Z,100710.48
2019-06-07T22:54:45.143Z,100716.55
2019-06-07T22:59:55.119Z,100719.94
2019-06-07T23:02:24.404Z,100713.88
2019-06-07T23:05:12.831Z,100715.59
2019-06-07T23:07:42.128Z,100717.39
2019-06-07T23:10:11.624Z,100716.73
2019-06-07T23:12:40.916Z,100704.90
2019-06-07T23:15:49.522Z,100712.77
2019-06-07T23:21:13.792Z,100710.48
2019-06-07T23:23:43.987Z,100705.16
2019-06-07T23:26:14.119Z,100701.95
2019-06-07T23:28:44.282Z,100708.76
2019-06-07T23:31:14.428Z,100712.82
2019-06-07T23:33:44.587Z,100714.61
2019-06-07T23:36:15.086Z,100716.30
2019-06-07T23:38:44.980Z,100716.70
2019-06-07T23:41:15.550Z,100713.88
2019-06-07T23:43:45.312Z,100710.64
2019-06-07T23:49:02.925Z,100719.36
2019-06-07T23:51:32.222Z,100720.41
2019-06-07T23:54:01.537Z,100714.42
2019-06-07T23:56:30.904Z,100719.13
2019-06-07T23:59:00.199Z,100716.67
