createdAt,value
2023-03-04T00:01:47.085Z,9.05
2023-03-04T00:03:52.300Z,8.98
2023-03-04T00:06:55.824Z,8.86
2023-03-04T00:13:35.318Z,8.91
2023-03-04T00:17:04.140Z,9.11
2023-03-04T00:19:56.160Z,9.06
2023-03-04T00:22:48.698Z,9.11
2023-03-04T00:25:34.420Z,9.03
2023-03-04T00:29:22.042Z,8.93
2023-03-04T00:32:48.782Z,8.89
2023-03-04T00:35:49.614Z,8.74
2023-03-04T00:39:22.598Z,8.61
2023-03-04T00:43:23.541Z,8.55
2023-03-04T00:46:17.746Z,8.65
2023-03-04T00:54:59.940Z,8.44
2023-03-04T00:58:04.786Z,8.41
2023-03-04T01:00:58.933Z,8.40
2023-03-04T01:03:48.439Z,8.34
2023-03-04T01:11:14.339Z,8.24
2023-03-04T01:15:16.364Z,8.24
2023-03-04T01:21:50.155Z,8.29
2023-03-04T01:30:24.813Z,8.47
2023-03-04T01:34:17.360Z,8.42
2023-03-04T01:40:13.893Z,8.60
2023-03-04T01:42:49.941Z,8.58
2023-03-04T01:46:44.993Z,8.58
2023-03-04T01:49:24.743Z,8.47
2023-03-04T01:52:21.620Z,8.43
2023-03-04T01:55:50.594Z,8.35
2023-03-04T01:59:25.858Z,8.38
2023-03-04T02:02:27.848Z,8.19
2023-03-04T02:05:39.655Z,7.76
2023-03-04T02:08:37.823Z,8.04
2023-03-04T02:12:23.968Z,8.24
2023-03-04T02:15:00.375Z,8.43
2023-03-04T02:22:50.109Z,8.38
2023-03-04T02:26:19.923Z,8.38
2023-03-04T02:29:43.423Z,8.44
2023-03-04T02:37:09.441Z,8.49
2023-03-04T02:40:12.332Z,8.53
2023-03-04T02:51:55.890Z,8.77
2023-03-04T02:55:13.775Z,8.40
2023-03-04T02:59:05.811Z,8.32
2023-03-04T03:01:54.649Z,8.10
2023-03-04T03:06:36.091Z,8.11
2023-03-04T03:10:05.618Z,8.38
2023-03-04T03:14:06.105Z,8.21
2023-03-04T03:17:31.820Z,8.14
2023-03-04T03:20:21.299Z,8.02
2023-03-04T03:24:11.351Z,8.11
2023-03-04T03:27:36.108Z,8.16
2023-03-04T03:30:17.844Z,8.00
2023-03-04T03:33:13.216Z,8.01
2023-03-04T03:36:44.988Z,7.82
2023-03-04T03:39:46.850Z,7.75
2023-03-04T03:42:24.852Z,7.77
2023-03-04T03:59:27.181Z,6.41
2023-03-04T04:15:25.769Z,6.70
2023-03-04T04:18:48.638Z,6.62
2023-03-04T04:22:40.697Z,6.39
2023-03-04T04:25:29.045Z,6.11
2023-03-04T04:40:45.002Z,6.25
2023-03-04T04:43:58.218Z,6.07
2023-03-04T04:46:26.561Z,5.99
2023-03-04T04:48:54.163Z,6.06
2023-03-04T04:51:21.976Z,6.07
2023-03-04T04:53:49.540Z,5.95
2023-03-04T04:56:19.932Z,5.85
2023-03-04T04:58:48.488Z,5.91
2023-03-04T05:01:16.758Z,5.85
2023-03-04T05:03:44.720Z,5.87
2023-03-04T05:06:13.427Z,5.79
2023-03-04T05:08:41.030Z,5.89
2023-03-04T05:11:09.301Z,6.03
2023-03-04T05:13:36.754Z,6.05
2023-03-04T05:16:05.052Z,5.90
2023-03-04T05:18:32.982Z,5.72
2023-03-04T05:21:02.426Z,5.64
2023-03-04T05:23:32.846Z,5.41
2023-03-04T05:26:01.313Z,5.59
2023-03-04T05:28:29.212Z,5.69
2023-03-04T05:30:56.940Z,5.70
2023-03-04T05:33:24.420Z,5.66
2023-03-04T05:35:52.320Z,5.71
2023-03-04T05:38:20.337Z,5.78
2023-03-04T05:40:48.630Z,5.78
2023-03-04T05:43:17.356Z,5.76
2023-03-04T05:45:44.880Z,5.79
2023-03-04T05:48:12.353Z,5.88
2023-03-04T05:50:39.960Z,5.64
2023-03-04T05:53:07.535Z,5.61
2023-03-04T05:55:35.047Z,5.51
2023-03-04T05:58:02.696Z,5.63
2023-03-04T06:00:30.449Z,5.50
2023-03-04T06:02:59.017Z,5.62
2023-03-04T06:05:26.690Z,5.32
2023-03-04T06:07:54.380Z,5.45
2023-03-04T06:10:21.986Z,5.60
2023-03-04T06:12:49.443Z,5.75
2023-03-04T06:15:17.446Z,5.68
2023-03-04T06:17:47.035Z,5.68
2023-03-04T06:20:14.561Z,5.64
2023-03-04T06:22:42.189Z,5.83
2023-03-04T06:25:10.869Z,5.68
2023-03-04T06:27:38.360Z,5.68
2023-03-04T06:30:06.822Z,5.24
2023-03-04T06:32:34.479Z,5.64
2023-03-04T06:35:02.036Z,5.71
2023-03-04T06:37:29.552Z,5.41
2023-03-04T06:39:57.517Z,5.23
2023-03-04T06:42:25.121Z,5.72
2023-03-04T06:44:53.904Z,6.06
2023-03-04T06:47:21.655Z,6.16
2023-03-04T06:49:50.377Z,6.22
2023-03-04T06:52:18.203Z,6.49
2023-03-04T06:54:50.061Z,6.45
2023-03-04T06:57:17.851Z,6.78
2023-03-04T06:59:46.532Z,6.89
2023-03-04T07:02:14.127Z,7.08
2023-03-04T07:04:41.867Z,6.87
2023-03-04T07:07:10.746Z,7.24
2023-03-04T07:09:38.813Z,7.48
2023-03-04T07:12:06.564Z,7.75
2023-03-04T07:14:34.155Z,7.89
2023-03-04T07:17:32.480Z,8.02
2023-03-04T07:20:13.160Z,8.16
2023-03-04T07:22:45.132Z,8.33
2023-03-04T07:25:19.245Z,8.58
2023-03-04T07:27:53.494Z,8.80
2023-03-04T07:30:25.042Z,8.93
2023-03-04T07:33:07.493Z,9.14
2023-03-04T07:35:50.999Z,9.31
2023-03-04T07:38:26.312Z,9.38
2023-03-04T07:45:35.605Z,9.93
2023-03-04T07:52:16.846Z,11.92
2023-03-04T08:05:18.010Z,17.59
2023-03-04T08:08:36.453Z,19.14
2023-03-04T09:06:24.492Z,23.72
2023-03-04T09:08:52.193Z,21.93
2023-03-04T09:11:19.944Z,22.43
2023-03-04T09:13:47.702Z,23.37
2023-03-04T09:16:15.496Z,24.75
2023-03-04T09:18:45.568Z,21.66
2023-03-04T09:21:13.114Z,21.76
2023-03-04T09:23:40.908Z,22.91
2023-03-04T09:26:20.906Z,24.46
2023-03-04T09:28:57.522Z,22.02
2023-03-04T09:31:26.861Z,21.51
2023-03-04T09:33:59.194Z,23.04
2023-03-04T09:36:27.022Z,21.58
2023-03-04T09:38:54.748Z,22.52
2023-03-04T09:41:29.699Z,24.25
2023-03-04T09:43:57.892Z,23.82
2023-03-04T09:46:35.653Z,23.65
2023-03-04T09:49:07.096Z,24.30
2023-03-04T09:51:43.901Z,23.11
2023-03-04T09:54:46.157Z,23.60
2023-03-04T09:57:37.299Z,22.72
2023-03-04T10:00:20.364Z,22.80
2023-03-04T10:03:12.564Z,22.97
2023-03-04T10:05:53.386Z,21.08
2023-03-04T10:08:46.688Z,23.60
2023-03-04T10:11:24.818Z,23.24
2023-03-04T10:14:08.325Z,23.40
2023-03-04T10:16:42.789Z,21.80
2023-03-04T10:19:24.181Z,22.09
2023-03-04T10:21:52.152Z,21.42
2023-03-04T10:24:23.619Z,21.17
2023-03-04T10:26:54.109Z,19.96
2023-03-04T10:29:24.778Z,19.74
2023-03-04T10:31:52.880Z,18.90
2023-03-04T10:34:20.481Z,19.08
2023-03-04T10:37:00.882Z,18.55
2023-03-04T10:39:29.906Z,19.60
2023-03-04T10:41:59.101Z,19.29
2023-03-04T10:44:31.725Z,19.00
2023-03-04T10:46:59.811Z,18.82
2023-03-04T10:49:29.208Z,19.53
2023-03-04T10:52:15.868Z,18.73
2023-03-04T10:55:14.821Z,18.77
2023-03-04T10:57:45.034Z,18.94
2023-03-04T11:00:18.322Z,18.96
2023-03-04T11:02:51.180Z,19.11
2023-03-04T11:05:22.107Z,18.79
2023-03-04T11:07:56.718Z,18.54
2023-03-04T11:10:39.512Z,18.84
2023-03-04T11:13:16.561Z,18.64
2023-03-04T11:16:01.158Z,18.61
2023-03-04T11:18:43.689Z,18.21
2023-03-04T11:21:18.510Z,18.34
2023-03-04T11:24:28.125Z,17.85
2023-03-04T11:27:24.012Z,18.20
2023-03-04T11:30:19.798Z,18.00
2023-03-04T11:32:50.939Z,17.72
2023-03-04T11:36:04.038Z,17.71
2023-03-04T11:38:36.768Z,17.53
2023-03-04T11:41:16.841Z,18.50
2023-03-04T11:43:49.533Z,18.12
2023-03-04T11:46:26.130Z,18.60
2023-03-04T11:49:24.593Z,18.22
2023-03-04T11:52:29.165Z,18.34
2023-03-04T11:55:08.471Z,17.87
2023-03-04T11:57:55.771Z,17.61
2023-03-04T12:01:01.937Z,18.01
2023-03-04T12:03:50.856Z,17.68
2023-03-04T12:06:43.415Z,17.11
2023-03-04T12:09:31.940Z,17.56
2023-03-04T12:12:27.107Z,17.44
2023-03-04T12:20:24.452Z,17.69
2023-03-04T12:22:57.814Z,17.83
2023-03-04T12:25:39.892Z,17.81
2023-03-04T12:28:38.105Z,17.76
2023-03-04T12:31:19.032Z,17.96
2023-03-04T12:34:10.252Z,17.96
2023-03-04T12:36:49.699Z,17.78
2023-03-04T12:39:29.064Z,17.73
2023-03-04T12:42:08.428Z,17.49
2023-03-04T12:44:46.589Z,17.09
2023-03-04T12:47:27.715Z,17.32
2023-03-04T12:49:55.126Z,17.63
2023-03-04T12:52:37.597Z,17.76
2023-03-04T12:55:11.413Z,17.80
2023-03-04T12:57:40.608Z,17.71
2023-03-04T13:00:17.268Z,17.88
2023-03-04T13:03:12.316Z,18.10
2023-03-04T13:05:51.675Z,17.69
2023-03-04T13:08:37.538Z,17.92
2023-03-04T13:11:23.361Z,17.37
2023-03-04T13:14:06.241Z,17.54
2023-03-04T13:16:44.286Z,17.88
2023-03-04T13:19:42.493Z,18.06
2023-03-04T13:22:28.382Z,17.66
2023-03-04T13:24:58.181Z,17.47
2023-03-04T13:27:48.844Z,17.42
2023-03-04T13:33:26.399Z,17.42
2023-03-04T13:36:00.142Z,17.26
2023-03-04T13:38:28.049Z,17.23
2023-03-04T13:41:15.321Z,17.23
2023-03-04T13:43:52.136Z,17.46
2023-03-04T13:46:19.573Z,17.43
2023-03-04T13:49:01.871Z,17.34
2023-03-04T13:51:46.622Z,17.36
2023-03-04T13:54:21.868Z,17.13
2023-03-04T13:57:21.623Z,17.33
2023-03-04T13:59:55.123Z,17.28
2023-03-04T14:02:26.250Z,17.06
2023-03-04T14:04:53.830Z,16.97
2023-03-04T14:07:26.218Z,16.98
2023-03-04T14:10:05.296Z,17.02
2023-03-04T14:12:35.718Z,17.00
2023-03-04T14:15:16.240Z,16.81
2023-03-04T14:17:58.037Z,16.82
2023-03-04T14:20:38.578Z,16.94
2023-03-04T14:23:33.576Z,16.73
2023-03-04T14:26:17.789Z,16.82
2023-03-04T14:28:48.434Z,16.98
2023-03-04T14:31:21.822Z,17.12
2023-03-04T14:33:59.760Z,16.85
2023-03-04T14:36:29.876Z,16.69
2023-03-04T14:39:00.839Z,16.44
2023-03-04T14:41:34.305Z,16.68
2023-03-04T14:44:25.490Z,16.49
2023-03-04T14:47:07.629Z,16.63
2023-03-04T14:49:37.187Z,16.67
2023-03-04T14:52:05.726Z,16.74
2023-03-04T14:54:39.141Z,16.62
2023-03-04T14:57:30.139Z,16.52
2023-03-04T15:00:13.716Z,16.61
2023-03-04T15:02:41.810Z,16.49
2023-03-04T15:05:17.722Z,16.42
2023-03-04T15:07:51.799Z,16.46
2023-03-04T15:10:26.922Z,16.25
2023-03-04T15:12:56.832Z,16.23
2023-03-04T15:15:31.375Z,16.22
2023-03-04T15:18:26.360Z,16.23
2023-03-04T15:21:01.886Z,16.16
2023-03-04T15:23:30.533Z,15.96
2023-03-04T15:26:01.779Z,15.82
2023-03-04T15:28:37.997Z,16.05
2023-03-04T15:31:06.988Z,15.97
2023-03-04T15:33:34.400Z,15.93
2023-03-04T15:36:03.581Z,16.00
2023-03-04T15:38:31.205Z,15.97
2023-03-04T15:40:59.747Z,15.87
2023-03-04T15:43:27.354Z,15.74
2023-03-04T15:45:54.923Z,15.60
2023-03-04T15:48:22.524Z,15.64
2023-03-04T15:50:58.562Z,15.47
2023-03-04T15:54:00.174Z,15.63
2023-03-04T15:56:31.180Z,15.69
2023-03-04T15:59:11.047Z,15.57
2023-03-04T16:01:38.833Z,15.53
2023-03-04T16:04:06.656Z,15.49
2023-03-04T16:06:34.161Z,15.48
2023-03-04T16:09:01.628Z,15.57
2023-03-04T16:11:32.713Z,15.35
2023-03-04T16:14:00.267Z,15.38
2023-03-04T16:16:27.683Z,15.34
2023-03-04T16:18:55.237Z,15.24
2023-03-04T16:21:26.202Z,15.07
2023-03-04T16:23:54.794Z,15.11
2023-03-04T16:26:25.918Z,14.97
2023-03-04T16:28:54.350Z,14.93
2023-03-04T16:31:22.818Z,14.70
2023-03-04T16:33:50.391Z,14.79
2023-03-04T16:36:26.960Z,14.85
2023-03-04T16:39:02.822Z,14.63
2023-03-04T16:41:35.903Z,14.70
2023-03-04T16:44:03.616Z,14.58
2023-03-04T16:46:31.239Z,14.46
2023-03-04T16:48:58.736Z,14.45
2023-03-04T16:51:26.311Z,14.37
2023-03-04T16:53:56.929Z,14.20
2023-03-04T16:56:24.368Z,14.08
2023-03-04T16:58:54.238Z,14.06
2023-03-04T17:01:28.605Z,13.99
2023-03-04T17:04:04.185Z,13.79
2023-03-04T17:06:34.390Z,13.71
2023-03-04T17:09:01.797Z,13.62
2023-03-04T17:11:29.321Z,13.44
2023-03-04T17:14:00.749Z,13.34
2023-03-04T17:16:28.784Z,13.30
2023-03-04T17:18:56.486Z,13.16
2023-03-04T17:21:27.504Z,13.10
2023-03-04T17:23:55.015Z,12.94
2023-03-04T17:26:23.100Z,12.85
2023-03-04T17:28:50.950Z,12.74
2023-03-04T17:31:20.766Z,12.65
2023-03-04T17:33:49.141Z,12.56
2023-03-04T17:36:19.296Z,12.55
2023-03-04T17:38:47.381Z,12.36
2023-03-04T17:41:18.307Z,12.28
2023-03-04T17:43:47.911Z,12.26
2023-03-04T17:46:17.172Z,12.18
2023-03-04T17:48:44.715Z,12.12
2023-03-04T17:51:12.396Z,12.07
2023-03-04T17:53:40.153Z,12.01
2023-03-04T17:56:13.838Z,11.95
2023-03-04T17:58:45.597Z,11.92
2023-03-04T18:01:21.097Z,11.93
2023-03-04T18:04:09.533Z,11.75
2023-03-04T18:07:58.712Z,11.67
2023-03-04T18:11:11.263Z,11.57
2023-03-04T18:13:39.385Z,11.50
2023-03-04T18:16:09.089Z,11.36
2023-03-04T18:18:36.740Z,11.41
2023-03-04T18:21:04.897Z,11.41
2023-03-04T18:23:33.034Z,11.37
2023-03-04T18:26:01.818Z,11.28
2023-03-04T18:28:32.385Z,11.30
2023-03-04T18:31:01.240Z,11.36
2023-03-04T18:33:32.995Z,11.40
2023-03-04T18:36:09.076Z,11.22
2023-03-04T18:38:57.347Z,11.17
2023-03-04T18:41:35.395Z,11.19
2023-03-04T18:44:03.312Z,11.09
2023-03-04T18:46:45.466Z,11.10
2023-03-04T18:49:15.208Z,11.14
2023-03-04T18:51:42.808Z,11.05
2023-03-04T18:54:10.358Z,11.04
2023-03-04T18:56:46.784Z,10.96
2023-03-04T18:59:43.124Z,10.82
2023-03-04T22:58:12.358Z,7.78
2023-03-04T23:00:41.539Z,7.75
2023-03-04T23:51:07.228Z,7.85
2023-03-04T23:54:27.417Z,7.74
2023-03-04T23:57:25.371Z,7.75
