createdAt,value
2018-05-24T00:00:10.817Z,0
2018-05-24T00:01:32.910Z,0
2018-05-24T00:02:54.185Z,0
2018-05-24T00:04:16.248Z,0
2018-05-24T00:05:38.040Z,0
2018-05-24T00:06:59.316Z,0
2018-05-24T00:08:21.368Z,0
2018-05-24T00:09:43.420Z,0
2018-05-24T00:11:05.498Z,0
2018-05-24T00:12:27.558Z,0
2018-05-24T00:13:49.381Z,0
2018-05-24T00:15:11.180Z,0
2018-05-24T00:16:32.725Z,0
2018-05-24T00:17:54.528Z,0
2018-05-24T00:19:16.598Z,0
2018-05-24T00:20:38.654Z,0
2018-05-24T00:22:00.458Z,0
2018-05-24T00:23:22.512Z,0
2018-05-24T00:24:44.583Z,0
2018-05-24T00:26:06.651Z,0
2018-05-24T00:27:28.184Z,0
2018-05-24T00:28:50.247Z,0
2018-05-24T00:30:12.304Z,0
2018-05-24T00:31:34.361Z,0
2018-05-24T00:32:56.450Z,0
2018-05-24T00:34:18.007Z,0
2018-05-24T00:35:40.067Z,0
2018-05-24T00:37:01.609Z,0
2018-05-24T00:38:23.396Z,0
2018-05-24T00:39:45.196Z,0
2018-05-24T00:41:06.995Z,0
2018-05-24T00:42:29.054Z,0
2018-05-24T00:43:50.615Z,0
2018-05-24T00:45:12.680Z,0
2018-05-24T00:46:34.477Z,0
2018-05-24T00:47:56.279Z,0
2018-05-24T00:49:18.093Z,0
2018-05-24T00:50:40.256Z,0
2018-05-24T00:52:02.422Z,0
2018-05-24T01:06:50.439Z,0
2018-05-24T01:08:12.482Z,0
2018-05-24T01:09:34.552Z,0
2018-05-24T01:10:56.670Z,0
2018-05-24T01:12:18.439Z,0
2018-05-24T01:13:40.468Z,0
2018-05-24T01:15:02.525Z,0
2018-05-24T01:16:24.580Z,0
2018-05-24T01:17:46.360Z,0
2018-05-24T01:19:08.390Z,0
2018-05-24T01:20:30.432Z,0
2018-05-24T01:21:52.211Z,0
2018-05-24T01:23:14.255Z,0
2018-05-24T01:24:36.279Z,0
2018-05-24T01:25:58.322Z,0
2018-05-24T01:27:20.425Z,0
2018-05-24T01:28:42.203Z,0
2018-05-24T01:30:04.227Z,0
2018-05-24T01:31:26.269Z,0
2018-05-24T01:32:47.796Z,0
2018-05-24T01:34:09.823Z,0
2018-05-24T01:35:31.879Z,0
2018-05-24T01:36:53.662Z,0
2018-05-24T01:38:15.702Z,0
2018-05-24T01:39:37.753Z,0
2018-05-24T01:40:59.543Z,0
2018-05-24T01:42:21.578Z,0
2018-05-24T01:43:43.634Z,0
2018-05-24T01:45:05.680Z,0
2018-05-24T01:46:27.719Z,0
2018-05-24T01:47:49.766Z,0
2018-05-24T01:49:11.552Z,0
2018-05-24T01:50:33.570Z,0
2018-05-24T01:51:55.601Z,0
2018-05-24T01:53:17.632Z,0
2018-05-24T01:54:39.652Z,0
2018-05-24T01:56:01.180Z,0
2018-05-24T01:57:23.273Z,0
2018-05-24T01:58:44.818Z,0
2018-05-24T02:00:06.879Z,0
2018-05-24T02:01:28.936Z,0
2018-05-24T02:02:50.730Z,0
2018-05-24T02:04:12.525Z,0
2018-05-24T02:05:34.576Z,0
2018-05-24T02:06:56.609Z,0
2018-05-24T02:08:18.662Z,0
2018-05-24T02:09:40.700Z,0
2018-05-24T02:11:02.727Z,0
2018-05-24T02:12:24.517Z,0
2018-05-24T02:13:46.542Z,0
2018-05-24T02:15:08.343Z,0
2018-05-24T02:16:30.394Z,0
2018-05-24T02:17:52.459Z,0
2018-05-24T02:19:14.256Z,4
2018-05-24T02:20:36.311Z,4
2018-05-24T02:21:58.100Z,0
2018-05-24T02:23:20.135Z,0
2018-05-24T02:24:42.207Z,4
2018-05-24T02:26:04.258Z,4
2018-05-24T02:27:26.302Z,4
2018-05-24T02:28:48.138Z,4
2018-05-24T02:30:10.204Z,4
2018-05-24T02:31:32.243Z,4
2018-05-24T02:32:54.311Z,4
2018-05-24T02:34:16.367Z,8
2018-05-24T02:35:38.157Z,8
2018-05-24T02:37:00.232Z,12
2018-05-24T02:38:22.054Z,12
2018-05-24T02:39:43.835Z,16
2018-05-24T02:41:05.626Z,16
2018-05-24T02:42:27.678Z,20
2018-05-24T02:43:49.749Z,28
2018-05-24T02:45:11.540Z,28
2018-05-24T02:46:33.597Z,36
2018-05-24T02:47:55.123Z,40
2018-05-24T02:49:17.156Z,48
2018-05-24T02:50:39.199Z,56
2018-05-24T02:52:00.730Z,64
2018-05-24T02:53:22.769Z,72
2018-05-24T02:54:44.821Z,88
2018-05-24T02:56:06.945Z,96
2018-05-24T02:57:28.991Z,112
2018-05-24T02:58:51.081Z,128
2018-05-24T03:00:13.119Z,144
2018-05-24T03:01:35.259Z,164
2018-05-24T03:02:57.196Z,184
2018-05-24T03:04:19.257Z,208
2018-05-24T03:05:41.285Z,236
2018-05-24T03:07:03.072Z,264
2018-05-24T03:08:25.121Z,292
2018-05-24T03:09:47.181Z,328
2018-05-24T03:11:09.238Z,364
2018-05-24T03:12:31.285Z,404
2018-05-24T03:13:53.341Z,448
2018-05-24T03:15:15.395Z,492
2018-05-24T03:16:37.436Z,540
2018-05-24T03:17:59.479Z,592
2018-05-24T03:19:21.513Z,648
2018-05-24T03:20:43.542Z,704
2018-05-24T03:22:05.323Z,764
2018-05-24T03:23:27.346Z,832
2018-05-24T03:24:49.375Z,896
2018-05-24T03:26:11.422Z,968
2018-05-24T03:27:33.469Z,1040
2018-05-24T03:28:55.234Z,1120
2018-05-24T03:30:17.021Z,1204
2018-05-24T03:31:39.059Z,1284
2018-05-24T03:33:01.110Z,1376
2018-05-24T03:34:22.904Z,1464
2018-05-24T03:35:44.681Z,1560
2018-05-24T03:37:06.771Z,1656
2018-05-24T03:38:28.823Z,1752
2018-05-24T03:39:50.592Z,1848
2018-05-24T03:41:12.361Z,1944
2018-05-24T03:42:34.406Z,2048
2018-05-24T03:43:56.454Z,2152
2018-05-24T03:45:18.236Z,2260
2018-05-24T03:46:40.268Z,2364
2018-05-24T03:48:02.057Z,2472
2018-05-24T03:49:24.093Z,2580
2018-05-24T03:50:45.860Z,2692
2018-05-24T03:52:07.999Z,2804
2018-05-24T03:53:30.300Z,2916
2018-05-24T03:54:52.079Z,3024
2018-05-24T03:56:13.871Z,3140
2018-05-24T03:57:35.678Z,3248
2018-05-24T03:58:57.771Z,3360
2018-05-24T04:00:19.821Z,3472
2018-05-24T04:01:41.887Z,3584
2018-05-24T04:03:03.931Z,3696
2018-05-24T04:04:25.998Z,3804
2018-05-24T04:05:48.230Z,3920
2018-05-24T04:07:10.137Z,4028
2018-05-24T04:08:32.185Z,4132
2018-05-24T04:09:54.212Z,4236
2018-05-24T04:11:15.752Z,4344
2018-05-24T04:12:37.815Z,4448
2018-05-24T04:13:59.970Z,4552
2018-05-24T04:15:22.006Z,4660
2018-05-24T04:16:44.041Z,4768
2018-05-24T04:18:06.099Z,4884
2018-05-24T04:19:28.147Z,4996
2018-05-24T04:20:50.206Z,5112
2018-05-24T04:22:12.249Z,5228
2018-05-24T04:23:34.205Z,5328
2018-05-24T04:24:56.260Z,5444
2018-05-24T04:26:18.312Z,5560
2018-05-24T04:27:40.337Z,5656
2018-05-24T04:29:02.389Z,5748
2018-05-24T04:30:24.171Z,5848
2018-05-24T04:31:45.956Z,5960
2018-05-24T04:33:08.344Z,6060
2018-05-24T04:34:30.516Z,6164
2018-05-24T04:35:52.543Z,6248
2018-05-24T04:37:14.581Z,6348
2018-05-24T04:38:36.363Z,6436
2018-05-24T04:39:58.407Z,6544
2018-05-24T04:41:20.221Z,6676
2018-05-24T04:42:42.007Z,6796
2018-05-24T04:44:03.786Z,6900
2018-05-24T04:45:25.581Z,7012
2018-05-24T04:46:47.749Z,7256
2018-05-24T04:48:09.792Z,7560
2018-05-24T04:49:31.824Z,7808
2018-05-24T04:50:53.863Z,8140
2018-05-24T04:52:16.082Z,8536
2018-05-24T04:53:38.128Z,8980
2018-05-24T04:55:00.158Z,10056
2018-05-24T04:56:22.239Z,18016
2018-05-24T04:57:44.298Z,25952
2018-05-24T04:59:06.076Z,26880
2018-05-24T05:00:28.121Z,27872
2018-05-24T05:01:50.145Z,28384
2018-05-24T05:03:11.940Z,29248
2018-05-24T05:04:33.995Z,29824
2018-05-24T05:05:56.056Z,30208
2018-05-24T05:07:18.144Z,30688
2018-05-24T05:08:39.945Z,30400
2018-05-24T05:10:01.761Z,30976
2018-05-24T05:11:23.838Z,31296
2018-05-24T05:12:45.889Z,32320
2018-05-24T05:14:07.930Z,32640
2018-05-24T05:15:30.193Z,33248
2018-05-24T05:16:52.256Z,34528
2018-05-24T05:18:14.332Z,35392
2018-05-24T05:19:36.398Z,35200
2018-05-24T05:20:58.605Z,38048
2018-05-24T05:22:20.668Z,37440
2018-05-24T05:23:42.903Z,37088
2018-05-24T05:25:04.761Z,37536
2018-05-24T05:26:26.547Z,37472
2018-05-24T05:27:48.346Z,38944
2018-05-24T05:29:10.402Z,39296
2018-05-24T05:30:32.494Z,40352
2018-05-24T05:31:54.281Z,42016
2018-05-24T05:33:15.809Z,43168
2018-05-24T05:34:37.867Z,44096
2018-05-24T05:35:59.916Z,44544
2018-05-24T05:37:21.733Z,45760
2018-05-24T05:38:43.811Z,46720
2018-05-24T05:40:05.596Z,47328
2018-05-24T05:41:27.653Z,47040
2018-05-24T05:42:49.738Z,44864
2018-05-24T05:44:11.801Z,44672
2018-05-24T05:45:33.600Z,43200
2018-05-24T05:46:55.682Z,45920
2018-05-24T05:48:17.222Z,45664
2018-05-24T05:49:38.748Z,47072
2018-05-24T05:51:01.807Z,44640
2018-05-24T05:52:23.996Z,43968
2018-05-24T05:53:46.059Z,47968
2018-05-24T05:55:08.133Z,50528
2018-05-24T05:56:30.196Z,50688
2018-05-24T05:57:51.980Z,49152
2018-05-24T05:59:14.045Z,51136
2018-05-24T06:00:36.097Z,51008
2018-05-24T06:01:58.172Z,49184
2018-05-24T06:03:20.328Z,51072
2018-05-24T06:04:42.406Z,50752
2018-05-24T06:06:04.212Z,51424
2018-05-24T06:07:26.271Z,51424
2018-05-24T06:08:48.341Z,51424
2018-05-24T06:10:10.422Z,52800
2018-05-24T06:11:32.490Z,52032
2018-05-24T06:12:54.549Z,52384
2018-05-24T06:14:16.615Z,51712
2018-05-24T06:15:38.816Z,52672
2018-05-24T06:17:00.642Z,54400
2018-05-24T06:18:22.435Z,55424
2018-05-24T06:19:44.228Z,55008
2018-05-24T06:21:05.774Z,52704
2018-05-24T06:22:27.832Z,52704
2018-05-24T06:23:49.885Z,51904
2018-05-24T06:25:11.954Z,51168
2018-05-24T06:26:34.026Z,52416
2018-05-24T06:27:56.109Z,50496
2018-05-24T06:29:18.178Z,49184
2018-05-24T06:30:39.694Z,50080
2018-05-24T06:32:01.758Z,47264
2018-05-24T06:33:23.315Z,47232
2018-05-24T06:34:45.416Z,47744
2018-05-24T06:36:07.219Z,47264
2018-05-24T06:37:29.458Z,47584
2018-05-24T06:38:51.564Z,50912
2018-05-24T06:40:13.372Z,52160
2018-05-24T06:41:35.444Z,49184
2018-05-24T06:42:57.507Z,49440
2018-05-24T06:44:19.569Z,48928
2018-05-24T06:45:41.117Z,43360
2018-05-24T06:47:03.166Z,40736
2018-05-24T06:48:24.966Z,41696
2018-05-24T06:49:47.029Z,42080
2018-05-24T06:51:09.080Z,39456
2018-05-24T06:52:31.167Z,38432
2018-05-24T06:53:53.565Z,39712
2018-05-24T06:55:15.641Z,43840
2018-05-24T06:56:37.717Z,47040
2018-05-24T06:57:59.790Z,50400
2018-05-24T06:59:21.576Z,55104
2018-05-24T07:00:43.629Z,58336
2018-05-24T07:02:05.437Z,56352
2018-05-24T07:03:27.615Z,54400
2018-05-24T07:04:49.693Z,57344
2018-05-24T07:06:12.126Z,62272
2018-05-24T07:07:34.004Z,67840
2018-05-24T07:08:56.145Z,63552
2018-05-24T07:10:17.738Z,58528
2018-05-24T07:11:39.535Z,60928
2018-05-24T07:13:01.085Z,62080
2018-05-24T07:14:23.136Z,66144
2018-05-24T07:15:45.203Z,58592
2018-05-24T07:17:06.996Z,50496
2018-05-24T07:18:29.129Z,47456
2018-05-24T07:19:51.276Z,40032
2018-05-24T07:21:13.333Z,34624
2018-05-24T07:22:35.380Z,31072
2018-05-24T07:23:57.441Z,28256
2018-05-24T07:25:19.503Z,26624
2018-05-24T07:26:41.320Z,25664
2018-05-24T07:28:03.380Z,25088
2018-05-24T07:29:24.931Z,24544
2018-05-24T07:30:46.731Z,24416
2018-05-24T07:32:08.355Z,24384
2018-05-24T07:33:30.188Z,24480
2018-05-24T07:34:51.992Z,24352
2018-05-24T07:36:13.788Z,24320
2018-05-24T07:37:35.585Z,24160
2018-05-24T07:38:57.214Z,23936
2018-05-24T07:40:18.768Z,23904
2018-05-24T07:41:40.866Z,24064
2018-05-24T07:43:02.677Z,24384
2018-05-24T07:44:24.481Z,24672
2018-05-24T07:45:46.571Z,23904
2018-05-24T07:47:08.663Z,23328
2018-05-24T07:48:30.480Z,23264
2018-05-24T07:49:52.016Z,23360
2018-05-24T07:51:13.824Z,23808
2018-05-24T07:52:35.892Z,24000
2018-05-24T07:53:57.951Z,25920
2018-05-24T07:55:19.999Z,28896
2018-05-24T07:56:42.058Z,25728
2018-05-24T07:58:04.151Z,23616
2018-05-24T07:59:25.432Z,21568
2018-05-24T08:00:47.507Z,20832
2018-05-24T08:02:09.563Z,20160
2018-05-24T08:03:31.362Z,19616
2018-05-24T08:04:52.636Z,15260
2018-05-24T08:06:14.711Z,11228
2018-05-24T08:07:36.776Z,10408
2018-05-24T08:08:58.581Z,9876
2018-05-24T08:10:20.631Z,9520
2018-05-24T08:11:42.164Z,9228
2018-05-24T08:13:03.969Z,8964
2018-05-24T08:14:26.059Z,8808
2018-05-24T08:15:48.150Z,8712
2018-05-24T08:17:09.951Z,8580
2018-05-24T08:18:32.011Z,8432
2018-05-24T08:19:53.789Z,8312
2018-05-24T08:21:15.867Z,8196
2018-05-24T08:22:38.139Z,8220
2018-05-24T08:23:59.541Z,8060
2018-05-24T08:25:21.352Z,7916
2018-05-24T08:26:43.425Z,7932
2018-05-24T08:28:05.474Z,7924
2018-05-24T08:29:27.533Z,7944
2018-05-24T08:30:49.583Z,7904
2018-05-24T08:32:11.649Z,7956
2018-05-24T08:33:33.187Z,7988
2018-05-24T08:34:55.241Z,8020
2018-05-24T08:36:17.137Z,8016
2018-05-24T08:37:39.192Z,8024
2018-05-24T08:39:00.731Z,8016
2018-05-24T08:40:22.516Z,7996
2018-05-24T08:41:44.664Z,8016
2018-05-24T08:43:06.806Z,8032
2018-05-24T08:44:28.867Z,8028
2018-05-24T08:45:50.929Z,7968
2018-05-24T08:47:13.249Z,7908
2018-05-24T08:48:35.482Z,7896
2018-05-24T08:49:57.279Z,7908
2018-05-24T08:51:18.802Z,7988
2018-05-24T08:52:40.836Z,8008
2018-05-24T08:54:02.869Z,7996
2018-05-24T08:55:24.928Z,8004
2018-05-24T08:56:46.975Z,7996
2018-05-24T08:58:09.011Z,7988
2018-05-24T08:59:30.803Z,7976
2018-05-24T09:00:52.595Z,7932
2018-05-24T09:02:14.381Z,7940
2018-05-24T09:03:36.423Z,7956
2018-05-24T09:04:58.224Z,7952
2018-05-24T09:06:20.285Z,7972
2018-05-24T09:07:42.352Z,8032
2018-05-24T09:09:04.649Z,8092
2018-05-24T09:10:26.997Z,8136
2018-05-24T09:11:48.817Z,8152
2018-05-24T09:13:10.898Z,8160
2018-05-24T09:14:32.972Z,8188
2018-05-24T09:15:54.771Z,8176
2018-05-24T09:17:16.830Z,8124
2018-05-24T09:18:38.605Z,8080
2018-05-24T09:20:00.684Z,7800
2018-05-24T09:21:54.903Z,7836
2018-05-24T09:23:16.965Z,7732
2018-05-24T09:24:38.778Z,7652
2018-05-24T09:26:00.841Z,7624
2018-05-24T09:27:22.648Z,7568
2018-05-24T09:28:44.181Z,7532
2018-05-24T09:30:05.978Z,7488
2018-05-24T09:31:27.762Z,7416
2018-05-24T09:32:49.806Z,7288
2018-05-24T09:34:11.859Z,7272
2018-05-24T09:35:33.899Z,7204
2018-05-24T09:36:55.743Z,7216
2018-05-24T09:38:17.785Z,7156
2018-05-24T09:39:39.834Z,7112
2018-05-24T09:41:01.917Z,7144
2018-05-24T09:42:24.096Z,7160
2018-05-24T09:43:46.164Z,7160
2018-05-24T09:45:07.951Z,7172
2018-05-24T09:46:30.004Z,7124
2018-05-24T09:47:51.644Z,7092
2018-05-24T09:49:13.697Z,7040
2018-05-24T09:50:35.234Z,6992
2018-05-24T09:51:57.298Z,6940
2018-05-24T09:53:19.077Z,6940
2018-05-24T09:54:40.600Z,6888
2018-05-24T09:56:02.653Z,6808
2018-05-24T09:57:24.193Z,6744
2018-05-24T09:58:45.981Z,6720
2018-05-24T10:00:08.046Z,6692
2018-05-24T10:01:29.828Z,6608
2018-05-24T10:02:51.610Z,6584
2018-05-24T10:04:13.385Z,6580
2018-05-24T10:05:35.181Z,6500
2018-05-24T10:06:56.964Z,6412
2018-05-24T10:08:19.044Z,6336
2018-05-24T10:09:41.106Z,6292
2018-05-24T10:11:02.893Z,6240
2018-05-24T10:12:24.698Z,6304
2018-05-24T10:13:46.767Z,6368
2018-05-24T10:15:08.546Z,6432
2018-05-24T10:16:30.916Z,6436
2018-05-24T10:17:53.012Z,6420
2018-05-24T10:19:15.061Z,6336
2018-05-24T10:20:37.106Z,6420
2018-05-24T10:21:59.159Z,6452
2018-05-24T10:23:21.252Z,6428
2018-05-24T10:24:43.377Z,6388
2018-05-24T10:26:05.218Z,6452
2018-05-24T10:27:27.280Z,6536
2018-05-24T10:28:49.424Z,6564
2018-05-24T10:30:11.469Z,6456
2018-05-24T10:31:33.277Z,6500
2018-05-24T10:32:55.344Z,6592
2018-05-24T10:34:17.163Z,6608
2018-05-24T10:35:39.212Z,6624
2018-05-24T10:37:01.264Z,6584
2018-05-24T10:38:23.044Z,6528
2018-05-24T10:39:45.334Z,6684
2018-05-24T10:41:07.390Z,6752
2018-05-24T10:42:29.197Z,6844
2018-05-24T10:43:51.266Z,6880
2018-05-24T10:45:13.416Z,6904
2018-05-24T10:46:35.596Z,6920
2018-05-24T10:47:57.677Z,6956
2018-05-24T10:49:19.765Z,6996
2018-05-24T10:50:41.824Z,6992
2018-05-24T10:52:03.859Z,7064
2018-05-24T10:53:25.926Z,7092
2018-05-24T10:54:47.712Z,7180
2018-05-24T10:56:09.333Z,7232
2018-05-24T10:57:31.403Z,7272
2018-05-24T10:58:53.441Z,7280
2018-05-24T11:00:15.252Z,7184
2018-05-24T11:01:37.332Z,7348
2018-05-24T11:02:59.506Z,7528
2018-05-24T11:04:21.684Z,7496
2018-05-24T11:05:43.220Z,7612
2018-05-24T11:07:05.031Z,7720
2018-05-24T11:08:27.093Z,7816
2018-05-24T11:09:49.159Z,7860
2018-05-24T11:11:11.217Z,7836
2018-05-24T11:12:33.273Z,7796
2018-05-24T11:13:55.063Z,7896
2018-05-24T11:15:16.865Z,7884
2018-05-24T11:16:38.924Z,8152
2018-05-24T11:18:00.711Z,8240
2018-05-24T11:19:22.764Z,8408
2018-05-24T11:20:44.830Z,8604
2018-05-24T11:22:06.903Z,8632
2018-05-24T11:23:28.957Z,8612
2018-05-24T11:24:50.768Z,8712
2018-05-24T11:26:12.829Z,8880
2018-05-24T11:27:34.888Z,9156
2018-05-24T11:28:56.698Z,9528
2018-05-24T11:30:18.739Z,9896
2018-05-24T11:31:40.827Z,10464
2018-05-24T11:33:02.627Z,11064
2018-05-24T11:34:24.681Z,11704
2018-05-24T11:35:46.717Z,12268
2018-05-24T11:37:09.068Z,12988
2018-05-24T11:38:31.293Z,13636
2018-05-24T11:39:52.832Z,14100
2018-05-24T11:41:14.895Z,14508
2018-05-24T11:42:36.964Z,14856
2018-05-24T11:43:58.779Z,15220
2018-05-24T11:45:20.843Z,15684
2018-05-24T11:46:42.133Z,16200
2018-05-24T11:48:04.186Z,16960
2018-05-24T11:49:26.013Z,17664
2018-05-24T11:50:48.079Z,18336
2018-05-24T11:52:09.873Z,19072
2018-05-24T11:53:31.934Z,19808
2018-05-24T11:54:54.018Z,20448
2018-05-24T11:56:16.089Z,20992
2018-05-24T11:57:37.892Z,21408
2018-05-24T11:58:59.962Z,21824
2018-05-24T12:00:22.014Z,22176
2018-05-24T12:01:44.141Z,22528
2018-05-24T12:03:06.306Z,22816
2018-05-24T12:04:28.354Z,23136
2018-05-24T12:05:50.427Z,23392
2018-05-24T12:07:12.870Z,23520
2018-05-24T12:08:34.492Z,23424
2018-05-24T12:09:56.819Z,23264
2018-05-24T12:11:18.888Z,22976
2018-05-24T12:12:40.930Z,22592
2018-05-24T12:14:02.544Z,22144
2018-05-24T12:15:24.819Z,21664
2018-05-24T12:16:46.634Z,21216
2018-05-24T12:18:08.682Z,20800
2018-05-24T12:19:30.486Z,20416
2018-05-24T12:20:52.546Z,20160
2018-05-24T12:22:14.606Z,19904
2018-05-24T12:23:36.666Z,19776
2018-05-24T12:24:58.830Z,19552
2018-05-24T12:26:20.614Z,19360
2018-05-24T12:27:42.403Z,19168
2018-05-24T12:29:04.534Z,18784
2018-05-24T12:30:26.745Z,18368
2018-05-24T12:31:48.559Z,17952
2018-05-24T12:33:10.623Z,17504
2018-05-24T12:34:32.680Z,17024
2018-05-24T12:35:54.579Z,16608
2018-05-24T12:37:16.392Z,16056
2018-05-24T12:38:38.450Z,15764
2018-05-24T12:40:00.512Z,15536
2018-05-24T12:41:22.296Z,15324
2018-05-24T12:42:44.098Z,15148
2018-05-24T12:44:06.165Z,14964
2018-05-24T12:45:27.714Z,14752
2018-05-24T12:46:49.528Z,14492
2018-05-24T12:48:11.326Z,14188
2018-05-24T12:49:33.135Z,13892
2018-05-24T12:50:55.211Z,13544
2018-05-24T12:52:17.277Z,13164
2018-05-24T12:53:39.348Z,12764
2018-05-24T12:55:01.417Z,12388
2018-05-24T12:56:23.492Z,11996
2018-05-24T12:57:45.631Z,11620
2018-05-24T12:59:07.745Z,11280
2018-05-24T13:00:29.827Z,10960
2018-05-24T13:01:51.617Z,10672
2018-05-24T13:03:13.685Z,10384
2018-05-24T13:04:35.906Z,10128
2018-05-24T13:05:57.986Z,9852
2018-05-24T13:07:19.801Z,9716
2018-05-24T13:08:41.990Z,9592
2018-05-24T13:10:03.657Z,9504
2018-05-24T13:11:25.969Z,9460
2018-05-24T13:12:48.055Z,9436
2018-05-24T13:14:09.874Z,9372
2018-05-24T13:15:31.680Z,9364
2018-05-24T13:16:53.769Z,9396
2018-05-24T13:18:15.852Z,9364
2018-05-24T13:19:37.955Z,9472
2018-05-24T13:21:00.022Z,9480
2018-05-24T13:22:22.107Z,9372
2018-05-24T13:23:44.178Z,9276
2018-05-24T13:25:06.255Z,9180
2018-05-24T13:26:28.078Z,9140
2018-05-24T13:27:49.895Z,9124
2018-05-24T13:29:11.966Z,9024
2018-05-24T13:30:34.035Z,9020
2018-05-24T13:31:56.108Z,9016
2018-05-24T13:33:18.160Z,8972
2018-05-24T13:34:40.359Z,8780
2018-05-24T13:36:02.437Z,8336
2018-05-24T13:37:24.259Z,8088
2018-05-24T13:38:46.084Z,7764
2018-05-24T13:40:07.885Z,7364
2018-05-24T13:41:29.690Z,7432
2018-05-24T13:42:51.785Z,7760
2018-05-24T13:44:13.593Z,7500
2018-05-24T13:45:35.775Z,7280
2018-05-24T13:46:57.818Z,7384
2018-05-24T13:48:19.898Z,7364
2018-05-24T13:49:41.984Z,7284
2018-05-24T13:51:04.052Z,7348
2018-05-24T13:52:26.159Z,7396
2018-05-24T13:53:48.206Z,7512
2018-05-24T13:55:09.738Z,7436
2018-05-24T13:56:31.812Z,7444
2018-05-24T13:57:53.855Z,7576
2018-05-24T13:59:15.913Z,7716
2018-05-24T14:00:37.994Z,7668
2018-05-24T14:02:00.007Z,7640
2018-05-24T14:03:22.057Z,7644
2018-05-24T14:04:44.143Z,7620
2018-05-24T14:06:06.205Z,7668
2018-05-24T14:07:28.026Z,7720
2018-05-24T14:08:49.808Z,7856
2018-05-24T14:10:11.641Z,8056
2018-05-24T14:11:33.414Z,8300
2018-05-24T14:12:55.466Z,8588
2018-05-24T14:14:17.569Z,8916
2018-05-24T14:15:39.628Z,9288
2018-05-24T14:17:01.711Z,9692
2018-05-24T14:18:23.526Z,10120
2018-05-24T14:19:45.049Z,10584
2018-05-24T14:21:06.865Z,11044
2018-05-24T14:22:28.938Z,11476
2018-05-24T14:23:51.018Z,11796
2018-05-24T14:25:13.060Z,12068
2018-05-24T14:26:34.863Z,12320
2018-05-24T14:27:56.665Z,12532
2018-05-24T14:29:18.726Z,12724
2018-05-24T14:30:40.802Z,12896
2018-05-24T14:32:02.373Z,13028
2018-05-24T14:33:24.420Z,13152
2018-05-24T14:34:46.489Z,13284
2018-05-24T14:36:08.553Z,13396
2018-05-24T14:37:30.607Z,13484
2018-05-24T14:38:52.653Z,13560
2018-05-24T14:40:14.451Z,13648
2018-05-24T14:41:36.239Z,13708
2018-05-24T14:42:57.787Z,13724
2018-05-24T14:44:19.823Z,13732
2018-05-24T14:45:41.409Z,13804
2018-05-24T14:47:03.212Z,13856
2018-05-24T14:48:25.286Z,13872
2018-05-24T14:49:46.817Z,13816
2018-05-24T14:51:08.599Z,13696
2018-05-24T14:52:30.662Z,13548
2018-05-24T14:53:52.478Z,13344
2018-05-24T14:55:14.295Z,13048
2018-05-24T14:56:36.140Z,12712
2018-05-24T14:57:57.947Z,12312
2018-05-24T14:59:20.023Z,11876
2018-05-24T15:00:42.083Z,11440
2018-05-24T15:02:03.896Z,11008
2018-05-24T15:03:25.959Z,10584
2018-05-24T15:04:47.794Z,10180
2018-05-24T15:06:09.615Z,9816
2018-05-24T15:07:31.687Z,9464
2018-05-24T15:08:53.766Z,9132
2018-05-24T15:10:15.841Z,8860
2018-05-24T15:11:37.418Z,8620
2018-05-24T15:12:59.471Z,8404
2018-05-24T15:14:21.304Z,8240
2018-05-24T15:15:42.837Z,8152
2018-05-24T15:17:04.665Z,8116
2018-05-24T15:18:27.204Z,8092
2018-05-24T15:19:49.369Z,8084
2018-05-24T15:21:11.443Z,8092
2018-05-24T15:22:33.273Z,8160
2018-05-24T15:23:55.083Z,8228
2018-05-24T15:25:17.165Z,8324
2018-05-24T15:26:39.217Z,8400
2018-05-24T15:28:01.296Z,8416
2018-05-24T15:29:23.083Z,8396
2018-05-24T15:30:44.895Z,8316
2018-05-24T15:32:06.971Z,8176
2018-05-24T15:33:29.137Z,8056
2018-05-24T15:34:50.957Z,7920
2018-05-24T15:36:13.008Z,7792
2018-05-24T15:37:34.820Z,7684
2018-05-24T15:38:56.880Z,7560
2018-05-24T15:40:18.705Z,7420
2018-05-24T15:41:40.778Z,7276
2018-05-24T15:43:02.590Z,7148
2018-05-24T15:44:24.665Z,7068
2018-05-24T15:45:46.725Z,7000
2018-05-24T15:47:08.788Z,6908
2018-05-24T15:48:30.867Z,6928
2018-05-24T15:49:52.943Z,6880
2018-05-24T15:51:14.740Z,6856
2018-05-24T15:52:36.539Z,6852
2018-05-24T15:53:58.628Z,6872
2018-05-24T15:55:20.678Z,6896
2018-05-24T15:56:42.727Z,6932
2018-05-24T15:58:04.529Z,6964
2018-05-24T15:59:26.596Z,6992
2018-05-24T16:00:48.402Z,7004
2018-05-24T16:02:10.193Z,7044
2018-05-24T16:03:32.300Z,7068
2018-05-24T16:04:54.364Z,7120
2018-05-24T16:06:16.209Z,7136
2018-05-24T16:07:38.263Z,7192
2018-05-24T16:08:59.802Z,7252
2018-05-24T16:10:21.873Z,7316
2018-05-24T16:11:43.966Z,7404
2018-05-24T16:13:06.036Z,7476
2018-05-24T16:14:27.853Z,7572
2018-05-24T16:15:49.916Z,7668
2018-05-24T16:17:11.197Z,7756
2018-05-24T16:18:33.278Z,7820
2018-05-24T16:19:55.348Z,7880
2018-05-24T16:21:17.405Z,7952
2018-05-24T16:22:39.249Z,8028
2018-05-24T16:24:00.800Z,8080
2018-05-24T16:25:22.092Z,8104
2018-05-24T16:26:43.971Z,8100
2018-05-24T16:28:06.306Z,8044
2018-05-24T16:29:27.903Z,7980
2018-05-24T16:30:49.738Z,7900
2018-05-24T16:32:11.827Z,7788
2018-05-24T16:33:33.947Z,7648
2018-05-24T16:34:56.090Z,7488
2018-05-24T16:36:17.960Z,7284
2018-05-24T16:37:40.062Z,7016
2018-05-24T16:39:34.008Z,6552
2018-05-24T16:40:55.837Z,6368
2018-05-24T16:42:17.644Z,6260
2018-05-24T16:43:39.523Z,6156
2018-05-24T16:45:01.081Z,6000
2018-05-24T16:46:23.193Z,5880
2018-05-24T16:47:45.312Z,5788
2018-05-24T16:49:07.450Z,5724
2018-05-24T16:50:29.529Z,5640
2018-05-24T16:51:51.364Z,5600
2018-05-24T16:53:13.185Z,5636
2018-05-24T16:54:35.611Z,5620
2018-05-24T16:55:57.164Z,5608
2018-05-24T16:57:19.226Z,5552
2018-05-24T16:58:41.320Z,5500
2018-05-24T17:00:03.128Z,5492
2018-05-24T17:01:25.205Z,5456
2018-05-24T17:02:47.298Z,5492
2018-05-24T17:04:09.386Z,5476
2018-05-24T17:05:31.232Z,5452
2018-05-24T17:06:53.029Z,5424
2018-05-24T17:08:15.099Z,5396
2018-05-24T17:09:36.914Z,5360
2018-05-24T17:10:58.977Z,5320
2018-05-24T17:12:21.049Z,5280
2018-05-24T17:13:42.874Z,5240
2018-05-24T17:15:04.694Z,5196
2018-05-24T17:16:26.508Z,5156
2018-05-24T17:17:48.328Z,5120
2018-05-24T17:19:10.416Z,5104
2018-05-24T17:20:32.507Z,5076
2018-05-24T17:21:54.338Z,5036
2018-05-24T17:23:16.146Z,4984
2018-05-24T17:24:37.729Z,4948
2018-05-24T17:25:59.280Z,4928
2018-05-24T17:27:21.104Z,4952
2018-05-24T17:28:43.033Z,4968
2018-05-24T17:30:04.859Z,4964
2018-05-24T17:31:26.948Z,4944
2018-05-24T17:32:49.116Z,4920
2018-05-24T17:34:11.188Z,4904
2018-05-24T17:35:32.738Z,4888
2018-05-24T17:36:54.855Z,4876
2018-05-24T17:38:16.680Z,4868
2018-05-24T17:39:38.534Z,4864
2018-05-24T17:41:00.363Z,4852
2018-05-24T17:42:21.906Z,4840
2018-05-24T17:43:44.100Z,4816
2018-05-24T17:45:06.202Z,4788
2018-05-24T17:46:28.282Z,4760
2018-05-24T17:47:50.123Z,4724
2018-05-24T17:49:11.682Z,4676
2018-05-24T17:50:33.817Z,4620
2018-05-24T17:51:55.929Z,4572
2018-05-24T17:53:17.795Z,4504
2018-05-24T17:54:39.952Z,4436
2018-05-24T17:56:02.146Z,4360
2018-05-24T17:57:23.826Z,4280
2018-05-24T17:58:45.950Z,4204
2018-05-24T18:00:07.836Z,4136
2018-05-24T18:01:29.739Z,4064
2018-05-24T18:02:51.923Z,3980
2018-05-24T18:04:14.051Z,3904
2018-05-24T18:05:35.627Z,3824
2018-05-24T18:06:57.760Z,3736
2018-05-24T18:08:19.873Z,3648
2018-05-24T18:09:41.657Z,3564
2018-05-24T18:11:03.588Z,3480
2018-05-24T18:12:25.755Z,3400
2018-05-24T18:13:47.641Z,3324
2018-05-24T18:15:09.639Z,3256
2018-05-24T18:16:31.846Z,3188
2018-05-24T18:17:53.531Z,3120
2018-05-24T18:19:16.021Z,3052
2018-05-24T18:20:38.002Z,3000
2018-05-24T18:22:00.311Z,2944
2018-05-24T18:23:22.626Z,2884
2018-05-24T18:24:44.911Z,2828
2018-05-24T18:26:07.180Z,2772
2018-05-24T18:27:29.588Z,2716
2018-05-24T18:28:51.915Z,2664
2018-05-24T18:30:13.644Z,2612