createdAt,value
2022-08-28T00:00:42.996Z,24.53
2022-08-28T00:03:13.042Z,24.44
2022-08-28T00:05:42.661Z,24.46
2022-08-28T00:08:13.254Z,24.33
2022-08-28T00:10:42.551Z,24.32
2022-08-28T00:13:15.520Z,24.28
2022-08-28T00:15:43.821Z,24.07
2022-08-28T00:18:12.246Z,24.07
2022-08-28T00:20:40.944Z,24.12
2022-08-28T00:23:09.283Z,24.03
2022-08-28T00:25:37.786Z,24.02
2022-08-28T00:28:09.008Z,24.01
2022-08-28T00:30:42.235Z,24.01
2022-08-28T00:33:12.667Z,23.94
2022-08-28T00:35:41.910Z,23.97
2022-08-28T00:38:11.324Z,23.87
2022-08-28T00:40:41.492Z,23.82
2022-08-28T00:43:10.775Z,23.68
2022-08-28T00:45:40.387Z,23.55
2022-08-28T00:48:08.816Z,23.62
2022-08-28T00:50:51.794Z,23.62
2022-08-28T00:53:23.483Z,23.57
2022-08-28T00:55:55.371Z,23.61
2022-08-28T00:58:23.313Z,23.52
2022-08-28T01:00:52.615Z,23.48
2022-08-28T01:03:21.798Z,23.56
2022-08-28T01:05:53.452Z,23.48
2022-08-28T01:08:21.635Z,23.44
2022-08-28T01:10:55.147Z,23.33
2022-08-28T01:13:25.507Z,23.30
2022-08-28T01:15:55.941Z,23.31
2022-08-28T01:18:24.698Z,23.22
2022-08-28T01:20:59.838Z,23.20
2022-08-28T01:23:45.717Z,23.30
2022-08-28T01:26:14.000Z,23.26
2022-08-28T01:28:42.187Z,23.20
2022-08-28T01:31:10.877Z,23.16
2022-08-28T01:33:42.587Z,23.17
2022-08-28T01:36:12.393Z,23.14
2022-08-28T01:38:41.721Z,23.18
2022-08-28T01:41:12.694Z,23.09
2022-08-28T01:43:42.253Z,23.07
2022-08-28T01:46:12.527Z,23.05
2022-08-28T01:48:44.921Z,23.00
2022-08-28T01:51:13.846Z,22.92
2022-08-28T01:53:45.064Z,22.96
2022-08-28T01:56:17.710Z,22.98
2022-08-28T01:58:48.033Z,23.01
2022-08-28T02:01:18.490Z,22.97
2022-08-28T02:03:47.429Z,23.03
2022-08-28T02:06:16.464Z,22.95
2022-08-28T02:08:44.378Z,22.94
2022-08-28T02:11:12.763Z,22.71
2022-08-28T02:13:42.188Z,22.83
2022-08-28T02:16:12.221Z,22.82
2022-08-28T02:18:41.283Z,22.62
2022-08-28T02:21:10.678Z,22.67
2022-08-28T02:23:40.364Z,22.54
2022-08-28T02:26:09.524Z,22.48
2022-08-28T02:28:37.855Z,22.49
2022-08-28T02:31:08.304Z,22.34
2022-08-28T02:33:38.427Z,22.35
2022-08-28T02:36:09.387Z,22.28
2022-08-28T02:38:38.479Z,22.26
2022-08-28T02:41:06.469Z,22.22
2022-08-28T02:43:34.526Z,22.21
2022-08-28T02:46:02.988Z,22.19
2022-08-28T02:48:34.574Z,22.15
2022-08-28T02:51:05.424Z,22.14
2022-08-28T02:53:33.624Z,22.13
2022-08-28T02:56:02.923Z,22.16
2022-08-28T02:58:32.814Z,21.97
2022-08-28T03:01:01.779Z,22.00
2022-08-28T03:03:31.043Z,22.01
2022-08-28T03:06:01.257Z,21.95
2022-08-28T03:08:30.103Z,21.90
2022-08-28T03:10:58.215Z,21.90
2022-08-28T03:13:27.082Z,21.87
2022-08-28T03:15:56.119Z,21.77
2022-08-28T03:18:25.536Z,21.76
2022-08-28T03:20:54.006Z,21.63
2022-08-28T03:23:29.164Z,21.70
2022-08-28T03:26:00.490Z,21.71
2022-08-28T03:28:31.341Z,21.49
2022-08-28T03:31:00.021Z,21.69
2022-08-28T03:33:29.155Z,21.71
2022-08-28T03:35:57.841Z,21.70
2022-08-28T03:38:28.037Z,21.58
2022-08-28T03:40:55.936Z,21.51
2022-08-28T03:43:25.847Z,21.52
2022-08-28T03:45:59.576Z,21.52
2022-08-28T03:48:29.839Z,21.50
2022-08-28T03:50:59.789Z,21.51
2022-08-28T03:53:30.752Z,21.55
2022-08-28T03:55:59.038Z,21.49
2022-08-28T03:58:27.958Z,21.47
2022-08-28T04:00:55.898Z,21.44
2022-08-28T04:03:24.098Z,21.40
2022-08-28T04:05:52.645Z,21.42
2022-08-28T04:08:22.594Z,21.47
2022-08-28T04:10:52.954Z,21.33
2022-08-28T04:13:22.402Z,21.21
2022-08-28T04:15:57.630Z,21.18
2022-08-28T04:18:26.736Z,21.24
2022-08-28T04:20:59.696Z,21.24
2022-08-28T04:23:27.644Z,21.32
2022-08-28T04:25:57.558Z,21.33
2022-08-28T04:28:25.911Z,21.33
2022-08-28T04:30:55.515Z,21.29
2022-08-28T04:33:25.012Z,21.36
2022-08-28T04:35:53.298Z,21.34
2022-08-28T04:38:21.511Z,21.40
2022-08-28T04:40:49.938Z,21.41
2022-08-28T04:43:19.236Z,21.44
2022-08-28T04:45:47.284Z,21.28
2022-08-28T04:48:15.745Z,21.42
2022-08-28T04:50:44.955Z,21.41
2022-08-28T04:53:13.831Z,21.36
2022-08-28T04:55:54.243Z,21.41
2022-08-28T04:58:24.643Z,21.36
2022-08-28T05:00:54.293Z,21.32
2022-08-28T05:03:23.054Z,21.31
2022-08-28T05:05:53.500Z,21.30
2022-08-28T05:08:24.515Z,21.26
2022-08-28T05:10:52.979Z,21.19
2022-08-28T05:13:21.188Z,21.09
2022-08-28T05:15:52.593Z,21.32
2022-08-28T05:18:23.858Z,21.26
2022-08-28T05:20:52.083Z,21.34
2022-08-28T05:23:22.091Z,21.37
2022-08-28T05:25:54.136Z,21.35
2022-08-28T05:28:24.478Z,21.45
2022-08-28T05:30:54.313Z,21.39
2022-08-28T05:33:22.805Z,21.37
2022-08-28T05:35:51.173Z,21.42
2022-08-28T05:38:19.292Z,21.46
2022-08-28T05:40:49.479Z,21.50
2022-08-28T05:43:18.725Z,21.41
2022-08-28T05:45:47.015Z,21.44
2022-08-28T05:48:16.991Z,21.39
2022-08-28T05:50:47.411Z,21.39
2022-08-28T05:53:18.102Z,21.36
2022-08-28T05:55:51.839Z,21.18
2022-08-28T05:58:34.655Z,21.24
2022-08-28T06:01:07.686Z,21.32
2022-08-28T06:03:38.223Z,21.24
2022-08-28T06:06:07.382Z,21.44
2022-08-28T06:08:36.202Z,21.51
2022-08-28T06:11:05.270Z,21.52
2022-08-28T06:13:36.417Z,21.78
2022-08-28T06:16:06.230Z,21.79
2022-08-28T06:18:37.527Z,21.76
2022-08-28T06:21:06.063Z,21.70
2022-08-28T06:23:34.067Z,21.71
2022-08-28T06:26:03.144Z,21.70
2022-08-28T06:28:31.314Z,21.83
2022-08-28T06:31:23.998Z,21.95
2022-08-28T06:33:51.544Z,21.97
2022-08-28T06:36:19.471Z,21.92
2022-08-28T06:38:47.486Z,22.00
2022-08-28T06:41:16.466Z,21.92
2022-08-28T06:43:44.470Z,22.08
2022-08-28T06:46:12.444Z,22.09
2022-08-28T06:48:40.721Z,21.99
2022-08-28T06:51:12.393Z,21.96
2022-08-28T06:53:42.227Z,22.16
2022-08-28T06:56:13.654Z,22.36
2022-08-28T06:58:53.713Z,22.46
2022-08-28T07:01:25.422Z,22.64
2022-08-28T07:03:55.699Z,22.73
2022-08-28T07:06:25.274Z,22.78
2022-08-28T07:08:53.391Z,22.80
2022-08-28T07:11:25.986Z,22.89
2022-08-28T07:13:54.739Z,22.93
2022-08-28T07:16:25.840Z,22.97
2022-08-28T07:18:53.980Z,23.13
2022-08-28T07:21:22.267Z,23.28
2022-08-28T07:23:51.755Z,23.47
2022-08-28T07:26:23.455Z,23.62
2022-08-28T07:28:57.818Z,23.76
2022-08-28T07:31:40.920Z,23.61
2022-08-28T07:34:10.504Z,23.72
2022-08-28T07:36:39.374Z,23.76
2022-08-28T07:39:10.732Z,23.68
2022-08-28T07:41:42.625Z,23.67
2022-08-28T07:44:30.686Z,23.56
2022-08-28T07:47:02.271Z,23.60
2022-08-28T07:49:30.434Z,23.79
2022-08-28T07:51:58.613Z,23.79
2022-08-28T07:54:28.078Z,23.97
2022-08-28T07:56:56.306Z,23.94
2022-08-28T07:59:24.594Z,24.12
2022-08-28T08:01:52.854Z,24.28
2022-08-28T08:04:22.757Z,24.41
2022-08-28T08:06:57.539Z,24.58
2022-08-28T08:09:28.649Z,24.69
2022-08-28T08:11:57.453Z,24.78
2022-08-28T08:14:25.668Z,24.83
2022-08-28T08:16:54.122Z,24.96
2022-08-28T08:19:22.180Z,24.74
2022-08-28T08:21:53.203Z,24.70
2022-08-28T08:24:26.270Z,24.94
2022-08-28T08:26:59.615Z,25.04
2022-08-28T08:29:31.318Z,25.25
2022-08-28T08:32:06.415Z,25.21
2022-08-28T08:34:38.502Z,25.27
2022-08-28T08:37:06.579Z,25.38
2022-08-28T08:39:35.848Z,25.45
2022-08-28T08:42:08.883Z,25.42
2022-08-28T08:44:42.071Z,25.45
2022-08-28T08:47:15.232Z,25.50
2022-08-28T08:49:50.685Z,25.71
2022-08-28T08:52:51.759Z,25.82
2022-08-28T08:55:26.203Z,25.84
2022-08-28T08:58:02.112Z,25.85
2022-08-28T09:00:33.078Z,26.00
2022-08-28T09:03:08.931Z,26.09
2022-08-28T09:05:47.312Z,26.28
2022-08-28T09:08:26.234Z,26.35
2022-08-28T09:11:04.786Z,26.34
2022-08-28T09:13:44.715Z,26.52
2022-08-28T09:16:24.413Z,26.55
2022-08-28T09:18:55.214Z,26.62
2022-08-28T09:21:32.539Z,26.52
2022-08-28T09:24:05.615Z,26.66
2022-08-28T09:26:34.488Z,26.60
2022-08-28T09:29:07.679Z,26.72
2022-08-28T09:31:38.829Z,26.87
2022-08-28T09:34:24.585Z,26.78
2022-08-28T09:36:53.603Z,26.89
2022-08-28T09:39:24.649Z,27.16
2022-08-28T09:42:15.616Z,27.32
2022-08-28T09:44:58.040Z,27.38
2022-08-28T09:47:36.436Z,27.37
2022-08-28T09:50:34.691Z,27.51
2022-08-28T09:53:20.517Z,27.47
2022-08-28T09:55:56.873Z,27.74
2022-08-28T09:58:33.735Z,27.60
2022-08-28T10:01:11.168Z,27.63
2022-08-28T10:03:47.784Z,27.69
2022-08-28T10:06:22.239Z,27.46
2022-08-28T10:08:59.935Z,27.57
2022-08-28T10:11:38.415Z,27.73
2022-08-28T10:14:21.156Z,27.76
2022-08-28T10:16:59.816Z,27.90
2022-08-28T10:19:39.188Z,27.97
2022-08-28T10:22:20.468Z,28.07
2022-08-28T10:25:02.726Z,28.19
2022-08-28T10:27:44.954Z,28.20
2022-08-28T10:30:17.371Z,28.06
2022-08-28T10:33:09.974Z,28.18
2022-08-28T10:35:47.090Z,28.31
2022-08-28T10:38:17.903Z,28.26
2022-08-28T10:40:55.500Z,28.21
2022-08-28T10:43:32.399Z,28.23
2022-08-28T10:46:04.334Z,28.50
2022-08-28T10:48:41.236Z,28.52
2022-08-28T10:51:17.176Z,28.70
2022-08-28T10:53:49.937Z,28.76
2022-08-28T10:56:21.636Z,28.99
2022-08-28T10:58:52.558Z,29.18
2022-08-28T11:01:28.314Z,29.09
2022-08-28T11:04:00.895Z,28.90
2022-08-28T11:06:34.691Z,29.07
2022-08-28T11:09:21.895Z,29.14
2022-08-28T11:11:52.154Z,29.24
2022-08-28T11:14:27.490Z,28.95
2022-08-28T11:16:59.363Z,29.05
2022-08-28T11:19:53.404Z,29.09
2022-08-28T11:22:25.567Z,29.13
2022-08-28T11:25:04.336Z,29.17
2022-08-28T11:27:38.423Z,29.17
2022-08-28T11:30:31.279Z,29.24
2022-08-28T11:33:08.859Z,29.22
2022-08-28T11:35:49.344Z,29.09
2022-08-28T11:38:55.355Z,29.23
2022-08-28T11:41:27.225Z,29.34
2022-08-28T11:44:28.349Z,29.49
2022-08-28T11:47:16.575Z,29.09
2022-08-28T11:49:46.773Z,29.18
2022-08-28T11:52:41.492Z,29.42
2022-08-28T11:55:21.867Z,29.57
2022-08-28T12:00:48.690Z,29.38
2022-08-28T12:03:25.134Z,29.59
2022-08-28T12:05:57.051Z,29.65
2022-08-28T12:09:15.534Z,29.74
2022-08-28T12:11:53.428Z,29.53
2022-08-28T12:15:07.396Z,29.46
2022-08-28T12:17:52.859Z,29.58
2022-08-28T12:20:36.098Z,29.60
2022-08-28T12:23:46.212Z,29.69
2022-08-28T12:26:25.128Z,29.70
2022-08-28T12:28:56.806Z,29.65
2022-08-28T12:32:16.069Z,29.70
2022-08-28T12:34:50.820Z,29.86
2022-08-28T12:37:51.228Z,29.87
2022-08-28T12:40:24.930Z,29.90
2022-08-28T12:42:56.644Z,29.93
2022-08-28T12:45:29.238Z,29.98
2022-08-28T12:48:01.004Z,30.06
2022-08-28T12:50:33.270Z,30.06
2022-08-28T12:53:04.415Z,30.10
2022-08-28T12:55:38.040Z,30.20
2022-08-28T12:58:13.733Z,30.32
2022-08-28T13:00:54.384Z,30.20
2022-08-28T13:03:22.858Z,30.20
2022-08-28T13:05:58.657Z,30.22
2022-08-28T13:08:26.974Z,30.40
2022-08-28T13:10:56.825Z,30.46
2022-08-28T13:13:31.637Z,30.30
2022-08-28T13:16:03.327Z,30.46
2022-08-28T13:18:37.515Z,30.54
2022-08-28T13:21:14.074Z,30.46
2022-08-28T13:23:42.335Z,30.47
2022-08-28T13:26:13.438Z,30.57
2022-08-28T13:28:44.036Z,30.49
2022-08-28T13:31:25.510Z,30.31
2022-08-28T13:34:13.043Z,30.40
2022-08-28T13:36:45.391Z,30.45
2022-08-28T13:39:15.707Z,30.54
2022-08-28T13:41:49.016Z,30.83
2022-08-28T13:44:45.958Z,30.89
2022-08-28T13:47:14.665Z,30.84
2022-08-28T13:49:42.743Z,30.97
2022-08-28T13:52:11.670Z,30.81
2022-08-28T13:54:43.022Z,30.89
2022-08-28T13:57:15.446Z,30.89
2022-08-28T13:59:44.023Z,31.00
2022-08-28T14:02:32.133Z,31.15
2022-08-28T14:05:00.575Z,31.00
2022-08-28T14:07:29.410Z,31.12
2022-08-28T14:09:57.512Z,30.97
2022-08-28T14:12:32.695Z,30.99
2022-08-28T14:15:02.181Z,31.15
2022-08-28T14:17:30.580Z,31.18
2022-08-28T14:19:59.779Z,31.40
2022-08-28T14:22:27.749Z,31.57
2022-08-28T14:24:55.906Z,31.56
2022-08-28T14:27:23.811Z,31.46
2022-08-28T14:29:54.111Z,31.48
2022-08-28T14:32:22.986Z,31.46
2022-08-28T14:34:52.103Z,31.32
2022-08-28T14:37:21.879Z,31.48
2022-08-28T14:39:50.809Z,31.55
2022-08-28T14:42:19.388Z,31.83
2022-08-28T14:44:47.666Z,31.84
2022-08-28T14:47:20.470Z,31.69
2022-08-28T14:49:48.548Z,31.71
2022-08-28T14:52:16.952Z,31.67
2022-08-28T14:54:44.905Z,31.54
2022-08-28T14:57:13.586Z,31.49
2022-08-28T14:59:42.084Z,31.50
2022-08-28T15:02:10.668Z,31.43
2022-08-28T15:04:40.106Z,31.40
2022-08-28T15:07:11.073Z,31.49
2022-08-28T15:09:41.912Z,31.45
2022-08-28T15:12:11.479Z,31.37
2022-08-28T15:14:39.639Z,31.35
2022-08-28T15:17:08.586Z,31.37
2022-08-28T15:19:36.818Z,31.23
2022-08-28T15:22:06.125Z,31.23
2022-08-28T15:24:34.513Z,31.38
2022-08-28T15:27:03.240Z,31.51
2022-08-28T15:29:31.596Z,31.72
2022-08-28T15:32:00.668Z,32.19
2022-08-28T15:34:29.342Z,32.78
2022-08-28T15:36:58.750Z,33.41
2022-08-28T15:39:47.530Z,33.72
2022-08-28T15:42:16.270Z,33.86
2022-08-28T15:44:44.353Z,34.29
2022-08-28T15:47:13.784Z,34.78
2022-08-28T15:49:46.787Z,34.98
2022-08-28T15:52:19.210Z,34.97
2022-08-28T15:54:49.541Z,34.91
2022-08-28T15:57:17.506Z,35.05
2022-08-28T15:59:49.532Z,34.93
2022-08-28T16:02:19.944Z,34.38
2022-08-28T16:04:48.578Z,34.33
2022-08-28T16:07:16.718Z,34.41
2022-08-28T16:09:44.708Z,34.42
2022-08-28T16:12:14.741Z,34.61
2022-08-28T16:14:42.886Z,34.74
2022-08-28T16:17:11.649Z,34.92
2022-08-28T16:19:40.042Z,35.17
2022-08-28T16:22:08.388Z,35.32
2022-08-28T16:24:36.862Z,35.35
2022-08-28T16:27:06.220Z,34.99
2022-08-28T16:29:37.852Z,35.02
2022-08-28T16:32:06.560Z,35.13
2022-08-28T16:34:35.422Z,35.07
2022-08-28T16:37:05.677Z,34.38
2022-08-28T16:39:36.347Z,33.51
2022-08-28T16:42:04.690Z,32.85
2022-08-28T16:44:33.035Z,32.23
2022-08-28T16:47:02.365Z,31.87
2022-08-28T16:49:30.590Z,31.34
2022-08-28T16:51:58.727Z,31.11
2022-08-28T16:54:26.840Z,30.67
2022-08-28T16:56:54.910Z,30.43
2022-08-28T16:59:23.417Z,30.17
2022-08-28T17:01:53.778Z,29.98
2022-08-28T17:04:24.021Z,29.68
2022-08-28T17:06:52.024Z,29.50
2022-08-28T17:09:20.947Z,29.46
2022-08-28T17:11:51.536Z,29.40
2022-08-28T17:14:20.849Z,29.35
2022-08-28T17:16:49.496Z,29.24
2022-08-28T17:19:18.605Z,29.06
2022-08-28T17:22:05.451Z,28.91
2022-08-28T17:24:33.835Z,28.82
2022-08-28T17:27:05.422Z,28.75
2022-08-28T17:29:34.671Z,28.66
2022-08-28T17:32:02.736Z,28.57
2022-08-28T17:34:30.876Z,28.51
2022-08-28T17:37:00.324Z,28.31
2022-08-28T17:39:28.224Z,28.26
2022-08-28T17:41:56.610Z,28.20
2022-08-28T17:44:24.821Z,28.08
2022-08-28T17:46:52.904Z,28.01
2022-08-28T17:49:23.481Z,27.94
2022-08-28T17:51:52.084Z,27.86
2022-08-28T17:54:24.224Z,27.78
2022-08-28T17:56:54.378Z,27.72
2022-08-28T17:59:23.088Z,27.61
2022-08-28T18:01:51.187Z,27.55
2022-08-28T18:04:24.210Z,27.46
2022-08-28T18:06:54.138Z,27.38
2022-08-28T18:09:24.973Z,27.29
2022-08-28T18:11:53.188Z,27.17
2022-08-28T18:14:21.431Z,27.07
2022-08-28T18:16:50.066Z,26.99
2022-08-28T18:19:18.251Z,26.86
2022-08-28T18:21:47.119Z,26.77
2022-08-28T18:24:15.264Z,26.65
2022-08-28T18:26:45.402Z,26.53
2022-08-28T18:29:13.350Z,26.39
2022-08-28T18:31:43.132Z,26.27
2022-08-28T18:34:11.777Z,26.17
2022-08-28T18:36:41.592Z,26.06
2022-08-28T18:39:10.400Z,25.94
2022-08-28T18:41:43.636Z,25.81
2022-08-28T18:44:15.369Z,25.68
2022-08-28T18:46:44.723Z,25.56
2022-08-28T18:49:13.553Z,25.44
2022-08-28T18:51:43.490Z,25.34
2022-08-28T18:54:12.260Z,25.19
2022-08-28T18:56:40.906Z,25.08
2022-08-28T18:59:09.614Z,24.99
2022-08-28T19:01:39.142Z,24.91
2022-08-28T19:04:07.754Z,24.91
2022-08-28T19:06:36.285Z,24.84
2022-08-28T19:09:05.658Z,24.87
2022-08-28T19:11:35.776Z,24.86
2022-08-28T19:14:04.327Z,24.87
2022-08-28T19:16:32.572Z,24.88
2022-08-28T19:19:02.625Z,24.87
2022-08-28T19:21:30.711Z,24.88
2022-08-28T19:23:58.699Z,24.88
2022-08-28T19:26:28.643Z,24.87
2022-08-28T19:28:56.865Z,24.83
2022-08-28T19:31:26.111Z,24.78
2022-08-28T19:33:54.884Z,24.76
2022-08-28T19:36:27.024Z,24.74
2022-08-28T19:38:55.224Z,24.68
2022-08-28T19:41:23.734Z,24.59
2022-08-28T19:43:52.213Z,24.54
2022-08-28T19:46:21.020Z,24.47
2022-08-28T19:48:49.596Z,24.41
2022-08-28T19:51:22.628Z,24.34
2022-08-28T19:53:58.452Z,24.29
2022-08-28T19:56:28.082Z,24.19
2022-08-28T19:58:58.880Z,24.15
2022-08-28T20:01:29.428Z,24.14
2022-08-28T20:03:58.651Z,24.12
2022-08-28T20:06:27.418Z,24.11
2022-08-28T20:08:56.720Z,24.10
2022-08-28T20:11:30.536Z,24.10
2022-08-28T20:14:03.832Z,24.13
2022-08-28T20:16:34.762Z,24.07
2022-08-28T20:19:03.901Z,24.05
2022-08-28T20:21:37.213Z,24.03
2022-08-28T20:24:08.946Z,24.03
2022-08-28T20:26:37.940Z,24.02
2022-08-28T20:29:07.529Z,23.99
2022-08-28T20:31:36.331Z,23.95
2022-08-28T20:34:04.905Z,23.90
2022-08-28T20:36:32.915Z,23.89
2022-08-28T20:39:03.494Z,23.83
2022-08-28T20:41:33.032Z,23.82
2022-08-28T20:44:02.058Z,23.79
2022-08-28T20:46:31.989Z,23.73
2022-08-28T20:49:00.451Z,23.73
2022-08-28T20:51:42.435Z,23.74
2022-08-28T20:54:12.485Z,23.71
2022-08-28T20:56:42.265Z,23.66
2022-08-28T20:59:10.647Z,23.58
2022-08-28T21:01:38.635Z,23.59
2022-08-28T21:04:06.891Z,23.51
2022-08-28T21:06:35.278Z,23.48
2022-08-28T21:09:03.396Z,23.38
2022-08-28T21:11:31.438Z,23.37
2022-08-28T21:14:00.982Z,23.34
2022-08-28T21:16:29.473Z,23.27
2022-08-28T21:19:15.144Z,23.25
2022-08-28T21:21:45.307Z,23.18
2022-08-28T21:24:16.560Z,23.07
2022-08-28T21:26:47.771Z,23.03
2022-08-28T21:29:19.978Z,22.99
2022-08-28T21:31:50.435Z,22.89
2022-08-28T21:34:20.763Z,22.83
2022-08-28T21:36:50.731Z,22.77
2022-08-28T21:39:20.826Z,22.74
2022-08-28T21:41:49.827Z,22.69
2022-08-28T21:44:19.322Z,22.60
2022-08-28T21:46:47.291Z,22.54
2022-08-28T21:49:15.459Z,22.47
2022-08-28T21:51:43.444Z,22.38
2022-08-28T21:54:11.494Z,22.31
2022-08-28T21:56:39.728Z,22.23
2022-08-28T21:59:07.982Z,22.19
2022-08-28T22:01:37.292Z,22.17
2022-08-28T22:04:08.456Z,22.08
2022-08-28T22:06:39.913Z,22.08
2022-08-28T22:09:09.802Z,22.06
2022-08-28T22:11:37.801Z,22.01
2022-08-28T22:14:05.766Z,22.01
2022-08-28T22:16:34.020Z,21.98
2022-08-28T22:19:04.357Z,21.97
2022-08-28T22:21:50.075Z,21.92
2022-08-28T22:24:19.044Z,21.89
2022-08-28T22:26:47.394Z,21.88
2022-08-28T22:31:46.051Z,21.79
2022-08-28T22:34:15.654Z,21.72
2022-08-28T22:36:43.823Z,21.71
2022-08-28T22:39:11.723Z,21.71
2022-08-28T22:41:40.340Z,21.70
2022-08-28T22:44:08.909Z,21.65
2022-08-28T22:46:36.965Z,21.61
2022-08-28T22:49:05.207Z,21.56
2022-08-28T22:51:36.089Z,21.55
2022-08-28T22:54:04.254Z,21.52
2022-08-28T22:56:32.271Z,21.48
2022-08-28T22:59:00.891Z,21.48
2022-08-28T23:01:29.514Z,21.45
2022-08-28T23:03:57.721Z,21.43
2022-08-28T23:06:25.984Z,21.40
2022-08-28T23:08:55.386Z,21.36
2022-08-28T23:11:23.574Z,21.31
2022-08-28T23:13:52.034Z,21.27
2022-08-28T23:16:23.991Z,21.24
2022-08-28T23:19:08.754Z,21.13
2022-08-28T23:21:40.822Z,21.04
2022-08-28T23:24:13.513Z,20.93
2022-08-28T23:26:41.844Z,20.86
2022-08-28T23:29:10.327Z,20.78
2022-08-28T23:31:39.257Z,20.71
2022-08-28T23:34:07.977Z,20.64
2022-08-28T23:36:37.190Z,20.54
2022-08-28T23:39:08.023Z,20.47
2022-08-28T23:41:37.313Z,20.42
2022-08-28T23:44:08.704Z,20.35
2022-08-28T23:46:41.369Z,20.30
2022-08-28T23:49:09.930Z,20.28
2022-08-28T23:51:38.316Z,20.25
2022-08-28T23:54:07.469Z,20.23
2022-08-28T23:56:37.146Z,20.18
2022-08-28T23:59:05.825Z,20.20
