createdAt,value
2023-05-09T00:04:41.172Z,70.70
2023-05-09T00:09:44.838Z,70.60
2023-05-09T00:14:47.083Z,70.70
2023-05-09T00:19:49.284Z,70.70
2023-05-09T00:24:53.647Z,70.70
2023-05-09T00:29:55.771Z,70.90
2023-05-09T00:34:58.202Z,71.00
2023-05-09T00:40:01.816Z,71.30
2023-05-09T00:45:04.418Z,71.90
2023-05-09T00:50:08.706Z,71.70
2023-05-09T00:55:13.459Z,72.00
2023-05-09T01:00:17.317Z,72.40
2023-05-09T01:05:20.356Z,72.30
2023-05-09T01:10:32.008Z,72.30
2023-05-09T01:15:39.827Z,73.10
2023-05-09T01:20:45.004Z,73.10
2023-05-09T01:26:02.119Z,73.40
2023-05-09T01:31:07.887Z,73.20
2023-05-09T01:36:15.262Z,73.40
2023-05-09T01:41:18.271Z,73.70
2023-05-09T01:46:22.975Z,74.80
2023-05-09T01:51:26.089Z,73.70
2023-05-09T01:56:29.101Z,73.50
2023-05-09T02:01:32.883Z,74.50
2023-05-09T02:06:36.359Z,74.20
2023-05-09T02:11:38.686Z,74.50
2023-05-09T02:16:42.486Z,74.50
2023-05-09T02:21:44.782Z,74.70
2023-05-09T02:26:47.117Z,74.80
2023-05-09T02:31:51.589Z,75.10
2023-05-09T02:36:53.872Z,75.40
2023-05-09T02:41:56.062Z,75.10
2023-05-09T02:46:59.647Z,75.20
2023-05-09T02:52:01.816Z,75.50
2023-05-09T02:57:04.284Z,75.60
2023-05-09T03:02:07.898Z,75.90
2023-05-09T03:07:10.255Z,76.00
2023-05-09T03:12:12.451Z,76.00
2023-05-09T03:17:15.998Z,76.30
2023-05-09T03:22:18.143Z,76.10
2023-05-09T03:27:20.317Z,76.30
2023-05-09T03:32:24.038Z,75.80
2023-05-09T03:37:27.166Z,76.10
2023-05-09T03:42:29.784Z,76.80
2023-05-09T03:47:33.373Z,76.40
2023-05-09T03:52:35.506Z,76.50
2023-05-09T03:57:37.886Z,76.60
2023-05-09T04:02:41.780Z,76.70
2023-05-09T04:07:44.327Z,77.20
2023-05-09T04:12:46.463Z,78.30
2023-05-09T04:17:50.221Z,77.50
2023-05-09T04:22:52.387Z,77.10
2023-05-09T04:27:54.756Z,76.80
2023-05-09T04:32:58.349Z,76.80
2023-05-09T04:38:00.500Z,76.50
2023-05-09T04:43:02.617Z,76.50
2023-05-09T04:48:06.819Z,76.40
2023-05-09T04:53:09.056Z,76.50
2023-05-09T04:58:11.308Z,76.40
2023-05-09T05:03:14.808Z,76.20
2023-05-09T05:08:17.034Z,76.50
2023-05-09T05:13:19.379Z,76.40
2023-05-09T05:18:23.087Z,76.10
2023-05-09T05:23:25.360Z,76.00
2023-05-09T05:28:27.565Z,75.70
2023-05-09T05:33:31.902Z,75.40
2023-05-09T05:38:34.046Z,75.20
2023-05-09T05:43:36.285Z,75.30
2023-05-09T05:48:39.966Z,75.40
2023-05-09T05:53:42.296Z,75.40
2023-05-09T05:58:44.493Z,74.90
2023-05-09T06:03:48.852Z,74.50
2023-05-09T06:08:51.099Z,74.40
2023-05-09T06:13:53.303Z,74.50
2023-05-09T06:18:57.093Z,74.20
2023-05-09T06:24:08.424Z,73.90
2023-05-09T06:29:16.787Z,74.10
2023-05-09T06:34:20.552Z,74.00
2023-05-09T06:39:22.764Z,74.30
2023-05-09T06:44:25.098Z,73.90
2023-05-09T06:49:28.674Z,74.00
2023-05-09T06:54:30.851Z,74.00
2023-05-09T06:59:33.078Z,73.90
2023-05-09T07:04:36.696Z,73.90
2023-05-09T07:09:38.952Z,73.70
2023-05-09T07:14:41.229Z,73.50
2023-05-09T07:19:44.872Z,73.60
2023-05-09T07:24:47.240Z,73.30
2023-05-09T07:29:49.560Z,73.50
2023-05-09T07:34:56.040Z,74.00
2023-05-09T07:40:25.213Z,73.90
2023-05-09T07:45:29.902Z,73.40
2023-05-09T07:50:34.272Z,71.90
2023-05-09T07:55:36.521Z,69.50
2023-05-09T08:00:38.952Z,69.80
2023-05-09T08:05:42.765Z,68.80
2023-05-09T08:10:45.206Z,66.90
2023-05-09T08:15:47.684Z,65.90
2023-05-09T08:20:51.496Z,66.00
2023-05-09T08:25:54.510Z,65.00
2023-05-09T08:30:56.948Z,66.10
2023-05-09T08:36:00.792Z,66.00
2023-05-09T08:41:03.146Z,65.80
2023-05-09T08:46:08.681Z,65.20
2023-05-09T08:51:12.757Z,63.60
2023-05-09T08:56:15.177Z,63.10
2023-05-09T09:01:18.492Z,61.90
2023-05-09T09:06:23.382Z,63.20
2023-05-09T09:11:25.814Z,62.90
2023-05-09T09:16:33.048Z,62.80
2023-05-09T09:21:37.526Z,61.60
2023-05-09T09:26:48.499Z,62.10
2023-05-09T09:31:54.594Z,62.60
2023-05-09T09:36:58.450Z,63.00
2023-05-09T09:42:12.626Z,63.70
2023-05-09T09:47:14.913Z,64.90
2023-05-09T09:52:25.011Z,65.90
2023-05-09T09:57:34.745Z,67.20
2023-05-09T10:02:47.382Z,67.00
2023-05-09T10:07:57.064Z,66.70
2023-05-09T10:13:02.356Z,65.70
2023-05-09T10:18:05.046Z,65.60
2023-05-09T10:23:09.447Z,65.70
2023-05-09T10:28:13.442Z,66.10
2023-05-09T10:33:20.911Z,66.50
2023-05-09T10:38:25.492Z,66.60
2023-05-09T10:43:28.550Z,66.90
2023-05-09T10:48:32.556Z,67.00
2023-05-09T10:53:46.853Z,67.60
2023-05-09T10:58:49.058Z,67.70
2023-05-09T11:03:56.227Z,67.60
2023-05-09T11:09:23.288Z,67.30
2023-05-09T11:14:43.320Z,67.20
2023-05-09T11:20:03.874Z,67.30
2023-05-09T11:25:10.021Z,67.60
2023-05-09T11:30:15.054Z,67.90
2023-05-09T11:35:18.938Z,68.40
2023-05-09T11:40:23.272Z,68.40
2023-05-09T11:45:27.588Z,68.60
2023-05-09T11:50:29.955Z,68.70
2023-05-09T11:55:37.928Z,68.90
2023-05-09T12:00:45.071Z,69.10
2023-05-09T12:05:49.186Z,69.20
2023-05-09T12:10:52.781Z,69.30
2023-05-09T12:16:01.620Z,70.10
2023-05-09T12:21:04.725Z,70.90
2023-05-09T12:26:08.483Z,71.00
2023-05-09T12:31:11.319Z,71.40
2023-05-09T12:36:13.943Z,71.50
2023-05-09T12:41:30.846Z,71.20
2023-05-09T12:46:37.806Z,70.80
2023-05-09T12:51:49.073Z,70.00
2023-05-09T12:56:54.017Z,69.80
2023-05-09T13:01:58.052Z,69.70
2023-05-09T13:07:00.592Z,69.80
2023-05-09T13:12:04.586Z,69.80
2023-05-09T13:17:06.946Z,70.30
2023-05-09T13:22:11.037Z,71.40
2023-05-09T13:27:15.798Z,70.80
2023-05-09T13:32:18.011Z,70.90
2023-05-09T13:37:20.430Z,71.10
2023-05-09T13:42:24.152Z,71.10
2023-05-09T13:47:26.653Z,72.00
2023-05-09T13:52:28.932Z,72.30
2023-05-09T13:57:32.560Z,73.50
2023-05-09T14:02:34.722Z,75.80
2023-05-09T14:07:36.983Z,76.00
2023-05-09T14:12:41.717Z,76.60
2023-05-09T14:17:44.257Z,77.00
2023-05-09T14:22:46.540Z,76.40
2023-05-09T14:27:50.281Z,76.50
2023-05-09T14:32:52.655Z,76.20
2023-05-09T14:37:54.907Z,76.30
2023-05-09T14:42:58.874Z,76.30
2023-05-09T14:48:01.524Z,76.60
2023-05-09T14:53:03.868Z,76.10
2023-05-09T14:58:07.524Z,76.70
2023-05-09T15:03:09.790Z,76.70
2023-05-09T15:08:11.971Z,76.30
2023-05-09T15:13:15.508Z,75.40
2023-05-09T15:18:17.795Z,74.80
2023-05-09T15:23:20.078Z,74.70
2023-05-09T15:28:23.735Z,74.70
2023-05-09T15:33:26.324Z,76.60
2023-05-09T15:38:28.510Z,76.60
2023-05-09T15:43:32.311Z,76.50
2023-05-09T15:48:34.779Z,77.00
2023-05-09T15:53:37.106Z,76.90
2023-05-09T15:58:41.317Z,77.10
2023-05-09T16:03:43.665Z,77.50
2023-05-09T16:08:45.996Z,77.70
2023-05-09T16:13:49.654Z,78.20
2023-05-09T16:18:51.802Z,79.10
2023-05-09T16:23:53.963Z,79.60
2023-05-09T16:28:57.674Z,80.50
2023-05-09T16:33:59.831Z,81.20
2023-05-09T16:39:02.102Z,81.20
2023-05-09T16:44:05.868Z,81.70
2023-05-09T16:49:07.995Z,81.90
2023-05-09T16:54:10.172Z,82.00
2023-05-09T16:59:13.736Z,82.20
2023-05-09T17:04:15.935Z,82.70
2023-05-09T17:09:19.120Z,82.80
2023-05-09T17:14:22.901Z,82.70
2023-05-09T17:19:25.090Z,83.30
2023-05-09T17:24:27.347Z,85.90
2023-05-09T17:29:30.928Z,87.50
2023-05-09T17:34:33.103Z,88.10
2023-05-09T17:39:38.072Z,87.80
2023-05-09T17:44:43.692Z,87.40
2023-05-09T17:49:46.602Z,87.00
2023-05-09T17:54:48.844Z,86.60
2023-05-09T17:59:52.729Z,86.60
2023-05-09T18:04:54.950Z,86.60
2023-05-09T18:09:57.162Z,86.50
2023-05-09T18:15:00.865Z,86.90
2023-05-09T18:20:08.420Z,86.70
2023-05-09T18:25:10.885Z,86.20
2023-05-09T18:30:15.087Z,85.70
2023-05-09T18:35:17.500Z,85.60
2023-05-09T18:40:19.831Z,85.60
2023-05-09T18:45:23.532Z,85.90
2023-05-09T18:50:25.701Z,86.60
2023-05-09T18:55:27.887Z,86.50
2023-05-09T19:00:31.580Z,87.20
2023-05-09T19:05:34.085Z,86.70
2023-05-09T19:10:36.209Z,86.80
2023-05-09T19:15:39.922Z,86.80
2023-05-09T19:20:42.068Z,87.20
2023-05-09T19:25:50.447Z,88.90
2023-05-09T19:30:55.278Z,89.80
2023-05-09T19:35:57.473Z,89.80
2023-05-09T19:41:00.564Z,89.30
2023-05-09T19:46:17.852Z,89.50
2023-05-09T19:51:20.053Z,90.10
2023-05-09T19:56:26.375Z,88.90
2023-05-09T20:01:30.238Z,88.90
2023-05-09T20:06:32.509Z,88.70
2023-05-09T20:11:34.693Z,88.50
2023-05-09T20:16:38.444Z,88.50
2023-05-09T20:21:41.595Z,88.60
2023-05-09T20:26:47.703Z,88.00
2023-05-09T20:31:52.821Z,88.10
2023-05-09T20:36:55.066Z,88.30
2023-05-09T20:41:58.114Z,89.20
2023-05-09T20:47:01.831Z,88.20
2023-05-09T20:52:13.847Z,89.00
2023-05-09T20:57:18.462Z,89.70
2023-05-09T21:02:22.189Z,89.50
2023-05-09T21:07:24.461Z,90.10
2023-05-09T21:12:26.629Z,90.50
2023-05-09T21:17:30.200Z,90.70
2023-05-09T21:22:32.327Z,90.60
2023-05-09T21:27:34.450Z,90.60
2023-05-09T21:32:38.121Z,90.50
2023-05-09T21:37:40.434Z,90.40
2023-05-09T21:42:43.437Z,90.30
2023-05-09T21:47:49.999Z,90.40
2023-05-09T21:52:52.230Z,90.60
2023-05-09T21:57:54.442Z,90.40
2023-05-09T22:02:58.836Z,90.20
2023-05-09T22:08:01.231Z,90.40
2023-05-09T22:13:03.359Z,90.30
2023-05-09T22:18:07.208Z,90.20
2023-05-09T22:23:09.458Z,90.30
2023-05-09T22:28:11.653Z,90.20
2023-05-09T22:33:15.341Z,90.20
2023-05-09T22:38:17.560Z,90.10
2023-05-09T22:43:19.746Z,90.00
2023-05-09T22:48:23.271Z,89.50
2023-05-09T22:53:25.407Z,89.60
2023-05-09T22:58:27.637Z,89.60
2023-05-09T23:03:31.214Z,90.10
2023-05-09T23:08:39.648Z,89.70
2023-05-09T23:13:41.933Z,90.20
2023-05-09T23:18:45.601Z,89.90
2023-05-09T23:23:47.845Z,90.10
2023-05-09T23:28:50.003Z,90.10
2023-05-09T23:33:55.104Z,90.20
2023-05-09T23:44:30.112Z,90.30
2023-05-09T23:55:33.719Z,90.80
