createdAt,value
2017-05-27T00:01:27.618Z,7.30
2017-05-27T00:03:57.523Z,7.02
2017-05-27T00:06:27.339Z,7.06
2017-05-27T00:08:57.162Z,9.30
2017-05-27T00:11:27.019Z,7.40
2017-05-27T00:13:56.830Z,7.76
2017-05-27T00:16:26.674Z,7.60
2017-05-27T00:18:56.520Z,7.28
2017-05-27T00:21:26.363Z,7.50
2017-05-27T00:23:56.206Z,7.50
2017-05-27T00:26:26.047Z,7.34
2017-05-27T00:28:55.899Z,7.10
2017-05-27T00:31:25.706Z,7.50
2017-05-27T00:33:55.557Z,7.38
2017-05-27T00:36:25.376Z,8.24
2017-05-27T00:38:55.235Z,8.56
2017-05-27T00:41:25.049Z,7.96
2017-05-27T00:43:54.892Z,8.68
2017-05-27T00:46:24.763Z,8.24
2017-05-27T00:48:54.574Z,7.94
2017-05-27T00:51:24.429Z,8.70
2017-05-27T00:53:54.250Z,8.34
2017-05-27T00:56:24.201Z,8.40
2017-05-27T00:58:54.017Z,8.40
2017-05-27T01:01:23.833Z,7.86
2017-05-27T01:03:53.674Z,8.72
2017-05-27T01:06:23.500Z,8.28
2017-05-27T01:08:53.347Z,9.72
2017-05-27T01:11:23.162Z,8.38
2017-05-27T01:13:53.002Z,8.90
2017-05-27T01:16:22.846Z,9.36
2017-05-27T01:18:52.679Z,8.62
2017-05-27T01:21:22.526Z,8.62
2017-05-27T01:23:52.342Z,9.38
2017-05-27T01:26:22.176Z,10.42
2017-05-27T01:28:52.031Z,8.86
2017-05-27T01:31:21.841Z,8.98
2017-05-27T01:33:51.690Z,9.70
2017-05-27T01:36:21.140Z,10.20
2017-05-27T01:38:50.954Z,9.44
2017-05-27T01:41:20.806Z,8.68
2017-05-27T01:43:50.618Z,8.56
2017-05-27T01:46:20.482Z,10.42
2017-05-27T01:48:50.327Z,10.32
2017-05-27T01:51:20.166Z,9.52
2017-05-27T01:53:50.004Z,9.96
2017-05-27T01:56:19.842Z,10.30
2017-05-27T01:58:49.709Z,9.86
2017-05-27T02:01:19.523Z,9.18
2017-05-27T02:03:49.366Z,9.30
2017-05-27T02:06:19.179Z,9.44
2017-05-27T02:08:48.991Z,9.00
2017-05-27T02:11:18.843Z,8.66
2017-05-27T02:13:48.687Z,9.86
2017-05-27T02:16:18.537Z,10.66
2017-05-27T02:18:48.386Z,9.60
2017-05-27T02:21:18.215Z,9.64
2017-05-27T02:23:48.033Z,8.78
2017-05-27T02:26:17.861Z,8.50
2017-05-27T02:28:47.707Z,9.58
2017-05-27T02:31:17.514Z,9.20
2017-05-27T02:33:47.366Z,8.34
2017-05-27T02:36:17.208Z,9.38
2017-05-27T02:38:47.059Z,9.36
2017-05-27T02:41:16.890Z,9.14
2017-05-27T02:43:46.719Z,10.08
2017-05-27T02:46:16.610Z,9.04
2017-05-27T02:48:46.585Z,9.60
2017-05-27T02:51:16.474Z,10.18
2017-05-27T02:53:46.316Z,8.92
2017-05-27T02:56:16.164Z,9.78
2017-05-27T02:58:46.031Z,8.64
2017-05-27T03:01:15.846Z,8.82
2017-05-27T03:03:45.698Z,9.58
2017-05-27T03:06:15.510Z,9.42
2017-05-27T03:08:45.339Z,8.58
2017-05-27T03:11:15.194Z,8.04
2017-05-27T03:13:45.006Z,8.94
2017-05-27T03:16:14.857Z,8.52
2017-05-27T03:18:44.682Z,8.16
2017-05-27T03:21:14.543Z,8.44
2017-05-27T03:23:44.385Z,8.80
2017-05-27T03:26:14.200Z,9.34
2017-05-27T03:28:44.053Z,9.98
2017-05-27T03:31:13.866Z,11.06
2017-05-27T03:33:43.688Z,9.36
2017-05-27T03:36:13.531Z,8.60
2017-05-27T03:38:43.348Z,9.30
2017-05-27T03:41:13.211Z,9.30
2017-05-27T03:43:43.026Z,8.40
2017-05-27T03:46:12.847Z,8.94
2017-05-27T03:48:42.734Z,9.18
2017-05-27T03:51:12.542Z,9.92
2017-05-27T03:53:42.388Z,10.34
2017-05-27T03:56:12.213Z,10.24
2017-05-27T03:58:42.046Z,10.98
2017-05-27T04:01:11.904Z,11.22
2017-05-27T04:03:41.746Z,10.44
2017-05-27T04:06:11.607Z,12.46
2017-05-27T04:08:41.429Z,12.06
2017-05-27T04:11:11.283Z,10.92
2017-05-27T04:13:41.108Z,12.34
2017-05-27T04:16:10.958Z,11.38
2017-05-27T04:18:40.807Z,12.22
2017-05-27T04:21:10.633Z,12.08
2017-05-27T04:23:40.519Z,13.40
2017-05-27T04:26:10.350Z,12.60
2017-05-27T04:28:40.250Z,11.80
2017-05-27T04:31:10.079Z,12.16
2017-05-27T04:33:39.926Z,14.24
2017-05-27T04:36:09.814Z,12.12
2017-05-27T04:38:39.636Z,12.32
2017-05-27T04:41:09.495Z,12.38
2017-05-27T04:43:39.320Z,12.70
2017-05-27T04:46:09.151Z,12.54
2017-05-27T04:48:39.012Z,11.14
2017-05-27T04:51:08.834Z,12.54
2017-05-27T04:53:38.689Z,13.24
2017-05-27T04:56:08.518Z,12.26
2017-05-27T04:58:38.349Z,12.02
2017-05-27T05:01:08.191Z,12.40
2017-05-27T05:03:38.009Z,12.20
2017-05-27T05:06:07.911Z,11.96
2017-05-27T05:08:37.741Z,11.80
2017-05-27T05:11:07.607Z,13.02
2017-05-27T05:13:37.531Z,12.88
2017-05-27T05:16:07.355Z,13.02
2017-05-27T05:18:37.199Z,11.84
2017-05-27T05:21:07.034Z,12.16
2017-05-27T05:23:36.937Z,15.02
2017-05-27T05:26:06.764Z,12.80
2017-05-27T05:28:36.595Z,10.60
2017-05-27T05:31:06.459Z,12.94
2017-05-27T05:33:36.286Z,11.96
2017-05-27T05:36:06.142Z,10.22
2017-05-27T05:38:35.983Z,11.76
2017-05-27T05:41:05.830Z,11.58
2017-05-27T05:43:35.685Z,12.10
2017-05-27T05:46:05.506Z,12.86
2017-05-27T05:48:35.363Z,12.10
2017-05-27T05:51:04.846Z,12.42
2017-05-27T05:53:34.684Z,11.52
2017-05-27T05:56:04.554Z,12.94
2017-05-27T05:58:34.378Z,12.68
2017-05-27T06:01:04.253Z,12.10
2017-05-27T06:03:34.074Z,10.44
2017-05-27T06:06:03.966Z,12.88
2017-05-27T06:08:33.822Z,11.02
2017-05-27T06:11:03.789Z,10.86
2017-05-27T06:13:33.737Z,12.48
2017-05-27T06:16:04.491Z,11.08
2017-05-27T06:18:34.355Z,11.74
2017-05-27T06:21:04.234Z,10.06
2017-05-27T06:23:34.060Z,10.26
2017-05-27T06:26:03.938Z,10.28
2017-05-27T06:28:33.776Z,10.06
2017-05-27T06:31:03.648Z,9.92
2017-05-27T06:33:33.454Z,8.52
2017-05-27T06:36:02.980Z,8.38
2017-05-27T06:38:32.903Z,8.60
2017-05-27T06:41:02.734Z,8.34
2017-05-27T06:43:32.723Z,8.02
2017-05-27T06:46:02.670Z,8.18
2017-05-27T06:48:32.483Z,7.74
2017-05-27T06:51:02.322Z,7.82
2017-05-27T06:53:32.148Z,8.44
2017-05-27T06:56:02.006Z,6.56
2017-05-27T06:58:31.818Z,8.42
2017-05-27T07:01:01.638Z,9.22
2017-05-27T07:03:31.488Z,7.00
2017-05-27T07:06:01.302Z,7.62
2017-05-27T07:08:31.198Z,6.64
2017-05-27T07:11:01.002Z,7.92
2017-05-27T07:13:30.823Z,6.22
2017-05-27T07:16:00.678Z,7.56
2017-05-27T07:18:30.496Z,7.46
2017-05-27T07:21:00.445Z,6.86
2017-05-27T07:23:30.300Z,8.00
2017-05-27T07:26:00.119Z,7.46
2017-05-27T07:28:29.961Z,6.70
2017-05-27T07:30:59.775Z,6.96
2017-05-27T07:33:29.635Z,7.02
2017-05-27T07:35:59.447Z,7.52
2017-05-27T07:38:29.266Z,6.28
2017-05-27T07:40:59.100Z,6.68
2017-05-27T07:43:28.933Z,5.30
2017-05-27T07:45:58.862Z,6.90
2017-05-27T07:48:28.690Z,7.36
2017-05-27T07:50:58.509Z,5.68
2017-05-27T07:53:28.341Z,5.30
2017-05-27T07:55:58.745Z,6.12
2017-05-27T07:58:28.601Z,5.54
2017-05-27T08:01:03.860Z,7.14
2017-05-27T08:03:33.361Z,5.20
2017-05-27T08:06:03.202Z,4.14
2017-05-27T08:08:32.836Z,7.08
2017-05-27T08:11:02.679Z,5.42
2017-05-27T08:13:32.499Z,4.06
2017-05-27T08:16:02.358Z,4.40
2017-05-27T08:18:32.177Z,3.58
2017-05-27T08:21:03.283Z,5.52
2017-05-27T08:23:33.142Z,4.26
2017-05-27T08:26:02.982Z,4.00
2017-05-27T08:28:32.874Z,3.68
2017-05-27T08:31:02.712Z,5.08
2017-05-27T08:33:37.975Z,4.68
2017-05-27T08:36:07.808Z,4.22
2017-05-27T08:38:37.662Z,3.88
2017-05-27T08:41:07.515Z,3.98
2017-05-27T08:43:37.358Z,3.58
2017-05-27T08:46:07.180Z,4.92
2017-05-27T08:48:37.001Z,3.60
2017-05-27T08:51:06.850Z,4.50
2017-05-27T08:53:36.673Z,3.48
2017-05-27T08:56:06.518Z,6.06
2017-05-27T08:58:36.339Z,4.00
2017-05-27T09:01:06.182Z,4.10
2017-05-27T09:03:36.030Z,2.90
2017-05-27T09:06:05.890Z,5.82
2017-05-27T09:08:35.730Z,2.42
2017-05-27T09:11:05.542Z,2.72
2017-05-27T09:13:35.427Z,3.50
2017-05-27T09:16:05.256Z,3.18
2017-05-27T09:18:35.094Z,5.54
2017-05-27T09:21:04.934Z,4.08
2017-05-27T09:23:34.762Z,3.84
2017-05-27T09:26:04.648Z,2.66
2017-05-27T09:28:34.495Z,2.94
2017-05-27T09:31:04.351Z,2.86
2017-05-27T09:33:34.202Z,3.00
2017-05-27T09:36:04.072Z,6.34
2017-05-27T09:38:33.942Z,2.80
2017-05-27T09:41:03.810Z,2.64
2017-05-27T09:43:33.623Z,2.36
2017-05-27T09:46:05.027Z,5.20
2017-05-27T09:48:34.838Z,4.72
2017-05-27T09:51:04.686Z,3.02
2017-05-27T09:53:34.502Z,3.88
2017-05-27T09:56:04.387Z,3.20
2017-05-27T09:58:34.237Z,3.12
2017-05-27T10:01:04.083Z,2.62
2017-05-27T10:03:33.954Z,2.60
2017-05-27T10:06:04.526Z,2.98
2017-05-27T10:08:34.354Z,2.82
2017-05-27T10:11:04.229Z,2.46
2017-05-27T10:13:34.067Z,4.46
2017-05-27T10:16:03.975Z,2.58
2017-05-27T10:18:33.791Z,2.88
2017-05-27T10:21:03.694Z,2.80
2017-05-27T10:23:33.536Z,2.08
2017-05-27T10:26:03.378Z,2.62
2017-05-27T10:28:33.230Z,2.18
2017-05-27T10:31:03.141Z,19.12
2017-05-27T10:33:33.005Z,2.42
2017-05-27T10:36:02.859Z,11.88
2017-05-27T10:38:33.013Z,2.56
2017-05-27T10:41:02.853Z,5.06
2017-05-27T10:43:32.686Z,2.76
2017-05-27T10:46:02.503Z,1.46
2017-05-27T10:48:32.354Z,1.64
2017-05-27T10:51:02.193Z,2.36
2017-05-27T10:53:32.065Z,1.70
2017-05-27T10:56:01.881Z,2.36
2017-05-27T10:58:31.726Z,2.30
2017-05-27T11:01:01.562Z,1.80
2017-05-27T11:03:31.387Z,1.90
2017-05-27T11:06:01.238Z,1.76
2017-05-27T11:08:31.050Z,1.92
2017-05-27T11:11:00.866Z,2.44
2017-05-27T11:13:30.734Z,1.64
2017-05-27T11:16:00.559Z,1.58
2017-05-27T11:18:30.423Z,1.60
2017-05-27T11:21:00.240Z,2.42
2017-05-27T11:23:30.058Z,1.60
2017-05-27T11:25:59.898Z,2.24
2017-05-27T11:28:29.714Z,2.32
2017-05-27T11:30:59.567Z,4.84
2017-05-27T11:33:29.379Z,1.58
2017-05-27T11:35:59.194Z,1.60
2017-05-27T11:38:29.029Z,2.24
2017-05-27T11:40:58.482Z,2.26
2017-05-27T11:43:28.335Z,1.80
2017-05-27T11:45:58.165Z,1.68
2017-05-27T11:48:27.982Z,2.16
2017-05-27T11:50:57.865Z,1.76
2017-05-27T11:53:27.674Z,2.76
2017-05-27T11:55:57.524Z,1.70
2017-05-27T11:58:27.341Z,1.64
2017-05-27T12:00:57.190Z,1.72
2017-05-27T12:03:27.006Z,1.96
2017-05-27T12:05:56.859Z,1.92
2017-05-27T12:08:26.698Z,2.18
2017-05-27T12:10:56.519Z,1.58
2017-05-27T12:13:26.374Z,1.44
2017-05-27T12:15:56.190Z,2.12
2017-05-27T12:18:26.023Z,2.00
2017-05-27T12:20:55.898Z,1.52
2017-05-27T12:23:25.727Z,1.50
2017-05-27T12:25:55.579Z,1.50
2017-05-27T12:28:25.397Z,2.78
2017-05-27T12:30:55.240Z,1.60
2017-05-27T12:33:25.078Z,1.70
2017-05-27T12:35:54.894Z,1.40
2017-05-27T12:38:24.746Z,1.68
2017-05-27T12:40:54.558Z,1.46
2017-05-27T12:43:24.370Z,2.24
2017-05-27T12:45:54.206Z,1.44
2017-05-27T12:48:24.018Z,6.22
2017-05-27T12:50:53.886Z,10.88
2017-05-27T12:53:23.699Z,1.58
2017-05-27T12:55:53.519Z,1.64
2017-05-27T12:58:23.357Z,4.66
2017-05-27T13:00:53.195Z,1.96
2017-05-27T13:03:23.059Z,3.24
2017-05-27T13:05:52.881Z,1.58
2017-05-27T13:08:22.701Z,2.94
2017-05-27T13:10:52.551Z,1.62
2017-05-27T13:13:22.365Z,3.22
2017-05-27T13:15:52.211Z,1.86
2017-05-27T13:18:22.041Z,1.76
2017-05-27T13:20:51.865Z,2.04
2017-05-27T13:23:21.706Z,2.02
2017-05-27T13:25:51.562Z,2.00
2017-05-27T13:28:21.410Z,1.64
2017-05-27T13:30:51.223Z,2.54
2017-05-27T13:33:21.042Z,1.60
2017-05-27T13:35:50.889Z,3.24
2017-05-27T13:38:20.719Z,1.50
2017-05-27T13:40:50.589Z,1.62
2017-05-27T13:43:20.401Z,3.16
2017-05-27T13:45:50.219Z,1.92
2017-05-27T13:48:20.034Z,1.84
2017-05-27T13:50:49.846Z,4.50
2017-05-27T13:53:19.691Z,1.70
2017-05-27T13:55:49.509Z,1.40
2017-05-27T13:58:19.358Z,2.10
2017-05-27T14:00:49.179Z,2.06
2017-05-27T14:03:19.030Z,2.06
2017-05-27T14:05:48.850Z,1.90
2017-05-27T14:08:18.669Z,1.78
2017-05-27T14:10:48.510Z,1.34
2017-05-27T14:13:18.318Z,1.06
2017-05-27T14:15:48.173Z,2.10
2017-05-27T14:18:17.990Z,1.24
2017-05-27T14:20:47.845Z,1.22
2017-05-27T14:23:17.668Z,1.30
2017-05-27T14:25:47.509Z,1.50
2017-05-27T14:28:17.346Z,0.80
2017-05-27T14:30:47.196Z,6.98
2017-05-27T14:33:17.027Z,1.22
2017-05-27T14:35:46.866Z,1.12
2017-05-27T14:38:16.689Z,2.38
2017-05-27T14:40:46.556Z,0.74
2017-05-27T14:43:16.366Z,1.30
2017-05-27T14:45:46.211Z,0.80
2017-05-27T14:48:16.051Z,1.10
2017-05-27T14:50:45.866Z,1.70
2017-05-27T14:53:15.790Z,0.98
2017-05-27T14:55:45.582Z,0.96
2017-05-27T14:58:15.431Z,1.84
2017-05-27T15:00:45.274Z,0.92
2017-05-27T15:03:15.087Z,1.42
2017-05-27T15:05:44.930Z,1.12
2017-05-27T15:08:14.754Z,0.98
2017-05-27T15:10:44.622Z,0.80
2017-05-27T15:13:14.442Z,0.84
2017-05-27T15:15:44.286Z,1.32
2017-05-27T15:18:14.103Z,1.70
2017-05-27T15:20:43.948Z,2.94
2017-05-27T15:23:13.778Z,1.14
2017-05-27T15:25:43.617Z,1.16
2017-05-27T15:28:13.435Z,2.18
2017-05-27T15:30:43.283Z,1.02
2017-05-27T15:33:13.107Z,0.90
2017-05-27T15:35:42.943Z,1.08
2017-05-27T15:38:12.760Z,1.58
2017-05-27T15:40:42.627Z,1.88
2017-05-27T15:43:12.442Z,1.14
2017-05-27T15:45:42.256Z,1.36
2017-05-27T15:48:12.107Z,1.56
2017-05-27T15:50:41.915Z,1.20
2017-05-27T15:53:11.768Z,1.68
2017-05-27T15:55:41.585Z,2.00
2017-05-27T15:58:11.428Z,1.78
2017-05-27T16:00:41.238Z,0.84
2017-05-27T16:03:11.082Z,1.40
2017-05-27T16:05:40.928Z,1.24
2017-05-27T16:08:10.773Z,1.26
2017-05-27T16:10:40.586Z,2.30
2017-05-27T16:13:10.422Z,1.20
2017-05-27T16:15:40.243Z,1.70
2017-05-27T16:18:10.097Z,1.50
2017-05-27T16:20:39.919Z,2.12
2017-05-27T16:23:09.767Z,2.52
2017-05-27T16:25:39.590Z,1.92
2017-05-27T16:28:09.434Z,1.42
2017-05-27T16:30:39.255Z,1.64
2017-05-27T16:33:09.074Z,2.04
2017-05-27T16:35:38.914Z,3.66
2017-05-27T16:38:08.738Z,1.84
2017-05-27T16:40:38.581Z,1.60
2017-05-27T16:43:08.402Z,1.62
2017-05-27T16:45:38.263Z,1.86
2017-05-27T16:48:08.085Z,1.64
2017-05-27T16:50:37.935Z,2.16
2017-05-27T16:53:07.753Z,1.80
2017-05-27T16:55:37.597Z,1.86
2017-05-27T16:58:07.417Z,1.40
2017-05-27T17:00:37.259Z,2.00
2017-05-27T17:03:07.065Z,2.80
2017-05-27T17:05:36.918Z,1.34
2017-05-27T17:08:06.739Z,1.58
2017-05-27T17:10:36.607Z,1.96
2017-05-27T17:13:06.453Z,2.06
2017-05-27T17:15:36.293Z,2.08
2017-05-27T17:18:06.126Z,3.34
2017-05-27T17:20:35.981Z,1.68
2017-05-27T17:23:05.823Z,2.40
2017-05-27T17:25:35.637Z,2.12
2017-05-27T17:28:05.477Z,2.52
2017-05-27T17:30:35.296Z,2.34
2017-05-27T17:33:05.178Z,2.34
2017-05-27T17:35:35.001Z,1.82
2017-05-27T17:38:04.891Z,3.10
2017-05-27T17:40:34.704Z,1.68
2017-05-27T17:43:04.621Z,1.56
2017-05-27T17:45:34.483Z,1.52
2017-05-27T17:48:04.397Z,1.52
2017-05-27T17:50:34.228Z,1.94
2017-05-27T17:53:04.241Z,1.68
2017-05-27T17:55:34.061Z,1.84
2017-05-27T17:58:05.032Z,1.64
2017-05-27T18:00:34.878Z,1.38
2017-05-27T18:03:04.764Z,4.64
2017-05-27T18:05:34.659Z,2.18
2017-05-27T18:08:04.527Z,1.50
2017-05-27T18:10:34.351Z,1.44
2017-05-27T18:13:04.214Z,1.52
2017-05-27T18:15:34.023Z,1.72
2017-05-27T18:18:03.900Z,2.08
2017-05-27T18:20:33.731Z,1.58
2017-05-27T18:23:03.546Z,1.70
2017-05-27T18:25:33.406Z,2.24
2017-05-27T18:28:03.251Z,2.50
2017-05-27T18:30:33.119Z,1.68
2017-05-27T18:33:02.929Z,1.74
2017-05-27T18:35:32.741Z,1.86
2017-05-27T18:38:02.593Z,1.62
2017-05-27T18:40:32.413Z,3.76
2017-05-27T18:43:02.259Z,1.78
2017-05-27T18:45:32.096Z,2.02
2017-05-27T18:48:01.942Z,1.92
2017-05-27T18:50:31.786Z,1.68
2017-05-27T18:53:01.626Z,3.82
2017-05-27T18:55:31.493Z,2.34
2017-05-27T18:58:01.305Z,1.48
2017-05-27T19:00:31.155Z,1.58
2017-05-27T19:03:01.024Z,1.74
2017-05-27T19:05:30.842Z,2.42
2017-05-27T19:08:00.726Z,2.70
2017-05-27T19:10:30.554Z,2.38
2017-05-27T19:13:00.377Z,3.70
2017-05-27T19:15:30.242Z,1.82
2017-05-27T19:18:00.059Z,2.10
2017-05-27T19:20:29.936Z,1.74
2017-05-27T19:22:59.747Z,2.04
2017-05-27T19:25:29.630Z,1.62
2017-05-27T19:27:59.445Z,2.66
2017-05-27T19:30:29.282Z,2.12
2017-05-27T19:32:59.144Z,1.86
2017-05-27T19:35:28.960Z,4.02
2017-05-27T19:37:58.837Z,2.28
2017-05-27T19:40:28.653Z,3.20
2017-05-27T19:42:58.647Z,1.78
2017-05-27T19:45:28.465Z,1.74
2017-05-27T19:47:58.292Z,2.64
2017-05-27T19:50:28.138Z,2.26
2017-05-27T19:52:57.956Z,2.12
2017-05-27T19:55:27.823Z,2.84
2017-05-27T19:57:57.646Z,3.72
2017-05-27T20:00:27.465Z,3.00
2017-05-27T20:02:57.312Z,3.14
2017-05-27T20:05:27.204Z,3.20
2017-05-27T20:07:57.078Z,2.80
2017-05-27T20:10:26.891Z,2.22
2017-05-27T20:12:56.717Z,2.72
2017-05-27T20:15:26.572Z,5.56
2017-05-27T20:17:56.387Z,5.68
2017-05-27T20:20:26.253Z,3.90
2017-05-27T20:22:56.069Z,3.60
2017-05-27T20:25:25.914Z,3.06
2017-05-27T20:27:55.762Z,2.60
2017-05-27T20:30:25.589Z,2.72
2017-05-27T20:32:55.450Z,2.84
2017-05-27T20:35:25.307Z,3.38
2017-05-27T20:37:55.894Z,2.50
2017-05-27T20:40:25.710Z,2.58
2017-05-27T20:42:55.531Z,3.14
2017-05-27T20:45:25.370Z,2.82
2017-05-27T20:47:55.923Z,2.98
2017-05-27T20:50:25.811Z,3.78
2017-05-27T20:52:55.632Z,3.24
2017-05-27T20:55:25.493Z,3.28
2017-05-27T20:57:55.310Z,3.26
2017-05-27T21:00:25.145Z,2.76
2017-05-27T21:02:54.991Z,3.68
2017-05-27T21:05:24.800Z,3.24
2017-05-27T21:07:54.762Z,3.10
2017-05-27T21:10:24.573Z,3.94
2017-05-27T21:12:54.387Z,3.48
2017-05-27T21:15:24.232Z,3.36
2017-05-27T21:17:54.042Z,3.64
2017-05-27T21:20:23.976Z,3.80
2017-05-27T21:22:53.790Z,3.56
2017-05-27T21:25:23.601Z,3.74
2017-05-27T21:27:53.928Z,3.66
2017-05-27T21:30:23.743Z,3.82
2017-05-27T21:32:53.615Z,3.70
2017-05-27T21:35:23.434Z,3.80
2017-05-27T21:37:53.302Z,6.02
2017-05-27T21:40:23.132Z,3.62
2017-05-27T21:42:52.970Z,4.26
2017-05-27T21:45:22.810Z,3.94
2017-05-27T21:47:52.716Z,4.28
2017-05-27T21:50:22.609Z,4.40
2017-05-27T21:52:52.435Z,5.30
2017-05-27T21:55:22.260Z,4.62
2017-05-27T21:57:52.116Z,4.76
2017-05-27T22:00:21.938Z,4.12
2017-05-27T22:02:51.814Z,4.06
2017-05-27T22:05:21.631Z,5.00
2017-05-27T22:07:51.446Z,4.54
2017-05-27T22:10:21.646Z,4.42
2017-05-27T22:12:51.468Z,5.18
2017-05-27T22:15:21.339Z,4.30
2017-05-27T22:17:51.155Z,4.34
2017-05-27T22:20:20.986Z,3.56
2017-05-27T22:22:50.834Z,3.90
2017-05-27T22:25:20.642Z,4.22
2017-05-27T22:27:50.517Z,4.08
2017-05-27T22:30:20.335Z,4.56
2017-05-27T22:32:50.159Z,4.90
2017-05-27T22:35:19.999Z,6.14
2017-05-27T22:37:49.830Z,4.20
2017-05-27T22:40:19.695Z,4.14
2017-05-27T22:42:49.538Z,4.00
2017-05-27T22:45:19.358Z,3.80
2017-05-27T22:47:49.196Z,7.12
2017-05-27T22:50:19.005Z,4.00
2017-05-27T22:52:48.878Z,6.54
2017-05-27T22:55:18.691Z,3.22
2017-05-27T22:57:48.515Z,6.24
2017-05-27T23:00:18.351Z,4.52
2017-05-27T23:02:48.171Z,3.70
2017-05-27T23:05:18.037Z,3.50
2017-05-27T23:07:47.853Z,3.42
2017-05-27T23:10:17.687Z,2.90
2017-05-27T23:12:47.558Z,3.00
2017-05-27T23:15:17.367Z,3.24
2017-05-27T23:17:47.260Z,3.04
2017-05-27T23:20:17.074Z,3.48
2017-05-27T23:22:46.932Z,2.76
2017-05-27T23:25:16.777Z,3.30
2017-05-27T23:27:46.590Z,2.96
2017-05-27T23:30:16.450Z,3.32
2017-05-27T23:32:46.275Z,3.06
2017-05-27T23:35:16.117Z,3.50
2017-05-27T23:37:45.963Z,3.02
2017-05-27T23:40:15.782Z,3.36
2017-05-27T23:42:45.663Z,4.46
2017-05-27T23:45:15.478Z,2.86
2017-05-27T23:47:45.317Z,4.80
2017-05-27T23:50:15.161Z,2.88
2017-05-27T23:52:44.975Z,4.04
2017-05-27T23:55:14.890Z,2.84
2017-05-27T23:57:44.743Z,2.52
