createdAt,value
2023-04-08T00:01:38.381Z,1.27
2023-04-08T00:04:06.576Z,1.20
2023-04-08T00:06:34.792Z,0.73
2023-04-08T00:09:03.489Z,1.00
2023-04-08T00:11:31.633Z,1.15
2023-04-08T00:14:01.362Z,1.00
2023-04-08T00:16:29.338Z,0.80
2023-04-08T00:18:57.723Z,1.00
2023-04-08T00:21:27.154Z,1.30
2023-04-08T00:23:55.468Z,1.00
2023-04-08T00:26:23.468Z,0.85
2023-04-08T00:28:51.658Z,1.13
2023-04-08T00:31:21.877Z,1.10
2023-04-08T00:33:50.078Z,1.02
2023-04-08T00:36:19.168Z,1.10
2023-04-08T00:38:47.361Z,0.80
2023-04-08T00:41:15.875Z,0.88
2023-04-08T00:43:43.922Z,1.00
2023-04-08T00:46:12.114Z,1.00
2023-04-08T00:48:41.589Z,1.00
2023-04-08T00:51:09.761Z,0.98
2023-04-08T00:53:38.128Z,0.90
2023-04-08T00:56:06.331Z,0.70
2023-04-08T00:58:34.566Z,1.10
2023-04-08T01:01:09.168Z,0.80
2023-04-08T01:03:51.083Z,0.98
2023-04-08T01:06:27.420Z,0.95
2023-04-08T01:08:55.481Z,0.85
2023-04-08T01:11:23.952Z,0.90
2023-04-08T01:13:56.333Z,0.88
2023-04-08T01:16:26.357Z,0.90
2023-04-08T01:18:56.302Z,0.70
2023-04-08T01:21:25.829Z,0.98
2023-04-08T01:24:03.127Z,0.80
2023-04-08T01:26:33.554Z,0.90
2023-04-08T01:29:04.555Z,0.60
2023-04-08T01:31:33.586Z,0.93
2023-04-08T01:34:04.702Z,1.20
2023-04-08T01:36:33.747Z,1.15
2023-04-08T01:39:05.567Z,1.27
2023-04-08T01:41:38.444Z,0.93
2023-04-08T01:44:07.074Z,1.08
2023-04-08T01:46:36.130Z,0.65
2023-04-08T01:49:06.873Z,0.80
2023-04-08T01:51:38.917Z,0.95
2023-04-08T01:54:07.104Z,0.70
2023-04-08T01:56:40.412Z,1.13
2023-04-08T01:59:14.745Z,1.27
2023-04-08T02:01:45.030Z,1.08
2023-04-08T02:04:14.663Z,0.95
2023-04-08T02:06:42.885Z,1.35
2023-04-08T02:09:11.153Z,0.85
2023-04-08T02:11:40.582Z,0.88
2023-04-08T02:14:08.618Z,0.80
2023-04-08T02:16:43.988Z,0.98
2023-04-08T02:19:19.396Z,1.00
2023-04-08T02:21:51.399Z,0.90
2023-04-08T02:24:21.602Z,1.10
2023-04-08T02:26:52.335Z,0.93
2023-04-08T02:29:20.533Z,0.80
2023-04-08T02:31:50.050Z,1.02
2023-04-08T02:34:19.378Z,0.90
2023-04-08T02:36:48.028Z,0.90
2023-04-08T02:39:17.832Z,0.70
2023-04-08T02:41:50.862Z,0.82
2023-04-08T02:44:18.821Z,1.00
2023-04-08T02:46:46.879Z,0.80
2023-04-08T02:49:14.887Z,1.10
2023-04-08T02:51:42.848Z,1.00
2023-04-08T02:54:10.899Z,1.08
2023-04-08T02:56:38.893Z,0.85
2023-04-08T02:59:08.512Z,0.80
2023-04-08T03:01:36.670Z,1.17
2023-04-08T03:04:04.761Z,0.90
2023-04-08T03:06:32.930Z,1.00
2023-04-08T03:09:00.956Z,1.05
2023-04-08T03:11:28.992Z,0.88
2023-04-08T03:13:56.950Z,0.90
2023-04-08T03:16:26.432Z,0.80
2023-04-08T03:18:54.483Z,1.08
2023-04-08T03:21:22.581Z,0.85
2023-04-08T03:23:50.570Z,0.98
2023-04-08T03:26:18.544Z,0.80
2023-04-08T03:28:46.428Z,0.88
2023-04-08T03:31:14.746Z,0.70
2023-04-08T03:33:44.191Z,0.63
2023-04-08T03:36:12.230Z,0.73
2023-04-08T03:38:40.100Z,0.90
2023-04-08T03:41:08.031Z,0.80
2023-04-08T03:43:37.932Z,0.77
2023-04-08T03:46:06.176Z,0.68
2023-04-08T03:48:34.217Z,0.80
2023-04-08T03:51:03.528Z,0.93
2023-04-08T03:53:31.606Z,0.82
2023-04-08T03:56:01.498Z,0.90
2023-04-08T03:58:29.429Z,0.70
2023-04-08T04:00:57.481Z,0.90
2023-04-08T04:03:25.745Z,0.70
2023-04-08T04:05:53.740Z,0.70
2023-04-08T04:08:23.093Z,0.63
2023-04-08T04:10:51.574Z,0.73
2023-04-08T04:13:19.800Z,0.63
2023-04-08T04:15:47.879Z,0.73
2023-04-08T04:18:16.051Z,0.68
2023-04-08T04:20:44.310Z,0.68
2023-04-08T04:23:12.320Z,0.90
2023-04-08T04:25:44.298Z,0.80
2023-04-08T04:28:12.214Z,0.77
2023-04-08T04:30:40.682Z,0.70
2023-04-08T04:33:08.832Z,0.70
2023-04-08T04:35:36.931Z,0.85
2023-04-08T04:38:08.113Z,0.77
2023-04-08T04:40:36.217Z,0.65
2023-04-08T04:43:05.646Z,0.60
2023-04-08T04:45:33.800Z,0.82
2023-04-08T04:48:01.783Z,0.80
2023-04-08T04:50:29.901Z,0.93
2023-04-08T04:52:57.778Z,0.90
2023-04-08T04:55:25.793Z,0.73
2023-04-08T04:57:53.833Z,0.93
2023-04-08T05:00:23.251Z,0.50
2023-04-08T05:02:51.763Z,0.75
2023-04-08T05:05:20.203Z,0.70
2023-04-08T05:07:48.236Z,0.80
2023-04-08T05:10:16.362Z,0.88
2023-04-08T05:12:44.399Z,0.95
2023-04-08T05:15:12.675Z,0.73
2023-04-08T05:17:42.015Z,0.77
2023-04-08T05:20:10.512Z,0.80
2023-04-08T05:22:38.392Z,0.60
2023-04-08T05:25:07.311Z,0.70
2023-04-08T05:27:35.687Z,0.60
2023-04-08T05:30:04.211Z,0.73
2023-04-08T05:32:32.181Z,0.80
2023-04-08T05:35:03.635Z,0.50
2023-04-08T05:37:31.943Z,0.70
2023-04-08T05:39:59.875Z,0.60
2023-04-08T05:42:28.217Z,0.60
2023-04-08T05:44:56.507Z,0.70
2023-04-08T05:47:24.516Z,0.77
2023-04-08T05:49:52.507Z,0.60
2023-04-08T05:52:21.968Z,0.95
2023-04-08T05:54:49.982Z,0.90
2023-04-08T05:57:17.990Z,0.73
2023-04-08T05:59:46.103Z,0.80
2023-04-08T06:02:14.170Z,0.90
2023-04-08T06:04:42.389Z,1.02
2023-04-08T06:07:10.602Z,0.80
2023-04-08T06:09:39.974Z,0.70
2023-04-08T06:12:07.955Z,0.73
2023-04-08T06:14:35.967Z,0.65
2023-04-08T06:17:04.017Z,0.88
2023-04-08T06:19:32.070Z,0.63
2023-04-08T06:22:00.104Z,0.90
2023-04-08T06:24:29.346Z,0.77
2023-04-08T06:26:58.744Z,0.65
2023-04-08T06:29:26.963Z,0.90
2023-04-08T06:31:54.836Z,0.80
2023-04-08T06:34:22.838Z,0.85
2023-04-08T06:36:51.338Z,0.60
2023-04-08T06:39:20.346Z,0.70
2023-04-08T06:41:48.379Z,0.70
2023-04-08T06:44:29.864Z,0.80
2023-04-08T06:46:57.907Z,0.80
2023-04-08T06:49:27.079Z,0.50
2023-04-08T06:51:55.355Z,0.50
2023-04-08T06:54:23.384Z,0.90
2023-04-08T06:56:51.306Z,0.60
2023-04-08T06:59:19.349Z,0.88
2023-04-08T07:01:48.765Z,0.80
2023-04-08T07:04:16.869Z,0.70
2023-04-08T07:06:44.916Z,0.75
2023-04-08T07:09:13.272Z,0.88
2023-04-08T07:11:41.399Z,0.80
2023-04-08T07:14:09.381Z,0.60
2023-04-08T07:16:37.411Z,0.88
2023-04-08T07:19:06.864Z,0.60
2023-04-08T07:21:34.744Z,0.70
2023-04-08T07:24:02.784Z,0.93
2023-04-08T07:26:30.769Z,1.10
2023-04-08T07:28:58.666Z,0.80
2023-04-08T07:31:27.257Z,1.02
2023-04-08T07:33:55.332Z,0.80
2023-04-08T07:36:24.670Z,1.10
2023-04-08T07:38:52.687Z,0.80
2023-04-08T07:41:20.998Z,1.30
2023-04-08T07:43:49.069Z,0.82
2023-04-08T07:46:17.192Z,0.77
2023-04-08T07:48:45.226Z,0.77
2023-04-08T07:51:13.369Z,0.88
2023-04-08T07:53:42.819Z,0.98
2023-04-08T07:56:15.090Z,0.68
2023-04-08T07:58:43.736Z,0.90
2023-04-08T08:01:22.369Z,0.90
2023-04-08T08:03:51.974Z,1.23
2023-04-08T08:06:20.972Z,1.40
2023-04-08T08:08:50.455Z,1.17
2023-04-08T08:11:18.455Z,0.95
2023-04-08T08:16:16.499Z,1.08
2023-04-08T08:18:44.538Z,4.55
2023-04-08T08:21:12.593Z,8.25
2023-04-08T08:23:40.599Z,15.90
2023-04-08T08:26:11.376Z,12.05
2023-04-08T08:28:40.320Z,9.18
2023-04-08T08:31:08.390Z,8.27
2023-04-08T08:33:36.632Z,6.03
2023-04-08T08:36:05.562Z,5.90
2023-04-08T08:38:34.074Z,4.85
2023-04-08T08:41:04.019Z,4.28
2023-04-08T08:43:34.630Z,4.05
2023-04-08T08:46:03.322Z,4.28
2023-04-08T08:48:32.333Z,3.60
2023-04-08T08:51:00.488Z,3.38
2023-04-08T08:53:34.230Z,2.53
2023-04-08T08:58:36.524Z,2.40
2023-04-08T09:01:04.549Z,3.00
2023-04-08T09:03:32.825Z,1.92
2023-04-08T09:06:02.372Z,1.83
2023-04-08T09:08:32.455Z,1.40
2023-04-08T09:11:13.844Z,1.63
2023-04-08T09:13:43.334Z,1.50
2023-04-08T09:16:12.688Z,1.60
2023-04-08T09:18:44.403Z,1.27
2023-04-08T09:21:13.357Z,1.60
2023-04-08T09:23:43.249Z,1.55
2023-04-08T09:26:12.707Z,1.35
2023-04-08T09:28:43.614Z,1.00
2023-04-08T09:31:22.466Z,1.20
2023-04-08T09:33:51.480Z,1.30
2023-04-08T09:36:19.936Z,1.00
2023-04-08T09:38:48.983Z,1.00
2023-04-08T09:41:20.535Z,0.90
2023-04-08T09:43:52.475Z,1.13
2023-04-08T09:46:27.786Z,0.50
2023-04-08T09:49:07.357Z,0.90
2023-04-08T09:51:42.435Z,0.82
2023-04-08T09:54:15.728Z,0.93
2023-04-08T09:56:57.330Z,0.80
2023-04-08T09:59:31.402Z,0.60
2023-04-08T10:02:02.569Z,0.50
2023-04-08T10:04:33.076Z,0.80
2023-04-08T10:07:06.307Z,1.00
2023-04-08T10:09:34.742Z,0.90
2023-04-08T10:12:05.363Z,0.65
2023-04-08T10:14:34.782Z,1.00
2023-04-08T10:17:28.365Z,1.38
2023-04-08T10:19:58.662Z,1.17
2023-04-08T10:22:51.939Z,1.50
2023-04-08T10:25:33.900Z,1.17
2023-04-08T10:28:03.463Z,1.33
2023-04-08T10:30:43.361Z,1.20
2023-04-08T10:33:13.386Z,1.27
2023-04-08T10:35:46.367Z,1.45
2023-04-08T10:38:15.009Z,1.52
2023-04-08T10:40:44.154Z,0.93
2023-04-08T10:43:13.153Z,0.90
2023-04-08T10:45:45.183Z,1.00
2023-04-08T10:48:17.804Z,1.00
2023-04-08T10:50:46.650Z,1.15
2023-04-08T10:53:14.630Z,1.10
2023-04-08T10:55:43.855Z,0.70
2023-04-08T10:58:12.726Z,0.93
2023-04-08T11:00:43.241Z,0.88
2023-04-08T11:03:14.369Z,0.90
2023-04-08T11:05:43.748Z,0.60
2023-04-08T11:08:11.747Z,1.20
2023-04-08T11:10:40.353Z,0.75
2023-04-08T11:13:09.984Z,0.68
2023-04-08T11:15:38.404Z,0.65
2023-04-08T11:18:08.362Z,0.52
2023-04-08T11:20:37.200Z,0.60
2023-04-08T11:23:05.270Z,0.65
2023-04-08T11:25:33.540Z,0.70
2023-04-08T11:28:01.609Z,0.40
2023-04-08T11:30:31.439Z,0.50
2023-04-08T11:32:59.608Z,0.63
2023-04-08T11:35:31.770Z,0.50
2023-04-08T11:38:00.044Z,0.60
2023-04-08T11:40:28.379Z,0.90
2023-04-08T11:42:56.482Z,0.40
2023-04-08T11:45:24.437Z,0.43
2023-04-08T11:47:53.145Z,0.50
2023-04-08T11:50:25.261Z,0.50
2023-04-08T11:52:55.501Z,0.60
2023-04-08T11:55:25.561Z,0.70
2023-04-08T11:57:54.609Z,0.95
2023-04-08T12:00:22.983Z,0.60
2023-04-08T12:02:52.724Z,0.32
2023-04-08T12:05:21.444Z,0.50
2023-04-08T12:07:49.566Z,0.57
2023-04-08T12:10:19.187Z,0.43
2023-04-08T12:12:47.188Z,0.57
2023-04-08T12:15:15.839Z,0.43
2023-04-08T12:17:44.660Z,0.50
2023-04-08T12:20:13.660Z,0.70
2023-04-08T12:22:41.633Z,0.70
2023-04-08T12:25:10.306Z,0.90
2023-04-08T12:27:39.799Z,0.85
2023-04-08T12:30:09.173Z,2.00
2023-04-08T12:32:37.196Z,1.10
2023-04-08T12:35:06.189Z,0.93
2023-04-08T12:37:34.354Z,1.55
2023-04-08T12:40:02.602Z,1.00
2023-04-08T12:42:30.607Z,1.20
2023-04-08T12:44:59.927Z,1.20
2023-04-08T12:47:27.871Z,1.00
2023-04-08T12:49:56.084Z,1.48
2023-04-08T12:52:24.205Z,1.90
2023-04-08T12:54:52.195Z,1.88
2023-04-08T12:57:20.178Z,1.90
2023-04-08T12:59:48.980Z,1.38
2023-04-08T13:02:18.280Z,1.45
2023-04-08T13:04:46.236Z,2.70
2023-04-08T13:07:14.240Z,1.63
2023-04-08T13:09:43.323Z,1.65
2023-04-08T13:12:13.272Z,1.70
2023-04-08T13:14:41.316Z,1.67
2023-04-08T13:17:09.173Z,1.50
2023-04-08T13:19:38.568Z,1.23
2023-04-08T13:22:06.552Z,1.58
2023-04-08T13:24:34.723Z,1.15
2023-04-08T13:27:03.572Z,1.33
2023-04-08T13:29:31.622Z,1.20
2023-04-08T13:31:59.594Z,1.33
2023-04-08T13:34:27.626Z,1.10
2023-04-08T13:36:57.273Z,1.20
2023-04-08T13:39:25.275Z,0.70
2023-04-08T13:41:53.661Z,1.10
2023-04-08T13:44:21.761Z,1.20
2023-04-08T13:46:49.799Z,1.08
2023-04-08T13:49:17.850Z,1.05
2023-04-08T13:51:46.141Z,1.00
2023-04-08T13:54:15.678Z,0.90
2023-04-08T13:56:43.680Z,0.82
2023-04-08T13:59:11.710Z,0.70
2023-04-08T14:01:40.726Z,0.90
2023-04-08T14:04:08.780Z,0.60
2023-04-08T14:06:37.157Z,0.63
2023-04-08T14:09:05.243Z,0.85
2023-04-08T14:11:35.948Z,0.60
2023-04-08T14:14:05.952Z,0.60
2023-04-08T14:16:35.773Z,0.80
2023-04-08T14:19:04.281Z,0.63
2023-04-08T14:21:32.935Z,0.57
2023-04-08T14:24:02.697Z,0.70
2023-04-08T14:26:33.227Z,0.68
2023-04-08T14:29:03.332Z,0.65
2023-04-08T14:31:31.445Z,0.68
2023-04-08T14:33:59.534Z,0.60
2023-04-08T14:36:28.528Z,0.65
2023-04-08T14:38:57.022Z,0.50
2023-04-08T14:41:26.414Z,0.73
2023-04-08T14:43:54.462Z,1.10
2023-04-08T14:46:24.892Z,0.82
2023-04-08T14:48:54.509Z,0.80
2023-04-08T14:51:22.480Z,0.70
2023-04-08T14:53:50.404Z,0.70
2023-04-08T14:56:18.383Z,0.70
2023-04-08T14:58:46.370Z,0.75
2023-04-08T15:01:14.410Z,0.82
2023-04-08T15:03:43.881Z,0.65
2023-04-08T15:06:16.882Z,0.60
2023-04-08T15:08:45.748Z,0.60
2023-04-08T15:11:13.806Z,0.77
2023-04-08T15:13:41.806Z,0.75
2023-04-08T15:16:09.873Z,0.70
2023-04-08T15:18:38.280Z,1.00
2023-04-08T15:21:07.760Z,0.80
2023-04-08T15:23:35.882Z,0.60
2023-04-08T15:26:03.923Z,0.40
2023-04-08T15:28:33.038Z,0.50
2023-04-08T15:31:01.727Z,0.50
2023-04-08T15:33:29.786Z,0.73
2023-04-08T15:35:59.711Z,0.80
2023-04-08T15:38:29.299Z,0.50
2023-04-08T15:40:57.346Z,0.45
2023-04-08T15:43:25.414Z,0.60
2023-04-08T15:45:53.300Z,0.55
2023-04-08T15:48:21.854Z,0.70
2023-04-08T15:50:49.887Z,0.52
2023-04-08T15:53:17.948Z,0.40
2023-04-08T15:55:47.291Z,0.50
2023-04-08T15:58:16.330Z,0.43
2023-04-08T16:00:44.270Z,0.52
2023-04-08T16:03:12.853Z,0.40
2023-04-08T16:05:41.696Z,0.40
2023-04-08T16:08:10.049Z,0.50
2023-04-08T16:10:38.111Z,0.60
2023-04-08T16:13:07.617Z,0.50
2023-04-08T16:15:36.483Z,0.47
2023-04-08T16:18:06.274Z,0.68
2023-04-08T16:20:34.359Z,0.65
2023-04-08T16:23:02.350Z,0.38
2023-04-08T16:25:30.290Z,0.50
2023-04-08T16:27:58.259Z,0.30
2023-04-08T16:30:27.721Z,0.50
2023-04-08T16:32:55.786Z,0.50
2023-04-08T16:35:23.783Z,0.55
2023-04-08T16:37:51.727Z,0.70
2023-04-08T16:40:19.619Z,0.80
2023-04-08T16:42:48.015Z,0.80
2023-04-08T16:45:16.299Z,0.55
2023-04-08T16:47:45.958Z,0.68
2023-04-08T16:50:14.040Z,0.40
2023-04-08T16:52:43.890Z,0.45
2023-04-08T16:55:14.064Z,0.57
2023-04-08T16:57:42.541Z,0.68
2023-04-08T17:00:12.575Z,0.52
2023-04-08T17:02:40.808Z,0.50
2023-04-08T17:05:10.928Z,0.50
2023-04-08T17:07:39.068Z,0.60
2023-04-08T17:10:08.278Z,0.50
2023-04-08T17:12:37.425Z,0.70
2023-04-08T17:15:06.099Z,0.55
2023-04-08T17:17:34.396Z,0.90
2023-04-08T17:20:02.429Z,1.17
2023-04-08T17:22:32.096Z,1.48
2023-04-08T17:25:00.018Z,0.82
2023-04-08T17:27:27.990Z,1.10
2023-04-08T17:29:57.897Z,1.00
2023-04-08T17:32:26.274Z,0.88
2023-04-08T17:34:54.595Z,0.73
2023-04-08T17:37:22.721Z,0.77
2023-04-08T17:39:51.992Z,1.05
2023-04-08T17:42:22.425Z,0.80
2023-04-08T17:44:50.470Z,1.25
2023-04-08T17:47:18.375Z,1.05
2023-04-08T17:49:46.393Z,0.98
2023-04-08T17:52:14.430Z,0.75
2023-04-08T17:54:42.499Z,1.15
2023-04-08T17:57:11.814Z,1.30
2023-04-08T17:59:40.019Z,1.17
2023-04-08T18:02:08.089Z,1.52
2023-04-08T18:04:36.091Z,1.05
2023-04-08T18:07:05.358Z,1.15
2023-04-08T18:09:33.483Z,1.77
2023-04-08T18:12:01.411Z,1.50
2023-04-08T18:14:30.913Z,2.10
2023-04-08T18:16:58.865Z,1.63
2023-04-08T18:19:27.033Z,1.60
2023-04-08T18:21:55.359Z,1.50
2023-04-08T18:24:23.361Z,1.52
2023-04-08T18:27:01.533Z,1.55
2023-04-08T18:29:33.632Z,2.20
2023-04-08T18:32:01.570Z,2.22
2023-04-08T18:34:29.671Z,2.17
2023-04-08T18:36:58.285Z,2.13
2023-04-08T18:39:26.435Z,1.67
2023-04-08T18:41:54.485Z,2.13
2023-04-08T18:44:23.360Z,1.77
2023-04-08T18:46:52.800Z,2.33
2023-04-08T18:49:20.937Z,1.70
2023-04-08T18:51:59.355Z,1.88
2023-04-08T18:54:29.592Z,1.80
2023-04-08T18:56:57.664Z,1.73
2023-04-08T18:59:27.753Z,2.40
2023-04-08T19:01:57.580Z,1.98
2023-04-08T19:04:26.309Z,2.08
2023-04-08T19:06:54.449Z,2.28
2023-04-08T19:09:22.460Z,1.90
2023-04-08T19:11:50.436Z,2.55
2023-04-08T19:14:18.644Z,2.50
2023-04-08T19:16:46.580Z,2.65
2023-04-08T19:19:16.238Z,2.40
2023-04-08T19:21:44.312Z,1.98
2023-04-08T19:24:12.401Z,2.05
2023-04-08T19:26:40.459Z,2.10
2023-04-08T19:29:09.375Z,2.00
2023-04-08T19:31:37.773Z,1.95
2023-04-08T19:34:06.212Z,2.25
2023-04-08T19:36:35.822Z,2.08
2023-04-08T19:39:04.541Z,2.60
2023-04-08T19:41:32.590Z,2.08
2023-04-08T19:44:00.569Z,2.70
2023-04-08T19:46:29.732Z,2.65
2023-04-08T19:48:58.845Z,2.80
2023-04-08T19:51:29.347Z,2.78
2023-04-08T19:53:58.892Z,2.60
2023-04-08T19:56:26.939Z,2.38
2023-04-08T19:58:55.074Z,2.97
2023-04-08T20:01:23.669Z,2.40
2023-04-08T20:03:52.561Z,2.45
2023-04-08T20:06:21.569Z,2.42
2023-04-08T20:08:50.261Z,2.70
2023-04-08T20:11:20.062Z,2.38
2023-04-08T20:13:49.424Z,2.35
2023-04-08T20:16:17.421Z,2.35
2023-04-08T20:18:45.369Z,2.67
2023-04-08T20:21:14.710Z,2.50
2023-04-08T20:23:44.502Z,2.00
2023-04-08T20:26:13.279Z,2.58
2023-04-08T20:28:44.648Z,2.42
2023-04-08T20:31:13.288Z,2.70
2023-04-08T20:33:44.100Z,2.15
2023-04-08T20:36:13.658Z,2.22
2023-04-08T20:38:42.735Z,2.22
2023-04-08T20:41:11.373Z,2.55
2023-04-08T20:43:40.326Z,2.17
2023-04-08T20:46:10.060Z,2.35
2023-04-08T20:48:38.022Z,2.15
2023-04-08T20:51:06.072Z,2.38
2023-04-08T20:53:34.569Z,2.38
2023-04-08T20:56:03.097Z,2.58
2023-04-08T20:58:31.084Z,2.72
2023-04-08T21:01:00.045Z,2.97
2023-04-08T21:03:29.624Z,2.75
2023-04-08T21:05:57.662Z,2.33
2023-04-08T21:08:25.787Z,2.92
2023-04-08T21:10:54.348Z,3.60
2023-04-08T21:13:22.484Z,3.25
2023-04-08T21:15:50.392Z,2.60
2023-04-08T21:18:18.371Z,2.90
2023-04-08T21:20:49.343Z,2.58
2023-04-08T21:23:17.393Z,3.00
2023-04-08T21:25:45.396Z,3.30
2023-04-08T21:28:13.295Z,2.42
2023-04-08T21:30:41.869Z,2.70
2023-04-08T21:33:09.930Z,2.65
2023-04-08T21:35:38.224Z,2.60
2023-04-08T21:38:07.622Z,2.35
2023-04-08T21:40:35.716Z,2.90
2023-04-08T21:43:03.795Z,2.42
2023-04-08T21:45:31.730Z,2.47
2023-04-08T21:47:59.831Z,2.85
2023-04-08T21:50:28.019Z,3.17
2023-04-08T21:52:56.048Z,3.65
2023-04-08T21:55:25.769Z,3.65
2023-04-08T21:57:53.706Z,3.17
2023-04-08T22:00:21.696Z,2.72
2023-04-08T22:02:49.926Z,3.08
2023-04-08T22:05:18.039Z,3.50
2023-04-08T22:07:46.019Z,3.17
2023-04-08T22:10:14.016Z,3.08
2023-04-08T22:12:43.365Z,2.58
2023-04-08T22:15:12.051Z,3.05
2023-04-08T22:17:40.142Z,3.78
2023-04-08T22:20:09.139Z,3.10
2023-04-08T22:22:37.221Z,3.70
2023-04-08T22:25:05.744Z,3.75
2023-04-08T22:27:34.102Z,2.63
2023-04-08T22:30:03.555Z,3.20
2023-04-08T22:32:31.606Z,3.15
2023-04-08T22:34:59.590Z,3.58
2023-04-08T22:37:27.573Z,3.63
2023-04-08T22:39:55.515Z,3.42
2023-04-08T22:42:23.608Z,2.55
2023-04-08T22:44:51.760Z,3.63
2023-04-08T22:47:21.392Z,3.33
2023-04-08T22:49:49.285Z,3.10
2023-04-08T22:52:17.474Z,3.10
2023-04-08T22:54:45.466Z,2.75
2023-04-08T22:57:13.469Z,2.70
2023-04-08T22:59:41.545Z,3.63
2023-04-08T23:02:09.557Z,3.88
2023-04-08T23:04:39.056Z,4.07
2023-04-08T23:07:07.227Z,3.17
2023-04-08T23:09:35.462Z,3.42
2023-04-08T23:12:03.585Z,3.22
2023-04-08T23:14:31.565Z,2.70
2023-04-08T23:16:59.501Z,2.78
2023-04-08T23:19:27.474Z,3.28
2023-04-08T23:21:56.852Z,3.17
2023-04-08T23:24:24.928Z,3.00
2023-04-08T23:26:52.861Z,3.15
2023-04-08T23:29:20.832Z,3.55
2023-04-08T23:31:48.760Z,3.63
2023-04-08T23:34:16.786Z,4.00
2023-04-08T23:36:44.787Z,2.75
2023-04-08T23:39:14.122Z,4.18
2023-04-08T23:41:42.145Z,3.33
2023-04-08T23:44:10.251Z,3.58
2023-04-08T23:46:38.186Z,3.92
2023-04-08T23:49:06.198Z,3.78
2023-04-08T23:51:34.159Z,3.75
2023-04-08T23:54:02.088Z,4.30
2023-04-08T23:56:31.452Z,3.45
2023-04-08T23:58:59.482Z,3.20
