createdAt,value
2023-03-26T00:01:08.229Z,9.70
2023-03-26T00:03:57.976Z,9.80
2023-03-26T00:06:48.981Z,9.80
2023-03-26T00:09:39.503Z,9.80
2023-03-26T00:12:30.253Z,9.80
2023-03-26T00:15:19.527Z,9.70
2023-03-26T00:18:09.383Z,9.60
2023-03-26T00:20:58.505Z,9.70
2023-03-26T00:23:47.520Z,9.70
2023-03-26T00:26:38.942Z,9.60
2023-03-26T00:29:33.386Z,9.50
2023-03-26T00:32:22.176Z,9.50
2023-03-26T00:35:11.530Z,9.50
2023-03-26T00:38:01.208Z,9.40
2023-03-26T00:40:51.023Z,9.40
2023-03-26T00:43:41.567Z,9.40
2023-03-26T00:46:32.464Z,9.40
2023-03-26T00:49:21.265Z,9.50
2023-03-26T00:52:10.218Z,9.40
2023-03-26T00:54:58.902Z,9.30
2023-03-26T00:57:47.544Z,9.30
2023-03-26T01:00:40.640Z,9.30
2023-03-26T01:03:33.992Z,9.30
2023-03-26T01:06:27.948Z,9.40
2023-03-26T01:09:20.255Z,9.40
2023-03-26T01:12:12.521Z,9.50
2023-03-26T01:15:04.869Z,9.40
2023-03-26T01:17:58.117Z,9.30
2023-03-26T01:20:50.081Z,9.30
2023-03-26T01:23:44.133Z,9.40
2023-03-26T01:26:54.227Z,9.30
2023-03-26T01:29:48.278Z,9.30
2023-03-26T01:32:49.763Z,9.40
2023-03-26T01:35:45.924Z,9.40
2023-03-26T01:38:46.783Z,9.40
2023-03-26T01:41:44.675Z,9.30
2023-03-26T01:44:40.012Z,9.40
2023-03-26T01:47:30.481Z,9.30
2023-03-26T01:50:19.495Z,9.20
2023-03-26T01:53:10.325Z,9.30
2023-03-26T01:56:07.485Z,9.40
2023-03-26T01:59:18.167Z,9.40
2023-03-26T02:02:16.776Z,9.40
2023-03-26T02:05:13.977Z,9.30
2023-03-26T02:08:12.967Z,9.40
2023-03-26T02:11:05.555Z,9.30
2023-03-26T02:13:54.771Z,9.40
2023-03-26T02:16:47.270Z,9.30
2023-03-26T02:19:36.027Z,9.40
2023-03-26T02:22:30.143Z,9.40
2023-03-26T02:25:22.384Z,9.30
2023-03-26T02:28:12.379Z,9.40
2023-03-26T02:31:02.525Z,9.30
2023-03-26T02:33:53.933Z,9.40
2023-03-26T02:36:43.294Z,9.50
2023-03-26T02:39:32.609Z,9.40
2023-03-26T02:42:26.764Z,9.30
2023-03-26T02:45:16.048Z,9.30
2023-03-26T02:48:23.259Z,9.30
2023-03-26T02:51:22.540Z,9.30
2023-03-26T02:54:24.052Z,9.40
2023-03-26T02:57:39.069Z,9.30
2023-03-26T03:00:30.941Z,9.40
2023-03-26T03:03:36.525Z,9.40
2023-03-26T03:06:44.828Z,9.30
2023-03-26T03:09:34.852Z,9.30
2023-03-26T03:12:46.731Z,9.30
2023-03-26T03:15:36.034Z,9.30
2023-03-26T03:18:24.970Z,9.30
2023-03-26T03:21:14.038Z,9.20
2023-03-26T03:24:04.360Z,9.30
2023-03-26T03:26:58.063Z,9.30
2023-03-26T03:29:59.165Z,9.40
2023-03-26T03:33:19.705Z,9.40
2023-03-26T03:36:19.705Z,9.30
2023-03-26T03:39:11.470Z,9.30
2023-03-26T03:42:03.413Z,9.40
2023-03-26T03:44:52.707Z,9.50
2023-03-26T03:48:01.489Z,9.40
2023-03-26T03:50:58.968Z,9.40
2023-03-26T03:53:52.844Z,9.50
2023-03-26T03:56:56.364Z,9.40
2023-03-26T03:59:54.419Z,9.40
2023-03-26T04:02:46.307Z,9.50
2023-03-26T04:05:36.573Z,9.40
2023-03-26T04:08:26.530Z,9.30
2023-03-26T04:11:17.469Z,9.30
2023-03-26T04:14:36.465Z,9.40
2023-03-26T04:17:30.937Z,9.20
2023-03-26T04:20:21.008Z,9.20
2023-03-26T04:23:14.241Z,9.20
2023-03-26T04:26:10.653Z,9.20
2023-03-26T04:29:22.114Z,9.30
2023-03-26T04:32:19.634Z,9.20
2023-03-26T04:35:08.973Z,9.20
2023-03-26T04:37:57.947Z,9.20
2023-03-26T04:40:55.152Z,9.00
2023-03-26T04:44:07.065Z,9.00
2023-03-26T04:47:03.838Z,9.10
2023-03-26T04:50:00.470Z,9.10
2023-03-26T04:52:49.649Z,9.10
2023-03-26T04:56:22.452Z,9.20
2023-03-26T04:59:43.190Z,9.20
2023-03-26T05:02:42.031Z,9.10
2023-03-26T05:05:36.261Z,9.10
2023-03-26T05:08:28.906Z,9.20
2023-03-26T05:11:17.806Z,9.20
2023-03-26T05:14:07.056Z,9.20
2023-03-26T05:16:55.942Z,9.00
2023-03-26T05:19:47.146Z,9.10
2023-03-26T05:22:41.136Z,9.20
2023-03-26T05:25:47.331Z,9.20
2023-03-26T05:28:42.209Z,9.20
2023-03-26T05:31:38.113Z,9.20
2023-03-26T05:34:27.500Z,9.40
2023-03-26T05:37:17.400Z,9.40
2023-03-26T05:40:21.556Z,9.40
2023-03-26T05:43:22.221Z,9.40
2023-03-26T05:46:49.668Z,9.40
2023-03-26T05:49:44.217Z,9.50
2023-03-26T05:52:33.751Z,9.50
2023-03-26T05:55:42.486Z,9.50
2023-03-26T05:58:50.921Z,9.60
2023-03-26T06:02:18.650Z,9.70
2023-03-26T06:05:37.440Z,9.80
2023-03-26T06:08:34.777Z,9.90
2023-03-26T06:11:24.992Z,10.00
2023-03-26T06:14:13.837Z,9.90
2023-03-26T06:17:16.755Z,9.90
2023-03-26T06:20:32.170Z,9.90
2023-03-26T06:23:23.682Z,9.90
2023-03-26T06:26:28.926Z,9.90
2023-03-26T06:29:25.364Z,9.90
2023-03-26T06:32:37.344Z,9.70
2023-03-26T06:35:32.686Z,9.50
2023-03-26T06:38:21.540Z,9.60
2023-03-26T06:41:10.885Z,9.60
2023-03-26T06:44:01.642Z,9.60
2023-03-26T06:47:09.155Z,9.50
2023-03-26T06:50:18.435Z,9.50
2023-03-26T06:53:25.834Z,9.50
2023-03-26T06:56:46.892Z,9.50
2023-03-26T07:00:09.972Z,9.60
2023-03-26T07:03:17.666Z,9.60
2023-03-26T07:06:34.133Z,9.70
2023-03-26T07:09:41.708Z,9.80
2023-03-26T07:12:59.400Z,9.90
2023-03-26T07:16:25.087Z,10.20
2023-03-26T07:19:23.148Z,10.20
2023-03-26T07:22:20.559Z,10.40
2023-03-26T07:25:28.852Z,10.60
2023-03-26T07:28:43.171Z,10.80
2023-03-26T07:32:26.964Z,10.90
2023-03-26T07:35:47.857Z,11.20
2023-03-26T07:39:01.360Z,11.10
2023-03-26T07:42:05.220Z,11.20
2023-03-26T07:45:35.411Z,11.00
2023-03-26T07:48:55.041Z,10.90
2023-03-26T07:51:55.239Z,10.80
2023-03-26T07:55:08.131Z,10.80
2023-03-26T07:58:41.226Z,10.80
2023-03-26T08:02:20.167Z,10.90
2023-03-26T08:05:29.413Z,10.80
2023-03-26T08:08:45.993Z,10.80
2023-03-26T08:12:08.100Z,10.80
2023-03-26T08:15:05.521Z,11.00
2023-03-26T08:17:59.527Z,11.10
2023-03-26T08:20:54.725Z,11.00
2023-03-26T08:23:55.635Z,11.10
2023-03-26T08:26:53.196Z,11.10
2023-03-26T08:29:46.377Z,10.90
2023-03-26T08:32:36.221Z,10.90
2023-03-26T08:35:25.711Z,10.90
2023-03-26T08:38:19.076Z,10.90
2023-03-26T08:41:55.760Z,11.00
2023-03-26T08:45:20.871Z,11.00
2023-03-26T08:48:34.668Z,11.00
2023-03-26T08:52:00.139Z,11.00
2023-03-26T08:55:06.289Z,11.20
2023-03-26T08:58:25.664Z,11.10
2023-03-26T09:01:55.687Z,11.20
2023-03-26T09:05:16.242Z,11.10
2023-03-26T09:08:54.165Z,11.30
2023-03-26T09:12:26.052Z,11.50
2023-03-26T09:15:51.488Z,11.30
2023-03-26T09:19:08.172Z,11.00
2023-03-26T09:22:29.915Z,11.10
2023-03-26T09:25:45.153Z,11.40
2023-03-26T09:29:12.524Z,12.00
2023-03-26T09:32:57.789Z,12.00
2023-03-26T09:36:06.026Z,11.90
2023-03-26T09:38:59.624Z,12.20
2023-03-26T09:42:00.900Z,12.20
2023-03-26T09:45:25.599Z,12.10
2023-03-26T09:48:36.082Z,12.00
2023-03-26T09:51:49.154Z,12.00
2023-03-26T09:55:08.525Z,11.80
2023-03-26T09:58:29.755Z,11.60
2023-03-26T10:01:27.414Z,11.80
2023-03-26T10:07:23.083Z,11.60
2023-03-26T10:10:21.841Z,12.10
2023-03-26T10:13:22.891Z,12.30
2023-03-26T10:16:22.584Z,12.30
2023-03-26T10:19:30.923Z,12.30
2023-03-26T10:22:42.489Z,12.40
2023-03-26T10:25:42.164Z,12.40
2023-03-26T10:28:48.301Z,12.40
2023-03-26T10:31:48.447Z,12.40
2023-03-26T10:34:51.816Z,12.50
2023-03-26T10:38:02.741Z,12.70
2023-03-26T10:41:00.955Z,12.60
2023-03-26T10:44:10.667Z,12.80
2023-03-26T10:47:15.054Z,12.90
2023-03-26T10:50:27.610Z,12.50
2023-03-26T10:53:30.465Z,11.80
2023-03-26T10:56:25.772Z,11.20
2023-03-26T10:59:16.410Z,11.10
2023-03-26T11:02:34.340Z,11.20
2023-03-26T11:05:41.452Z,11.50
2023-03-26T11:08:40.803Z,11.90
2023-03-26T11:11:33.794Z,11.80
2023-03-26T11:14:34.163Z,11.70
2023-03-26T11:17:40.506Z,11.90
2023-03-26T11:20:38.796Z,11.90
2023-03-26T11:23:38.270Z,11.90
2023-03-26T11:26:34.584Z,11.90
2023-03-26T11:29:45.352Z,11.90
2023-03-26T11:32:42.667Z,12.00
2023-03-26T11:35:40.140Z,12.00
2023-03-26T11:38:38.473Z,12.20
2023-03-26T11:41:31.237Z,11.90
2023-03-26T11:44:30.866Z,11.90
2023-03-26T11:47:24.647Z,12.00
2023-03-26T11:50:19.191Z,12.20
2023-03-26T11:53:13.768Z,12.60
2023-03-26T11:56:08.319Z,12.70
2023-03-26T11:59:02.573Z,12.70
2023-03-26T12:01:56.751Z,12.60
2023-03-26T12:04:47.359Z,12.50
2023-03-26T12:07:37.329Z,12.60
2023-03-26T12:10:33.038Z,12.60
2023-03-26T12:13:33.665Z,12.90
2023-03-26T12:16:23.777Z,12.80
2023-03-26T12:19:20.980Z,12.70
2023-03-26T12:22:31.936Z,12.40
2023-03-26T12:25:23.226Z,12.40
2023-03-26T12:28:20.390Z,12.30
2023-03-26T12:31:18.342Z,12.30
2023-03-26T12:34:14.656Z,12.40
2023-03-26T12:37:05.253Z,12.30
2023-03-26T12:40:16.034Z,12.20
2023-03-26T12:44:48.638Z,12.30
2023-03-26T12:47:57.131Z,12.20
2023-03-26T12:49:43.333Z,12.20
2023-03-26T12:52:57.930Z,12.00
2023-03-26T12:55:54.796Z,12.30
2023-03-26T12:59:03.965Z,12.40
2023-03-26T13:02:02.273Z,12.10
2023-03-26T13:05:07.127Z,12.00
2023-03-26T13:08:08.142Z,12.10
2023-03-26T13:11:08.206Z,12.00
2023-03-26T13:14:08.797Z,12.10
2023-03-26T13:17:03.982Z,12.10
2023-03-26T13:20:12.656Z,12.30
2023-03-26T13:23:09.086Z,12.10
2023-03-26T13:26:09.152Z,12.10
2023-03-26T13:29:06.142Z,12.00
2023-03-26T13:32:07.205Z,12.10
2023-03-26T13:35:08.095Z,12.10
2023-03-26T13:38:07.156Z,12.00
2023-03-26T13:41:04.676Z,11.90
2023-03-26T13:44:07.315Z,12.10
2023-03-26T13:47:01.403Z,12.30
2023-03-26T13:49:55.945Z,12.40
2023-03-26T13:52:51.666Z,12.40
2023-03-26T13:55:47.120Z,12.40
2023-03-26T13:58:40.006Z,12.20
2023-03-26T14:01:35.020Z,12.00
2023-03-26T14:04:32.442Z,12.10
2023-03-26T14:07:26.824Z,12.00
2023-03-26T14:10:20.755Z,12.00
2023-03-26T14:13:17.650Z,12.00
2023-03-26T14:16:15.217Z,12.10
2023-03-26T14:19:20.296Z,12.10
2023-03-26T14:22:20.396Z,12.10
2023-03-26T14:25:21.308Z,12.10
2023-03-26T14:28:25.476Z,12.10
2023-03-26T14:31:23.740Z,12.10
2023-03-26T14:34:24.446Z,12.30
2023-03-26T14:37:33.620Z,12.20
2023-03-26T14:40:52.620Z,12.00
2023-03-26T14:44:06.365Z,12.00
2023-03-26T14:47:08.075Z,12.00
2023-03-26T14:50:37.106Z,12.00
2023-03-26T14:53:33.542Z,11.80
2023-03-26T14:57:08.138Z,11.80
2023-03-26T15:00:38.372Z,12.00
2023-03-26T15:04:23.996Z,11.90
2023-03-26T15:07:35.061Z,11.80
2023-03-26T15:10:51.143Z,11.80
2023-03-26T15:13:54.817Z,11.80
2023-03-26T15:17:23.239Z,11.80
2023-03-26T15:20:45.913Z,11.60
2023-03-26T15:24:09.804Z,11.70
2023-03-26T15:27:24.805Z,11.50
2023-03-26T15:30:46.112Z,11.60
2023-03-26T15:34:18.619Z,11.60
2023-03-26T15:37:46.500Z,11.60
2023-03-26T15:40:46.832Z,11.60
2023-03-26T15:44:24.299Z,11.60
2023-03-26T15:47:51.521Z,11.60
2023-03-26T15:50:49.410Z,11.60
2023-03-26T15:53:46.501Z,11.40
2023-03-26T15:57:07.319Z,11.40
2023-03-26T16:00:15.400Z,11.50
2023-03-26T16:03:27.388Z,11.50
2023-03-26T16:06:31.393Z,11.60
2023-03-26T16:09:38.906Z,11.60
2023-03-26T16:12:36.746Z,11.50
2023-03-26T16:15:32.473Z,11.60
2023-03-26T16:18:29.873Z,11.60
2023-03-26T16:21:39.924Z,11.50
2023-03-26T16:24:33.996Z,11.50
2023-03-26T16:27:35.433Z,11.50
2023-03-26T16:30:30.617Z,11.60
2023-03-26T16:33:21.482Z,11.50
2023-03-26T16:36:26.185Z,11.40
2023-03-26T16:39:24.937Z,11.40
2023-03-26T16:42:40.243Z,11.50
2023-03-26T16:45:34.057Z,11.50
2023-03-26T16:48:29.928Z,11.50
2023-03-26T16:51:27.048Z,11.40
2023-03-26T16:54:24.313Z,11.40
2023-03-26T16:57:24.467Z,11.30
2023-03-26T17:00:42.686Z,11.30
2023-03-26T17:03:43.631Z,11.10
2023-03-26T17:06:53.428Z,11.20
2023-03-26T17:09:55.734Z,11.00
2023-03-26T17:12:52.097Z,11.00
2023-03-26T17:15:49.714Z,11.00
2023-03-26T17:18:47.591Z,10.90
2023-03-26T17:21:47.563Z,10.90
2023-03-26T17:24:46.000Z,10.90
2023-03-26T17:28:01.692Z,10.80
2023-03-26T17:31:04.364Z,10.90
2023-03-26T17:33:53.613Z,10.80
2023-03-26T17:36:44.321Z,10.80
2023-03-26T17:40:12.395Z,10.80
2023-03-26T17:43:06.340Z,10.80
2023-03-26T17:46:03.099Z,10.70
2023-03-26T17:48:59.498Z,10.70
2023-03-26T17:51:51.454Z,10.60
2023-03-26T17:54:45.374Z,10.60
2023-03-26T17:57:42.200Z,10.60
2023-03-26T18:00:36.389Z,10.60
2023-03-26T18:03:34.949Z,10.60
2023-03-26T18:06:42.162Z,10.60
2023-03-26T18:09:46.187Z,10.50
2023-03-26T18:12:54.579Z,10.50
2023-03-26T18:15:51.763Z,10.50
2023-03-26T18:18:49.904Z,10.60
2023-03-26T18:21:41.302Z,10.50
2023-03-26T18:24:35.464Z,10.50
2023-03-26T18:27:25.144Z,10.40
2023-03-26T18:30:17.395Z,10.40
2023-03-26T18:33:14.893Z,10.40
2023-03-26T18:36:05.867Z,10.50
2023-03-26T18:38:59.389Z,10.30
2023-03-26T18:41:48.502Z,10.40
2023-03-26T18:44:37.867Z,10.50
2023-03-26T18:47:28.641Z,10.40
2023-03-26T18:50:21.734Z,10.40
2023-03-26T18:53:18.392Z,10.30
2023-03-26T18:56:21.128Z,10.20
2023-03-26T18:59:30.201Z,10.10
2023-03-26T19:02:20.059Z,10.00
2023-03-26T19:05:15.288Z,10.10
2023-03-26T19:08:06.557Z,10.10
2023-03-26T19:10:57.710Z,10.10
2023-03-26T19:13:59.384Z,10.10
2023-03-26T19:16:51.245Z,10.10
2023-03-26T19:19:40.688Z,10.10
2023-03-26T19:22:31.665Z,10.10
2023-03-26T19:25:23.755Z,10.10
2023-03-26T19:28:20.152Z,10.10
2023-03-26T19:31:12.457Z,10.00
2023-03-26T19:34:05.002Z,10.00
2023-03-26T19:36:59.510Z,10.00
2023-03-26T19:39:50.441Z,9.90
2023-03-26T19:42:43.751Z,9.80
2023-03-26T19:45:38.922Z,9.70
2023-03-26T19:48:49.945Z,9.70
2023-03-26T19:51:38.955Z,9.70
2023-03-26T19:54:28.034Z,9.70
2023-03-26T19:57:16.987Z,9.60
2023-03-26T20:00:13.725Z,9.70
2023-03-26T20:03:04.616Z,9.60
2023-03-26T20:05:53.377Z,9.50
2023-03-26T20:08:42.852Z,9.50
2023-03-26T20:11:36.720Z,9.40
2023-03-26T20:14:26.643Z,9.40
2023-03-26T20:17:17.367Z,9.50
2023-03-26T20:20:12.250Z,9.50
2023-03-26T20:23:01.711Z,9.60
2023-03-26T20:25:54.580Z,9.50
2023-03-26T20:28:48.014Z,9.40
2023-03-26T20:31:42.642Z,9.40
2023-03-26T20:34:32.326Z,9.40
2023-03-26T20:37:22.612Z,9.30
2023-03-26T20:40:12.552Z,9.30
2023-03-26T20:43:01.339Z,9.30
2023-03-26T20:45:50.043Z,9.30
2023-03-26T20:48:38.929Z,9.20
2023-03-26T20:51:29.082Z,9.20
2023-03-26T20:54:21.570Z,9.20
2023-03-26T20:57:11.886Z,9.10
2023-03-26T21:00:01.114Z,9.00
2023-03-26T21:02:53.058Z,8.90
2023-03-26T21:05:42.928Z,8.80
2023-03-26T21:08:41.950Z,8.80
2023-03-26T21:11:46.883Z,8.80
2023-03-26T21:14:39.372Z,8.90
2023-03-26T21:17:28.693Z,9.00
2023-03-26T21:20:19.218Z,9.10
2023-03-26T21:23:14.393Z,9.00
2023-03-26T21:26:08.037Z,9.00
2023-03-26T21:28:59.348Z,9.00
2023-03-26T21:31:50.484Z,8.90
2023-03-26T21:34:47.873Z,8.90
2023-03-26T21:37:42.826Z,8.90
2023-03-26T21:40:32.292Z,8.90
2023-03-26T21:43:22.334Z,8.90
2023-03-26T21:46:14.222Z,8.90
2023-03-26T21:49:03.895Z,9.00
2023-03-26T21:51:53.423Z,8.90
2023-03-26T21:54:43.296Z,8.90
2023-03-26T21:57:52.514Z,8.90
2023-03-26T22:00:53.776Z,8.90
2023-03-26T22:03:55.680Z,8.90
2023-03-26T22:06:50.042Z,8.90
2023-03-26T22:09:39.256Z,8.90
2023-03-26T22:12:27.937Z,8.90
2023-03-26T22:15:18.340Z,8.80
2023-03-26T22:18:07.516Z,8.80
2023-03-26T22:20:59.276Z,8.80
2023-03-26T22:23:52.868Z,8.80
2023-03-26T22:26:41.573Z,8.60
2023-03-26T22:29:30.294Z,8.60
2023-03-26T22:32:19.026Z,8.60
2023-03-26T22:35:08.665Z,8.60
2023-03-26T22:38:00.810Z,8.60
2023-03-26T22:40:57.329Z,8.60
2023-03-26T22:43:47.345Z,8.60
2023-03-26T22:46:36.113Z,8.60
2023-03-26T22:49:27.358Z,8.60
2023-03-26T22:52:16.128Z,8.50
2023-03-26T22:55:06.742Z,8.50
2023-03-26T22:57:55.832Z,8.60
2023-03-26T23:00:45.879Z,8.60
2023-03-26T23:03:35.718Z,8.50
2023-03-26T23:06:25.293Z,8.50
2023-03-26T23:09:14.881Z,8.60
2023-03-26T23:12:05.863Z,8.60
2023-03-26T23:14:58.395Z,8.60
2023-03-26T23:17:54.863Z,8.60
2023-03-26T23:20:52.885Z,8.70
2023-03-26T23:23:42.305Z,8.60
2023-03-26T23:26:43.895Z,8.70
2023-03-26T23:29:38.027Z,8.60
2023-03-26T23:32:28.187Z,8.50
2023-03-26T23:35:17.114Z,8.50
2023-03-26T23:38:07.024Z,8.50
2023-03-26T23:40:57.811Z,8.50
2023-03-26T23:43:53.998Z,8.60
2023-03-26T23:46:45.790Z,8.40
2023-03-26T23:49:34.444Z,8.40
2023-03-26T23:52:23.598Z,8.40
2023-03-26T23:55:12.284Z,8.30
2023-03-26T23:58:01.110Z,8.30
