createdAt,value
2022-08-22T00:00:09.241Z,1013.96
2022-08-22T00:01:13.628Z,1013.96
2022-08-22T00:02:18.266Z,1013.97
2022-08-22T00:02:56.463Z,1013.06
2022-08-22T00:02:57.283Z,1013.16
2022-08-22T00:02:58.483Z,1012.98
2022-08-22T00:03:11.846Z,1013.86
2022-08-22T00:03:12.645Z,1013.92
2022-08-22T00:03:15.091Z,1013.80
2022-08-22T00:03:16.333Z,1013.88
2022-08-22T00:03:22.568Z,1013.95
2022-08-22T00:04:26.776Z,1013.96
2022-08-22T00:05:31.178Z,1013.95
2022-08-22T00:06:35.555Z,1013.95
2022-08-22T00:07:39.935Z,1013.94
2022-08-22T00:08:44.293Z,1013.92
2022-08-22T00:09:48.686Z,1013.92
2022-08-22T00:10:53.077Z,1013.92
2022-08-22T00:11:57.442Z,1013.94
2022-08-22T00:13:01.810Z,1013.95
2022-08-22T00:14:06.179Z,1013.98
2022-08-22T00:15:35.430Z,1013.96
2022-08-22T00:16:14.918Z,1013.97
2022-08-22T00:17:19.285Z,1013.94
2022-08-22T00:18:23.626Z,1013.94
2022-08-22T00:19:28.043Z,1013.93
2022-08-22T00:20:32.522Z,1013.95
2022-08-22T00:21:36.917Z,1013.97
2022-08-22T00:22:41.240Z,1013.98
2022-08-22T00:23:45.666Z,1013.99
2022-08-22T00:24:50.058Z,1013.98
2022-08-22T00:25:54.410Z,1013.97
2022-08-22T00:26:58.755Z,1013.99
2022-08-22T00:28:03.145Z,1013.99
2022-08-22T00:29:07.534Z,1013.97
2022-08-22T00:30:11.908Z,1013.96
2022-08-22T00:31:16.281Z,1013.96
2022-08-22T00:32:20.674Z,1013.96
2022-08-22T00:33:25.044Z,1013.96
2022-08-22T00:34:43.424Z,1013.94
2022-08-22T00:35:46.267Z,1013.95
2022-08-22T00:36:50.700Z,1013.96
2022-08-22T00:37:55.076Z,1013.99
2022-08-22T00:38:59.387Z,1013.97
2022-08-22T00:40:03.881Z,1013.97
2022-08-22T00:41:08.152Z,1013.97
2022-08-22T00:42:12.544Z,1013.97
2022-08-22T00:43:16.925Z,1013.97
2022-08-22T00:44:21.321Z,1013.98
2022-08-22T00:45:25.713Z,1013.97
2022-08-22T00:46:30.089Z,1013.98
2022-08-22T00:47:34.482Z,1013.99
2022-08-22T00:48:38.871Z,1013.99
2022-08-22T00:49:43.265Z,1013.97
2022-08-22T00:50:47.640Z,1013.99
2022-08-22T00:51:52.026Z,1013.99
2022-08-22T00:52:56.389Z,1013.96
2022-08-22T00:54:00.754Z,1013.96
2022-08-22T00:55:05.132Z,1013.97
2022-08-22T00:56:09.477Z,1013.98
2022-08-22T00:57:13.851Z,1013.98
2022-08-22T00:58:18.289Z,1013.98
2022-08-22T00:59:23.853Z,1013.97
2022-08-22T01:00:27.035Z,1013.98
2022-08-22T01:01:31.523Z,1013.99
2022-08-22T01:02:35.806Z,1014.01
2022-08-22T01:03:40.209Z,1014.00
2022-08-22T01:04:44.557Z,1014.03
2022-08-22T01:05:48.895Z,1014.04
2022-08-22T01:06:53.291Z,1014.05
2022-08-22T01:07:57.821Z,1014.05
2022-08-22T01:09:02.036Z,1014.06
2022-08-22T01:10:06.417Z,1014.05
2022-08-22T01:11:10.801Z,1014.05
2022-08-22T01:12:15.169Z,1014.03
2022-08-22T01:13:19.556Z,1014.02
2022-08-22T01:14:34.282Z,1014.02
2022-08-22T01:15:28.292Z,1014.02
2022-08-22T01:16:32.666Z,1014.03
2022-08-22T01:17:37.043Z,1014.02
2022-08-22T01:18:41.404Z,1014.01
2022-08-22T01:19:45.792Z,1014.03
2022-08-22T01:20:50.161Z,1014.02
2022-08-22T01:21:54.544Z,1014.03
2022-08-22T01:22:58.894Z,1014.02
2022-08-22T01:24:03.290Z,1014.02
2022-08-22T01:25:07.636Z,1014.01
2022-08-22T01:26:11.985Z,1013.99
2022-08-22T01:27:16.358Z,1013.97
2022-08-22T01:28:20.829Z,1013.97
2022-08-22T01:29:28.429Z,1013.96
2022-08-22T01:30:29.466Z,1013.94
2022-08-22T01:31:33.852Z,1013.94
2022-08-22T01:32:38.224Z,1013.91
2022-08-22T01:33:42.590Z,1013.92
2022-08-22T01:34:47.003Z,1013.91
2022-08-22T01:35:51.364Z,1013.94
2022-08-22T01:36:55.732Z,1013.93
2022-08-22T01:38:00.149Z,1013.93
2022-08-22T01:39:04.470Z,1013.93
2022-08-22T01:40:08.881Z,1013.94
2022-08-22T01:41:13.240Z,1013.94
2022-08-22T01:42:17.577Z,1013.93
2022-08-22T01:43:21.924Z,1013.90
2022-08-22T01:44:26.304Z,1013.90
2022-08-22T01:45:30.688Z,1013.91
2022-08-22T01:46:35.052Z,1013.90
2022-08-22T01:47:39.414Z,1013.92
2022-08-22T01:48:43.836Z,1013.94
2022-08-22T01:49:48.173Z,1013.94
2022-08-22T01:50:52.545Z,1013.94
2022-08-22T01:51:56.897Z,1013.96
2022-08-22T01:53:01.286Z,1013.96
2022-08-22T01:54:05.634Z,1013.98
2022-08-22T01:55:09.972Z,1013.97
2022-08-22T01:56:14.352Z,1013.98
2022-08-22T01:57:18.747Z,1014.00
2022-08-22T01:58:23.148Z,1014.00
2022-08-22T01:59:28.905Z,1014.00
2022-08-22T02:00:35.198Z,1014.00
2022-08-22T02:01:36.210Z,1014.00
2022-08-22T02:02:40.601Z,1014.01
2022-08-22T02:03:44.958Z,1014.00
2022-08-22T02:04:49.319Z,1014.02
2022-08-22T02:05:53.692Z,1014.01
2022-08-22T02:06:58.041Z,1014.01
2022-08-22T02:08:02.426Z,1013.97
2022-08-22T02:09:06.779Z,1013.98
2022-08-22T02:10:11.179Z,1013.97
2022-08-22T02:11:15.502Z,1013.97
2022-08-22T02:12:21.679Z,1013.96
2022-08-22T02:13:24.263Z,1013.96
2022-08-22T02:14:28.614Z,1013.96
2022-08-22T02:15:32.996Z,1013.96
2022-08-22T02:16:37.338Z,1013.98
2022-08-22T02:17:41.681Z,1013.96
2022-08-22T02:18:46.049Z,1013.99
2022-08-22T02:19:50.431Z,1013.98
2022-08-22T02:20:54.809Z,1014.01
2022-08-22T02:21:59.190Z,1014.03
2022-08-22T02:23:03.540Z,1014.07
2022-08-22T02:24:07.909Z,1014.08
2022-08-22T02:25:12.274Z,1014.05
2022-08-22T02:26:16.626Z,1014.06
2022-08-22T02:27:20.995Z,1014.05
2022-08-22T02:28:25.378Z,1014.03
2022-08-22T02:29:29.763Z,1014.04
2022-08-22T02:30:34.100Z,1014.03
2022-08-22T02:31:38.468Z,1014.04
2022-08-22T02:32:42.809Z,1014.06
2022-08-22T02:33:47.201Z,1014.06
2022-08-22T02:34:51.596Z,1014.07
2022-08-22T02:35:55.962Z,1014.05
2022-08-22T02:37:00.312Z,1014.06
2022-08-22T02:38:04.677Z,1014.08
2022-08-22T02:39:09.037Z,1014.08
2022-08-22T02:40:13.500Z,1014.09
2022-08-22T02:41:17.793Z,1014.09
2022-08-22T02:42:22.196Z,1014.08
2022-08-22T02:43:26.553Z,1014.09
2022-08-22T02:44:30.937Z,1014.11
2022-08-22T02:45:35.304Z,1014.09
2022-08-22T02:46:39.689Z,1014.10
2022-08-22T02:47:44.029Z,1014.10
2022-08-22T02:48:48.501Z,1014.11
2022-08-22T02:49:52.832Z,1014.10
2022-08-22T02:50:57.188Z,1014.13
2022-08-22T02:52:01.553Z,1014.12
2022-08-22T02:53:05.927Z,1014.13
2022-08-22T02:54:10.289Z,1014.11
2022-08-22T02:55:14.685Z,1014.11
2022-08-22T02:56:19.118Z,1014.11
2022-08-22T02:57:23.413Z,1014.09
2022-08-22T02:58:27.784Z,1014.07
2022-08-22T02:59:32.167Z,1014.07
2022-08-22T03:00:36.536Z,1014.10
2022-08-22T03:01:40.964Z,1014.11
2022-08-22T03:02:45.265Z,1014.10
2022-08-22T03:03:49.656Z,1014.11
2022-08-22T03:04:54.005Z,1014.12
2022-08-22T03:06:01.292Z,1014.15
2022-08-22T03:07:02.712Z,1014.16
2022-08-22T03:08:07.123Z,1014.18
2022-08-22T03:09:11.500Z,1014.17
2022-08-22T03:10:15.924Z,1014.17
2022-08-22T03:11:20.250Z,1014.19
2022-08-22T03:12:24.642Z,1014.18
2022-08-22T03:13:29.005Z,1014.21
2022-08-22T03:14:33.388Z,1014.20
2022-08-22T03:15:37.757Z,1014.21
2022-08-22T03:16:42.144Z,1014.21
2022-08-22T03:17:46.479Z,1014.22
2022-08-22T03:18:50.860Z,1014.20
2022-08-22T03:19:55.197Z,1014.23
2022-08-22T03:20:59.543Z,1014.20
2022-08-22T03:22:04.057Z,1014.23
2022-08-22T03:23:08.372Z,1014.22
2022-08-22T03:24:12.729Z,1014.22
2022-08-22T03:25:17.075Z,1014.24
2022-08-22T03:26:21.456Z,1014.23
2022-08-22T03:27:32.157Z,1014.23
2022-08-22T03:28:30.164Z,1014.24
2022-08-22T03:29:34.538Z,1014.26
2022-08-22T03:30:38.895Z,1014.25
2022-08-22T03:31:46.261Z,1014.24
2022-08-22T03:32:49.695Z,1014.28
2022-08-22T03:33:54.025Z,1014.35
2022-08-22T03:34:58.369Z,1014.34
2022-08-22T03:36:02.738Z,1014.34
2022-08-22T03:37:07.081Z,1014.33
2022-08-22T03:38:11.411Z,1014.33
2022-08-22T03:39:17.613Z,1014.32
2022-08-22T03:40:20.267Z,1014.34
2022-08-22T03:41:24.472Z,1014.34
2022-08-22T03:42:28.841Z,1014.36
2022-08-22T03:43:33.206Z,1014.35
2022-08-22T03:44:37.544Z,1014.37
2022-08-22T03:45:41.902Z,1014.35
2022-08-22T03:46:46.244Z,1014.35
2022-08-22T03:47:50.575Z,1014.36
2022-08-22T03:48:54.919Z,1014.35
2022-08-22T03:49:59.752Z,1014.35
2022-08-22T03:51:03.635Z,1014.35
2022-08-22T03:52:07.990Z,1014.33
2022-08-22T03:53:19.209Z,1014.35
2022-08-22T03:54:16.773Z,1014.36
2022-08-22T03:55:21.125Z,1014.37
2022-08-22T03:56:25.503Z,1014.39
2022-08-22T03:57:29.880Z,1014.42
2022-08-22T03:58:34.230Z,1014.43
2022-08-22T03:59:42.593Z,1014.43
2022-08-22T04:00:43.018Z,1014.45
2022-08-22T04:01:47.271Z,1014.44
2022-08-22T04:02:51.623Z,1014.45
2022-08-22T04:03:56.038Z,1014.44
2022-08-22T04:05:00.368Z,1014.45
2022-08-22T04:06:04.727Z,1014.45
2022-08-22T04:07:28.365Z,1014.47
2022-08-22T04:08:13.421Z,1014.46
2022-08-22T04:09:17.815Z,1014.46
2022-08-22T04:10:22.154Z,1014.46
2022-08-22T04:11:26.510Z,1014.45
2022-08-22T04:12:30.759Z,1014.46
2022-08-22T04:13:35.157Z,1014.47
2022-08-22T04:14:39.531Z,1014.46
2022-08-22T04:15:43.790Z,1014.45
2022-08-22T04:16:48.128Z,1014.45
2022-08-22T04:17:52.576Z,1014.43
2022-08-22T04:18:56.864Z,1014.44
2022-08-22T04:20:01.169Z,1014.44
2022-08-22T04:21:05.494Z,1014.46
2022-08-22T04:22:09.802Z,1014.46
2022-08-22T04:23:14.217Z,1014.47
2022-08-22T04:24:18.534Z,1014.50
2022-08-22T04:25:22.980Z,1014.53
2022-08-22T04:26:27.250Z,1014.54
2022-08-22T04:27:31.529Z,1014.55
2022-08-22T04:28:35.916Z,1014.56
2022-08-22T04:29:40.288Z,1014.57
2022-08-22T04:30:44.661Z,1014.57
2022-08-22T04:31:49.010Z,1014.59
2022-08-22T04:32:53.361Z,1014.58
2022-08-22T04:33:57.614Z,1014.61
2022-08-22T04:35:02.032Z,1014.61
2022-08-22T04:36:06.365Z,1014.63
2022-08-22T04:37:10.741Z,1014.63
2022-08-22T04:38:15.031Z,1014.63
2022-08-22T04:39:19.378Z,1014.63
2022-08-22T04:40:23.767Z,1014.62
2022-08-22T04:41:28.038Z,1014.60
2022-08-22T04:42:33.445Z,1014.59
2022-08-22T04:43:36.674Z,1014.60
2022-08-22T04:44:41.076Z,1014.62
2022-08-22T04:45:45.449Z,1014.64
2022-08-22T04:46:49.721Z,1014.65
2022-08-22T04:47:54.433Z,1014.67
2022-08-22T04:48:58.460Z,1014.68
2022-08-22T04:50:02.765Z,1014.69
2022-08-22T04:51:07.171Z,1014.69
2022-08-22T04:52:11.506Z,1014.69
2022-08-22T04:53:15.890Z,1014.71
2022-08-22T04:54:20.261Z,1014.71
2022-08-22T04:55:24.516Z,1014.71
2022-08-22T04:56:28.909Z,1014.72
2022-08-22T04:57:33.254Z,1014.72
2022-08-22T04:58:37.535Z,1014.71
2022-08-22T04:59:41.914Z,1014.72
2022-08-22T05:00:46.281Z,1014.75
2022-08-22T05:01:50.709Z,1014.74
2022-08-22T05:02:54.958Z,1014.74
2022-08-22T05:03:59.383Z,1014.75
2022-08-22T05:05:03.721Z,1014.74
2022-08-22T05:06:08.001Z,1014.75
2022-08-22T05:07:12.355Z,1014.75
2022-08-22T05:08:16.704Z,1014.77
2022-08-22T05:09:21.016Z,1014.75
2022-08-22T05:10:26.426Z,1014.78
2022-08-22T05:11:30.390Z,1014.78
2022-08-22T05:12:34.779Z,1014.74
2022-08-22T05:13:39.136Z,1014.74
2022-08-22T05:14:43.417Z,1014.77
2022-08-22T05:15:47.856Z,1014.79
2022-08-22T05:16:52.237Z,1014.80
2022-08-22T05:17:56.766Z,1014.84
2022-08-22T05:19:00.968Z,1014.87
2022-08-22T05:20:05.360Z,1014.87
2022-08-22T05:21:11.140Z,1014.90
2022-08-22T05:22:14.036Z,1014.95
2022-08-22T05:23:18.371Z,1014.94
2022-08-22T05:24:22.905Z,1014.95
2022-08-22T05:25:27.216Z,1014.97
2022-08-22T05:26:31.583Z,1014.97
2022-08-22T05:27:35.935Z,1014.97
2022-08-22T05:28:40.442Z,1014.98
2022-08-22T05:29:44.709Z,1014.97
2022-08-22T05:30:49.081Z,1014.97
2022-08-22T05:31:53.480Z,1014.99
2022-08-22T05:32:57.760Z,1014.98
2022-08-22T05:34:02.166Z,1014.99
2022-08-22T05:35:06.448Z,1014.98
2022-08-22T05:36:10.863Z,1014.97
2022-08-22T05:37:15.225Z,1014.97
2022-08-22T05:38:19.607Z,1014.99
2022-08-22T05:39:25.310Z,1015.00
2022-08-22T05:40:28.378Z,1015.00
2022-08-22T05:41:32.738Z,1014.99
2022-08-22T05:42:37.021Z,1015.01
2022-08-22T05:43:41.423Z,1015.01
2022-08-22T05:44:45.824Z,1015.02
2022-08-22T05:45:50.161Z,1015.05
2022-08-22T05:46:54.585Z,1015.08
2022-08-22T05:47:59.102Z,1015.07
2022-08-22T05:49:03.297Z,1015.07
2022-08-22T05:50:07.688Z,1015.07
2022-08-22T05:51:11.977Z,1015.07
2022-08-22T05:52:16.407Z,1015.07
2022-08-22T05:53:20.780Z,1015.08
2022-08-22T05:54:34.273Z,1015.08
2022-08-22T05:55:29.619Z,1015.11
2022-08-22T05:56:34.027Z,1015.11
2022-08-22T05:57:38.342Z,1015.13
2022-08-22T05:58:42.786Z,1015.15
2022-08-22T05:59:47.230Z,1015.17
2022-08-22T06:00:51.566Z,1015.15
2022-08-22T06:01:56.110Z,1015.15
2022-08-22T06:03:00.336Z,1015.14
2022-08-22T06:04:04.713Z,1015.14
2022-08-22T06:05:11.990Z,1015.13
2022-08-22T06:06:13.436Z,1015.16
2022-08-22T06:07:17.932Z,1015.13
2022-08-22T06:08:22.229Z,1015.13
2022-08-22T06:09:26.673Z,1015.12
2022-08-22T06:10:31.080Z,1015.12
2022-08-22T06:11:35.389Z,1015.12
2022-08-22T06:12:39.764Z,1015.12
2022-08-22T06:13:44.221Z,1015.15
2022-08-22T06:14:48.638Z,1015.16
2022-08-22T06:15:53.006Z,1015.17
2022-08-22T06:16:57.447Z,1015.18
2022-08-22T06:18:01.830Z,1015.21
2022-08-22T06:19:19.280Z,1015.20
2022-08-22T06:20:10.704Z,1015.24
2022-08-22T06:21:15.107Z,1015.21
2022-08-22T06:22:19.536Z,1015.21
2022-08-22T06:23:23.926Z,1015.21
2022-08-22T06:24:28.283Z,1015.18
2022-08-22T06:25:32.676Z,1015.21
2022-08-22T06:26:37.111Z,1015.22
2022-08-22T06:27:41.548Z,1015.23
2022-08-22T06:28:54.615Z,1015.22
2022-08-22T06:29:50.333Z,1015.21
2022-08-22T06:30:54.762Z,1015.19
2022-08-22T06:31:59.081Z,1015.22
2022-08-22T06:33:03.588Z,1015.23
2022-08-22T06:34:07.872Z,1015.22
2022-08-22T06:35:12.282Z,1015.22
2022-08-22T06:36:16.703Z,1015.24
2022-08-22T06:37:21.124Z,1015.24
2022-08-22T06:38:25.550Z,1015.25
2022-08-22T06:39:29.967Z,1015.26
2022-08-22T06:40:34.385Z,1015.24
2022-08-22T06:41:38.802Z,1015.25
2022-08-22T06:42:43.205Z,1015.26
2022-08-22T06:43:47.590Z,1015.25
2022-08-22T06:44:52.033Z,1015.27
2022-08-22T06:45:56.413Z,1015.27
2022-08-22T06:47:00.747Z,1015.27
2022-08-22T06:48:05.597Z,1015.27
2022-08-22T06:49:23.505Z,1015.27
2022-08-22T06:50:26.924Z,1015.28
2022-08-22T06:51:31.185Z,1015.28
2022-08-22T06:52:35.747Z,1015.28
2022-08-22T06:53:40.291Z,1015.28
2022-08-22T06:54:44.443Z,1015.27
2022-08-22T06:55:48.897Z,1015.29
2022-08-22T06:56:53.332Z,1015.28
2022-08-22T06:57:58.065Z,1015.26
2022-08-22T06:59:02.228Z,1015.26
2022-08-22T07:00:06.665Z,1015.25
2022-08-22T07:01:11.884Z,1015.24
2022-08-22T07:02:15.646Z,1015.24
2022-08-22T07:03:20.040Z,1015.24
2022-08-22T07:04:24.492Z,1015.25
2022-08-22T07:05:28.904Z,1015.25
2022-08-22T07:06:33.344Z,1015.25
2022-08-22T07:07:37.781Z,1015.26
2022-08-22T07:08:42.180Z,1015.27
2022-08-22T07:09:46.618Z,1015.30
2022-08-22T07:10:51.033Z,1015.32
2022-08-22T07:11:55.445Z,1015.33
2022-08-22T07:12:59.847Z,1015.33
2022-08-22T07:14:04.283Z,1015.34
2022-08-22T07:15:08.630Z,1015.33
2022-08-22T07:16:13.072Z,1015.34
2022-08-22T07:17:17.464Z,1015.35
2022-08-22T07:18:21.882Z,1015.35
2022-08-22T07:19:26.265Z,1015.34
2022-08-22T07:20:30.712Z,1015.34
2022-08-22T07:21:36.273Z,1015.34
2022-08-22T07:22:39.483Z,1015.34
2022-08-22T07:23:44.009Z,1015.31
2022-08-22T07:24:48.419Z,1015.29
2022-08-22T07:25:52.834Z,1015.26
2022-08-22T07:26:57.162Z,1015.29
2022-08-22T07:28:03.693Z,1015.25
2022-08-22T07:29:10.740Z,1015.26
2022-08-22T07:30:10.855Z,1015.26
2022-08-22T07:31:14.866Z,1015.26
2022-08-22T07:32:19.366Z,1015.26
2022-08-22T07:33:26.995Z,1015.29
2022-08-22T07:34:28.272Z,1015.30
2022-08-22T07:35:32.687Z,1015.30
2022-08-22T07:36:40.099Z,1015.29
2022-08-22T07:37:43.684Z,1015.31
2022-08-22T07:38:48.024Z,1015.31
2022-08-22T07:39:53.839Z,1015.35
2022-08-22T07:40:56.912Z,1015.35
2022-08-22T07:42:01.345Z,1015.36
2022-08-22T07:43:05.837Z,1015.36
2022-08-22T07:44:10.218Z,1015.37
2022-08-22T07:45:14.633Z,1015.35
2022-08-22T07:46:19.017Z,1015.36
2022-08-22T07:47:26.384Z,1015.38
2022-08-22T07:48:27.911Z,1015.36
2022-08-22T07:49:32.442Z,1015.35
2022-08-22T07:50:36.877Z,1015.35
2022-08-22T07:51:41.302Z,1015.35
2022-08-22T07:52:45.656Z,1015.36
2022-08-22T07:53:50.054Z,1015.36
2022-08-22T07:54:54.527Z,1015.37
2022-08-22T07:55:58.897Z,1015.37
2022-08-22T07:57:03.371Z,1015.36
2022-08-22T07:58:07.712Z,1015.36
2022-08-22T07:59:13.034Z,1015.38
2022-08-22T08:00:16.659Z,1015.39
2022-08-22T08:01:21.176Z,1015.38
2022-08-22T08:02:25.467Z,1015.39
2022-08-22T08:03:29.943Z,1015.38
2022-08-22T08:04:38.199Z,1015.40
2022-08-22T08:05:52.902Z,1015.38
2022-08-22T08:06:56.443Z,1015.39
2022-08-22T08:08:00.934Z,1015.39
2022-08-22T08:09:05.211Z,1015.41
2022-08-22T08:10:12.921Z,1015.42
2022-08-22T08:11:14.079Z,1015.42
2022-08-22T08:12:18.462Z,1015.42
2022-08-22T08:13:22.937Z,1015.41
2022-08-22T08:14:27.390Z,1015.41
2022-08-22T08:15:34.735Z,1015.37
2022-08-22T08:16:38.400Z,1015.40
2022-08-22T08:17:42.671Z,1015.38
2022-08-22T08:18:47.133Z,1015.39
2022-08-22T08:19:51.503Z,1015.36
2022-08-22T08:20:56.083Z,1015.35
2022-08-22T08:22:00.360Z,1015.36
2022-08-22T08:23:04.872Z,1015.35
2022-08-22T08:24:09.322Z,1015.35
2022-08-22T08:25:16.713Z,1015.37
2022-08-22T08:27:50.528Z,1015.41
2022-08-22T08:28:52.029Z,1015.43
2022-08-22T08:29:56.484Z,1015.43
2022-08-22T08:31:00.813Z,1015.40
2022-08-22T08:32:05.193Z,1015.40
2022-08-22T08:33:25.422Z,1015.39
2022-08-22T08:34:14.177Z,1015.41
2022-08-22T08:35:18.686Z,1015.37
2022-08-22T08:36:23.109Z,1015.37
2022-08-22T08:37:27.473Z,1015.38
2022-08-22T08:38:31.962Z,1015.35
2022-08-22T08:39:36.438Z,1015.37
2022-08-22T08:40:40.731Z,1015.36
2022-08-22T08:41:45.233Z,1015.37
2022-08-22T08:42:49.584Z,1015.39
2022-08-22T08:43:54.074Z,1015.36
2022-08-22T08:44:58.526Z,1015.37
2022-08-22T08:46:02.979Z,1015.39
2022-08-22T08:47:07.398Z,1015.40
2022-08-22T08:48:11.909Z,1015.43
2022-08-22T08:49:16.335Z,1015.46
2022-08-22T08:50:20.792Z,1015.47
2022-08-22T08:51:25.159Z,1015.45
2022-08-22T08:52:29.742Z,1015.44
2022-08-22T08:53:34.074Z,1015.49
2022-08-22T08:54:38.551Z,1015.47
2022-08-22T08:55:43.029Z,1015.49
2022-08-22T08:56:47.426Z,1015.48
2022-08-22T08:57:51.939Z,1015.49
2022-08-22T08:58:56.274Z,1015.50
2022-08-22T09:00:00.802Z,1015.49
2022-08-22T09:01:05.234Z,1015.49
2022-08-22T09:02:13.734Z,1015.48
2022-08-22T09:03:15.828Z,1015.46
2022-08-22T09:04:18.543Z,1015.42
2022-08-22T09:05:24.471Z,1015.45
2022-08-22T09:06:27.419Z,1015.43
2022-08-22T09:07:31.768Z,1015.38
2022-08-22T09:08:36.290Z,1015.40
2022-08-22T09:09:43.982Z,1015.40
2022-08-22T09:10:47.313Z,1015.41
2022-08-22T09:11:51.738Z,1015.38
2022-08-22T09:14:00.457Z,1015.38
2022-08-22T09:15:04.857Z,1015.37
2022-08-22T09:16:10.116Z,1015.38
2022-08-22T09:17:13.681Z,1015.37
2022-08-22T09:18:18.403Z,1015.38
2022-08-22T09:19:22.591Z,1015.37
2022-08-22T09:20:26.936Z,1015.35
2022-08-22T09:21:31.692Z,1015.37
2022-08-22T09:22:50.611Z,1015.35
2022-08-22T09:23:40.412Z,1015.34
2022-08-22T09:24:44.817Z,1015.36
2022-08-22T09:25:49.298Z,1015.34
2022-08-22T09:26:53.650Z,1015.35
2022-08-22T09:27:58.380Z,1015.35
2022-08-22T09:29:02.622Z,1015.35
2022-08-22T09:30:06.989Z,1015.35
2022-08-22T09:31:16.988Z,1015.36
2022-08-22T09:32:15.840Z,1015.36
2022-08-22T09:33:20.293Z,1015.40
2022-08-22T09:34:25.493Z,1015.36
2022-08-22T09:35:29.151Z,1015.38
2022-08-22T09:36:33.570Z,1015.41
2022-08-22T09:37:37.983Z,1015.38
2022-08-22T09:38:47.760Z,1015.38
2022-08-22T09:39:47.060Z,1015.39
2022-08-22T09:40:51.329Z,1015.36
2022-08-22T09:41:55.912Z,1015.38
2022-08-22T09:43:00.403Z,1015.36
2022-08-22T09:44:04.747Z,1015.36
2022-08-22T09:45:09.170Z,1015.39
2022-08-22T09:46:13.715Z,1015.35
2022-08-22T09:47:24.492Z,1015.32
2022-08-22T09:48:22.623Z,1015.30
2022-08-22T09:49:27.121Z,1015.30
2022-08-22T09:50:31.578Z,1015.26
2022-08-22T09:51:36.093Z,1015.25
2022-08-22T09:52:40.529Z,1015.26
2022-08-22T09:53:47.910Z,1015.26
2022-08-22T09:54:51.624Z,1015.26
2022-08-22T09:55:55.994Z,1015.26
2022-08-22T09:57:00.450Z,1015.32
2022-08-22T09:58:04.794Z,1015.27
2022-08-22T09:59:09.703Z,1015.27
2022-08-22T10:00:13.647Z,1015.27
2022-08-22T10:01:18.133Z,1015.26
2022-08-22T10:02:22.574Z,1015.26
2022-08-22T10:03:26.954Z,1015.21
2022-08-22T10:04:31.350Z,1015.23
2022-08-22T10:05:44.008Z,1015.26
2022-08-22T10:06:40.164Z,1015.24
2022-08-22T10:07:44.574Z,1015.26
2022-08-22T10:08:49.064Z,1015.25
2022-08-22T10:09:54.882Z,1015.26
2022-08-22T10:10:57.989Z,1015.22
2022-08-22T10:12:02.364Z,1015.25
2022-08-22T10:13:10.435Z,1015.23
2022-08-22T10:14:11.261Z,1015.20
2022-08-22T10:15:15.800Z,1015.18
2022-08-22T10:16:20.219Z,1015.18
2022-08-22T10:17:24.673Z,1015.19
2022-08-22T10:18:29.126Z,1015.17
2022-08-22T10:19:33.622Z,1015.16
2022-08-22T10:20:38.091Z,1015.16
2022-08-22T10:21:42.591Z,1015.18
2022-08-22T10:22:47.046Z,1015.17
2022-08-22T10:23:51.481Z,1015.14
2022-08-22T10:24:55.930Z,1015.15
2022-08-22T10:26:00.326Z,1015.15
2022-08-22T10:27:04.801Z,1015.15
2022-08-22T10:28:10.647Z,1015.15
2022-08-22T10:29:13.600Z,1015.15
2022-08-22T10:30:18.082Z,1015.14
2022-08-22T10:31:22.565Z,1015.17
2022-08-22T10:32:27.243Z,1015.16
2022-08-22T10:33:31.340Z,1015.16
2022-08-22T10:34:35.837Z,1015.16
2022-08-22T10:35:40.245Z,1015.10
2022-08-22T10:36:44.655Z,1015.09
2022-08-22T10:37:49.107Z,1015.08
2022-08-22T10:38:53.490Z,1015.10
2022-08-22T10:39:57.968Z,1015.11
2022-08-22T10:41:02.386Z,1015.09
2022-08-22T10:42:06.847Z,1015.09
2022-08-22T10:43:11.254Z,1015.09
2022-08-22T10:44:15.699Z,1015.11
2022-08-22T10:45:23.897Z,1015.08
2022-08-22T10:46:24.512Z,1015.02
2022-08-22T10:47:28.912Z,1015.05
2022-08-22T10:48:33.394Z,1015.05
2022-08-22T10:49:37.848Z,1015.00
2022-08-22T10:50:42.997Z,1015.02
2022-08-22T10:52:09.684Z,1015.06
2022-08-22T10:53:04.210Z,1015.08
2022-08-22T10:54:08.673Z,1015.08
2022-08-22T10:55:13.053Z,1015.06
2022-08-22T10:56:21.495Z,1015.03
2022-08-22T10:57:21.968Z,1015.05
2022-08-22T10:58:26.454Z,1015.06
2022-08-22T10:59:30.876Z,1015.06
2022-08-22T11:00:35.429Z,1015.06
2022-08-22T11:01:41.942Z,1015.04
2022-08-22T11:02:44.776Z,1015.07
2022-08-22T11:03:48.735Z,1015.08
2022-08-22T11:04:53.190Z,1015.05
2022-08-22T11:05:57.534Z,1015.04
2022-08-22T11:07:01.975Z,1015.02
2022-08-22T11:08:06.487Z,1015.02
2022-08-22T11:09:10.949Z,1015.02
2022-08-22T11:10:15.349Z,1015.06
2022-08-22T11:11:19.844Z,1015.03
2022-08-22T11:12:26.658Z,1015.04
2022-08-22T11:13:28.690Z,1015.02
2022-08-22T11:14:33.217Z,1015.00
2022-08-22T11:15:37.603Z,1014.98
2022-08-22T11:16:42.211Z,1014.98
2022-08-22T11:17:54.190Z,1014.94
2022-08-22T11:19:01.854Z,1014.95
2022-08-22T11:19:55.302Z,1014.96
2022-08-22T11:20:59.804Z,1014.95
2022-08-22T11:22:04.181Z,1014.92
2022-08-22T11:23:08.578Z,1014.93
2022-08-22T11:24:17.171Z,1014.93
2022-08-22T11:25:36.267Z,1014.96
2022-08-22T11:26:33.497Z,1014.92
2022-08-22T11:27:37.966Z,1014.94
2022-08-22T11:28:30.872Z,1014.94
2022-08-22T11:29:35.199Z,1014.94
2022-08-22T11:30:44.192Z,1014.94
2022-08-22T11:31:47.274Z,1014.92
2022-08-22T11:32:48.470Z,1014.92
2022-08-22T11:33:52.890Z,1014.95
2022-08-22T11:34:57.370Z,1014.97
2022-08-22T11:36:04.580Z,1014.98
2022-08-22T11:37:11.604Z,1015.00
2022-08-22T11:38:11.101Z,1015.02
2022-08-22T11:39:18.432Z,1014.99
2022-08-22T11:40:19.737Z,1014.98
2022-08-22T11:41:24.097Z,1014.95
2022-08-22T11:42:29.633Z,1014.92
2022-08-22T11:43:32.959Z,1014.91
2022-08-22T11:44:50.040Z,1014.91
2022-08-22T11:45:41.861Z,1014.93
2022-08-22T11:46:46.325Z,1014.93
2022-08-22T11:47:50.775Z,1014.95
2022-08-22T11:48:55.244Z,1014.92
2022-08-22T11:49:59.745Z,1014.93
2022-08-22T11:51:04.098Z,1014.93
2022-08-22T11:52:08.637Z,1014.90
2022-08-22T11:53:13.018Z,1014.89
2022-08-22T11:54:17.401Z,1014.91
2022-08-22T11:55:21.927Z,1014.91
2022-08-22T11:56:26.373Z,1014.87
2022-08-22T11:57:30.788Z,1014.90
2022-08-22T11:58:35.255Z,1014.91
2022-08-22T11:59:40.089Z,1014.88
2022-08-22T12:00:44.093Z,1014.90
2022-08-22T12:01:48.539Z,1014.86
2022-08-22T12:02:53.019Z,1014.87
2022-08-22T12:03:58.567Z,1014.86
2022-08-22T12:05:01.873Z,1014.84
2022-08-22T12:06:06.368Z,1014.81
2022-08-22T12:07:10.860Z,1014.85
2022-08-22T12:08:15.332Z,1014.83
2022-08-22T12:09:19.796Z,1014.81
2022-08-22T12:10:24.172Z,1014.82
2022-08-22T12:11:28.700Z,1014.85
2022-08-22T12:12:33.179Z,1014.80
2022-08-22T12:13:37.684Z,1014.80
2022-08-22T12:14:42.856Z,1014.78
2022-08-22T12:15:46.570Z,1014.79
2022-08-22T12:16:51.060Z,1014.81
2022-08-22T12:18:01.576Z,1014.82
2022-08-22T12:18:59.984Z,1014.82
2022-08-22T12:20:18.874Z,1014.82
2022-08-22T12:21:09.106Z,1014.83
2022-08-22T12:22:13.334Z,1014.83
2022-08-22T12:23:17.802Z,1014.83
2022-08-22T12:24:22.265Z,1014.82
2022-08-22T12:25:26.713Z,1014.82
2022-08-22T12:26:31.202Z,1014.84
2022-08-22T12:27:44.842Z,1014.81
2022-08-22T12:28:44.724Z,1014.85
2022-08-22T12:29:49.104Z,1014.85
2022-08-22T12:30:53.596Z,1014.85
2022-08-22T12:31:57.978Z,1014.87
2022-08-22T12:33:02.436Z,1014.88
2022-08-22T12:34:06.891Z,1014.86
2022-08-22T12:35:14.226Z,1014.87
2022-08-22T12:36:18.478Z,1014.87
2022-08-22T12:37:20.202Z,1014.86
2022-08-22T12:38:28.216Z,1014.87
2022-08-22T12:39:29.021Z,1014.84
2022-08-22T12:40:33.965Z,1014.84
2022-08-22T12:41:37.841Z,1014.82
2022-08-22T12:42:42.329Z,1014.80
2022-08-22T12:43:46.735Z,1014.78
2022-08-22T12:44:51.175Z,1014.75
2022-08-22T12:45:55.659Z,1014.76
2022-08-22T12:47:00.214Z,1014.77
2022-08-22T12:48:04.632Z,1014.77
2022-08-22T12:49:09.093Z,1014.76
2022-08-22T12:50:13.584Z,1014.78
2022-08-22T12:51:18.234Z,1014.77
2022-08-22T12:52:22.386Z,1014.75
2022-08-22T12:53:26.882Z,1014.76
2022-08-22T12:54:31.374Z,1014.75