createdAt,value
2019-04-14T02:01:10.591Z,75.00
2019-04-14T02:03:40.889Z,75.30
2019-04-14T02:06:11.342Z,75.30
2019-04-14T02:08:41.521Z,75.80
2019-04-14T02:11:11.638Z,75.40
2019-04-14T02:13:42.008Z,77.10
2019-04-14T02:16:21.878Z,76.10
2019-04-14T02:18:42.728Z,75.20
2019-04-14T02:21:12.859Z,74.80
2019-04-14T02:23:43.314Z,74.40
2019-04-14T02:26:13.274Z,75.00
2019-04-14T02:28:43.879Z,75.50
2019-04-14T02:31:29.799Z,76.00
2019-04-14T02:34:10.141Z,75.30
2019-04-14T02:36:48.302Z,75.00
2019-04-14T02:39:14.874Z,74.80
2019-04-14T02:41:47.058Z,75.10
2019-04-14T02:44:24.063Z,75.10
2019-04-14T02:47:15.046Z,74.60
2019-04-14T02:49:16.906Z,75.00
2019-04-14T02:51:48.152Z,74.90
2019-04-14T02:54:34.098Z,75.10
2019-04-14T02:56:58.811Z,74.90
2019-04-14T02:59:22.729Z,74.90
2019-04-14T03:02:03.463Z,74.90
2019-04-14T03:04:19.742Z,75.20
2019-04-14T03:06:55.052Z,75.70
2019-04-14T03:09:32.741Z,75.20
2019-04-14T03:11:52.044Z,74.30
2019-04-14T03:17:14.465Z,73.80
2019-04-14T03:19:39.058Z,74.50
2019-04-14T03:22:19.855Z,74.30
2019-04-14T03:24:34.091Z,73.70
2019-04-14T03:27:22.889Z,73.50
2019-04-14T03:29:59.889Z,74.00
2019-04-14T03:32:42.635Z,74.60
2019-04-14T03:35:09.514Z,74.80
2019-04-14T03:40:03.131Z,74.90
2019-04-14T03:42:35.988Z,74.90
2019-04-14T03:44:56.342Z,74.90
2019-04-14T03:47:34.699Z,75.80
2019-04-14T03:50:09.675Z,76.00
2019-04-14T03:52:39.050Z,76.30
2019-04-14T03:54:57.116Z,75.80
2019-04-14T03:57:08.726Z,75.70
2019-04-14T03:59:39.121Z,76.00
2019-04-14T04:09:58.484Z,75.20
2019-04-14T04:12:27.628Z,76.80
2019-04-14T04:14:57.508Z,76.70
2019-04-14T04:17:40.898Z,76.20
2019-04-14T04:20:17.641Z,75.90
2019-04-14T04:22:52.270Z,76.70
2019-04-14T04:25:42.204Z,75.90
2019-04-14T04:28:16.777Z,76.40
2019-04-14T04:30:49.413Z,76.70
2019-04-14T04:33:24.104Z,76.20
2019-04-14T04:35:58.624Z,75.60
2019-04-14T04:38:29.501Z,75.90
2019-04-14T04:40:59.424Z,76.30
2019-04-14T04:43:29.673Z,75.70
2019-04-14T04:45:58.868Z,75.50
2019-04-14T04:48:28.514Z,75.80
2019-04-14T04:50:58.579Z,75.10
2019-04-14T04:53:28.797Z,75.30
2019-04-14T04:55:59.199Z,75.40
2019-04-14T04:58:28.451Z,74.50
2019-04-14T05:00:57.751Z,74.10
2019-04-14T05:03:27.557Z,75.10
2019-04-14T05:06:11.498Z,75.60
2019-04-14T05:08:43.413Z,75.00
2019-04-14T05:11:20.917Z,75.70
2019-04-14T05:13:51.228Z,76.00
2019-04-14T05:16:21.433Z,76.40
2019-04-14T05:18:50.899Z,77.20
2019-04-14T05:21:21.466Z,77.50
2019-04-14T05:23:51.619Z,78.10
2019-04-14T05:26:21.975Z,76.90
2019-04-14T05:28:52.762Z,76.00
2019-04-14T05:31:22.939Z,76.70
2019-04-14T05:33:53.323Z,76.40
2019-04-14T05:36:23.603Z,76.90
2019-04-14T05:38:54.065Z,76.40
2019-04-14T05:41:24.334Z,77.10
2019-04-14T05:43:57.053Z,75.80
2019-04-14T05:46:25.239Z,75.60
2019-04-14T05:48:55.647Z,75.30
2019-04-14T05:51:26.291Z,75.50
2019-04-14T05:53:56.566Z,75.90
2019-04-14T05:56:27.388Z,76.90
2019-04-14T05:59:00.129Z,78.00
2019-04-14T06:01:29.360Z,77.40
2019-04-14T06:03:58.480Z,76.90
2019-04-14T06:06:27.611Z,77.80
2019-04-14T06:08:57.901Z,78.00
2019-04-14T06:11:27.106Z,78.10
2019-04-14T06:13:57.208Z,78.30
2019-04-14T06:16:27.435Z,77.50
2019-04-14T06:18:56.555Z,77.40
2019-04-14T06:21:25.695Z,78.10
2019-04-14T06:23:55.387Z,78.00
2019-04-14T06:26:24.514Z,78.00
2019-04-14T06:28:53.819Z,77.60
2019-04-14T06:31:37.118Z,77.30
2019-04-14T06:34:19.975Z,77.40
2019-04-14T06:36:53.408Z,76.90
2019-04-14T06:39:26.991Z,77.50
2019-04-14T06:41:56.171Z,78.20
2019-04-14T06:44:25.332Z,78.90
2019-04-14T06:46:55.483Z,78.60
2019-04-14T06:49:24.626Z,78.50
2019-04-14T06:51:55.393Z,77.00
2019-04-14T06:54:24.527Z,76.90
2019-04-14T06:56:53.651Z,76.70
2019-04-14T06:59:22.792Z,77.30
2019-04-14T07:01:51.915Z,77.40
2019-04-14T07:04:21.051Z,77.10
2019-04-14T07:06:51.499Z,77.30
2019-04-14T07:09:20.796Z,76.80
2019-04-14T07:11:49.936Z,76.90
2019-04-14T07:14:19.060Z,76.30
2019-04-14T07:16:48.199Z,75.60
2019-04-14T07:19:17.324Z,75.20
2019-04-14T07:21:46.447Z,74.30
2019-04-14T07:24:15.582Z,73.50
2019-04-14T07:26:44.707Z,73.70
2019-04-14T07:29:14.846Z,73.80
2019-04-14T07:31:55.031Z,74.00
2019-04-14T07:34:28.901Z,73.60
2019-04-14T07:37:18.870Z,73.40
2019-04-14T07:40:07.471Z,73.70
2019-04-14T07:42:38.259Z,73.80
2019-04-14T07:45:09.032Z,73.20
2019-04-14T07:47:52.216Z,73.60
2019-04-14T07:50:25.988Z,73.20
2019-04-14T07:52:59.855Z,72.90
2019-04-14T07:55:32.615Z,72.50
2019-04-14T07:58:09.512Z,72.80
2019-04-14T08:00:56.501Z,73.00
2019-04-14T08:03:30.044Z,73.50
2019-04-14T08:05:59.188Z,72.90
2019-04-14T08:08:28.311Z,72.10
2019-04-14T08:10:57.712Z,72.70
2019-04-14T08:13:26.861Z,72.80
2019-04-14T08:15:56.827Z,72.70
2019-04-14T08:18:25.958Z,72.40
2019-04-14T08:20:55.091Z,72.20
2019-04-14T08:23:24.221Z,72.30
2019-04-14T08:25:53.355Z,72.10
2019-04-14T08:28:22.480Z,71.60
2019-04-14T08:30:51.608Z,71.40
2019-04-14T08:33:20.747Z,71.10
2019-04-14T08:35:49.869Z,71.10
2019-04-14T08:38:19.973Z,70.90
2019-04-14T08:40:49.109Z,71.80
2019-04-14T08:43:37.203Z,71.90
2019-04-14T08:46:10.927Z,72.20
2019-04-14T08:48:50.767Z,71.80
2019-04-14T08:51:24.516Z,72.20
2019-04-14T08:54:03.083Z,72.40
2019-04-14T08:56:52.279Z,71.20
2019-04-14T08:59:37.945Z,70.90
2019-04-14T09:02:17.696Z,69.90
2019-04-14T09:04:52.363Z,69.60
2019-04-14T09:07:32.182Z,70.00
2019-04-14T09:10:10.096Z,68.40
2019-04-14T09:12:46.855Z,69.30
2019-04-14T09:15:16.000Z,69.20
2019-04-14T09:17:45.145Z,68.90
2019-04-14T09:20:14.263Z,68.50
2019-04-14T09:22:43.414Z,68.10
2019-04-14T09:25:12.535Z,68.70
2019-04-14T09:27:41.675Z,67.50
2019-04-14T09:30:10.810Z,67.40
2019-04-14T09:32:39.983Z,66.90
2019-04-14T09:35:09.157Z,67.10
2019-04-14T09:37:38.292Z,67.00
2019-04-14T09:40:07.414Z,66.70
2019-04-14T09:42:37.519Z,68.30
2019-04-14T09:45:07.098Z,66.70
2019-04-14T09:47:36.220Z,67.40
2019-04-14T09:50:06.132Z,69.60
2019-04-14T09:52:35.246Z,68.50
2019-04-14T09:55:06.031Z,66.50
2019-04-14T09:57:36.128Z,67.20
2019-04-14T10:00:06.980Z,65.90
2019-04-14T10:02:36.485Z,65.20
2019-04-14T10:05:06.466Z,65.60
2019-04-14T10:07:35.670Z,64.20
2019-04-14T10:10:05.761Z,62.70
2019-04-14T10:12:34.961Z,63.50
2019-04-14T10:15:05.405Z,64.20
2019-04-14T10:17:34.858Z,63.50
2019-04-14T10:20:05.701Z,62.60
2019-04-14T10:22:34.846Z,62.20
2019-04-14T10:25:04.719Z,63.20
2019-04-14T10:27:33.857Z,62.50
2019-04-14T10:30:03.865Z,63.20
2019-04-14T10:32:33.358Z,62.10
2019-04-14T10:35:03.214Z,62.90
2019-04-14T10:37:33.210Z,63.20
2019-04-14T10:40:05.875Z,65.10
2019-04-14T10:42:33.771Z,63.80
2019-04-14T10:45:06.399Z,64.00
2019-04-14T10:47:35.570Z,65.30
2019-04-14T10:50:05.396Z,63.80
2019-04-14T10:52:34.539Z,63.70
2019-04-14T10:55:05.471Z,64.40
2019-04-14T10:57:34.892Z,63.90
2019-04-14T11:00:08.550Z,64.50
2019-04-14T11:02:37.907Z,64.40
2019-04-14T11:05:07.407Z,65.10
2019-04-14T11:07:37.521Z,65.40
2019-04-14T11:10:07.710Z,64.40
2019-04-14T11:12:36.851Z,65.30
2019-04-14T11:15:06.908Z,64.80
2019-04-14T11:17:36.043Z,65.40
2019-04-14T11:20:07.071Z,65.70
2019-04-14T11:22:36.206Z,66.10
2019-04-14T11:25:06.885Z,66.20
2019-04-14T11:27:36.027Z,67.40
2019-04-14T11:30:08.189Z,68.80
2019-04-14T11:32:39.223Z,70.10
2019-04-14T11:35:22.275Z,70.40
2019-04-14T11:38:02.748Z,70.50
2019-04-14T11:40:45.103Z,71.90
2019-04-14T11:43:14.243Z,72.40
2019-04-14T11:45:43.404Z,71.90
2019-04-14T11:48:13.643Z,72.00
2019-04-14T11:50:43.047Z,74.10
2019-04-14T11:53:12.241Z,76.00
2019-04-14T11:55:41.369Z,75.40
2019-04-14T11:58:10.501Z,74.70
2019-04-14T12:00:43.971Z,74.60
2019-04-14T12:03:14.803Z,75.70
2019-04-14T12:05:51.467Z,75.20
2019-04-14T12:08:25.317Z,75.10
2019-04-14T12:10:54.458Z,74.30
2019-04-14T12:13:23.579Z,75.50
2019-04-14T12:15:52.698Z,74.40
2019-04-14T12:18:21.843Z,74.50
2019-04-14T12:20:50.964Z,73.00
2019-04-14T12:23:20.099Z,72.60
2019-04-14T12:25:49.226Z,74.20
2019-04-14T12:28:19.399Z,74.90
2019-04-14T12:30:48.979Z,74.50
2019-04-14T12:33:18.247Z,74.80
2019-04-14T12:35:47.355Z,75.10
2019-04-14T12:38:16.487Z,75.70
2019-04-14T12:40:45.616Z,76.40
2019-04-14T12:43:19.431Z,77.20
2019-04-14T12:46:06.377Z,76.50
2019-04-14T12:48:55.659Z,77.10
2019-04-14T12:51:26.420Z,77.90
2019-04-14T12:53:55.542Z,78.40
2019-04-14T12:56:26.311Z,79.20
2019-04-14T12:59:00.077Z,78.30
2019-04-14T13:01:30.844Z,77.10
2019-04-14T13:03:59.975Z,77.20
2019-04-14T13:06:29.096Z,77.70
2019-04-14T13:08:58.220Z,78.10
2019-04-14T13:11:27.388Z,77.60
2019-04-14T13:13:56.507Z,77.50
2019-04-14T13:16:25.653Z,78.30
2019-04-14T13:18:55.855Z,78.00
2019-04-14T13:21:24.995Z,76.10
2019-04-14T13:23:54.132Z,77.20
2019-04-14T13:26:23.255Z,76.90
2019-04-14T13:28:52.416Z,77.00
2019-04-14T13:31:21.535Z,77.10
2019-04-14T13:33:50.659Z,77.00
2019-04-14T13:36:19.791Z,79.90
2019-04-14T13:38:48.911Z,77.40
2019-04-14T13:41:18.051Z,79.50
2019-04-14T13:43:47.172Z,80.10
2019-04-14T13:46:16.291Z,79.70
2019-04-14T13:48:45.479Z,80.20
2019-04-14T13:51:14.592Z,79.80
2019-04-14T13:53:44.048Z,78.60
2019-04-14T13:56:13.447Z,78.30
2019-04-14T13:58:42.567Z,78.50
2019-04-14T14:01:11.699Z,79.30
2019-04-14T14:03:41.700Z,79.50
2019-04-14T14:06:10.840Z,80.00
2019-04-14T14:08:39.960Z,80.50
2019-04-14T14:11:22.777Z,79.60
2019-04-14T14:13:59.727Z,77.80
2019-04-14T14:16:42.616Z,79.40
2019-04-14T14:19:13.365Z,79.20
2019-04-14T14:21:47.219Z,80.40
2019-04-14T14:24:30.263Z,81.00
2019-04-14T14:27:01.024Z,81.60
2019-04-14T14:29:30.733Z,81.10
2019-04-14T14:32:03.203Z,80.40
2019-04-14T14:34:32.888Z,81.20
2019-04-14T14:37:03.657Z,80.50
2019-04-14T14:39:32.815Z,80.50
2019-04-14T14:42:01.928Z,80.10
2019-04-14T14:44:35.632Z,80.40
2019-04-14T14:47:21.737Z,80.40
2019-04-14T14:50:09.035Z,79.80
2019-04-14T14:52:39.135Z,81.40
2019-04-14T14:55:08.739Z,81.10
2019-04-14T14:57:37.871Z,81.30
2019-04-14T15:00:10.675Z,82.00
2019-04-14T15:02:39.795Z,80.50
2019-04-14T15:05:08.925Z,82.40
2019-04-14T15:07:38.044Z,81.60
2019-04-14T15:10:07.331Z,80.90
2019-04-14T15:12:37.434Z,81.40
2019-04-14T15:15:06.548Z,79.70
2019-04-14T15:17:35.678Z,79.90
2019-04-14T15:20:06.039Z,80.50
2019-04-14T15:22:35.167Z,80.50
2019-04-14T15:25:05.742Z,79.10
2019-04-14T15:27:34.858Z,79.10
2019-04-14T15:30:08.506Z,78.30
2019-04-14T15:32:37.638Z,77.40
2019-04-14T15:35:07.727Z,78.70
2019-04-14T15:37:36.855Z,77.90
2019-04-14T15:40:06.540Z,78.10
2019-04-14T15:42:35.666Z,77.30
2019-04-14T15:45:04.952Z,77.70
2019-04-14T15:47:34.078Z,76.90
2019-04-14T15:50:04.060Z,78.30
2019-04-14T15:52:33.199Z,76.90
2019-04-14T15:55:04.195Z,77.90
2019-04-14T15:57:43.988Z,78.40
2019-04-14T16:00:14.747Z,80.50
2019-04-14T16:02:45.518Z,79.10
2019-04-14T16:05:22.193Z,78.60
2019-04-14T16:07:56.874Z,78.60
2019-04-14T16:10:27.652Z,78.60
2019-04-14T16:13:01.351Z,78.70
2019-04-14T16:15:48.659Z,78.40
2019-04-14T16:18:35.907Z,78.60
2019-04-14T16:21:05.039Z,78.70
2019-04-14T16:23:35.129Z,79.00
2019-04-14T16:26:20.831Z,80.30
2019-04-14T16:29:03.655Z,80.00
2019-04-14T16:31:50.899Z,78.90
2019-04-14T16:34:21.976Z,77.80
2019-04-14T16:36:52.285Z,79.00
2019-04-14T16:39:21.399Z,78.40
2019-04-14T16:41:50.543Z,77.50
2019-04-14T16:44:19.647Z,78.70
2019-04-14T16:46:48.779Z,79.10
2019-04-14T16:49:17.913Z,80.00
2019-04-14T16:51:51.339Z,79.20
2019-04-14T16:54:22.099Z,79.30
2019-04-14T16:56:59.023Z,79.00
2019-04-14T16:59:29.123Z,79.40
2019-04-14T17:02:10.200Z,79.70
2019-04-14T17:04:29.815Z,78.70
2019-04-14T17:06:58.950Z,79.00
2019-04-14T17:09:28.071Z,78.40
2019-04-14T17:11:59.304Z,78.70
2019-04-14T17:14:45.968Z,78.80
2019-04-14T17:17:19.453Z,79.50
2019-04-14T17:19:57.285Z,78.70
2019-04-14T17:22:28.295Z,79.70
2019-04-14T17:25:01.951Z,80.40
2019-04-14T17:27:34.372Z,80.50
2019-04-14T17:30:19.770Z,79.30
2019-04-14T17:32:50.539Z,79.30
2019-04-14T17:35:37.622Z,78.80
2019-04-14T17:38:08.395Z,79.80
2019-04-14T17:40:57.714Z,79.50
2019-04-14T17:43:37.659Z,79.70
2019-04-14T17:46:11.268Z,79.00
2019-04-14T17:48:51.255Z,79.40
2019-04-14T17:51:30.982Z,79.50
2019-04-14T17:54:07.440Z,79.20
2019-04-14T17:56:56.598Z,79.80
2019-04-14T17:59:27.352Z,79.60
2019-04-14T18:02:07.383Z,79.10
2019-04-14T18:04:44.271Z,79.20
2019-04-14T18:07:17.563Z,80.20
2019-04-14T18:10:00.375Z,79.00
2019-04-14T18:12:37.231Z,80.30
2019-04-14T18:15:08.464Z,80.60
2019-04-14T18:17:42.435Z,79.60
2019-04-14T18:20:16.223Z,80.30
2019-04-14T18:22:45.355Z,80.20
2019-04-14T18:25:14.475Z,79.80
2019-04-14T18:27:51.461Z,79.90
2019-04-14T18:30:24.922Z,81.00
2019-04-14T18:33:04.639Z,80.40
2019-04-14T18:35:35.399Z,80.80
2019-04-14T18:38:06.171Z,81.00
2019-04-14T18:40:42.891Z,80.50
2019-04-14T18:43:25.442Z,80.50
2019-04-14T18:45:56.199Z,80.20
2019-04-14T18:48:29.836Z,79.70
2019-04-14T18:51:15.608Z,80.30
2019-04-14T18:53:46.391Z,80.60
2019-04-14T18:56:17.136Z,80.30
2019-04-14T18:58:51.072Z,80.30
2019-04-14T19:01:21.831Z,81.40
2019-04-14T19:03:51.063Z,81.20
2019-04-14T19:06:20.187Z,81.10
2019-04-14T19:08:49.696Z,80.90
2019-04-14T19:11:36.996Z,81.10
2019-04-14T19:14:08.664Z,81.10
2019-04-14T19:16:40.393Z,80.30
2019-04-14T19:19:10.823Z,80.60
2019-04-14T19:21:39.959Z,80.60
2019-04-14T19:24:09.075Z,81.30
2019-04-14T19:26:38.890Z,82.10
2019-04-14T19:29:08.030Z,81.90
2019-04-14T19:31:37.181Z,82.20
2019-04-14T19:34:06.371Z,82.30
2019-04-14T19:36:35.499Z,82.00
2019-04-14T19:39:09.059Z,82.00
2019-04-14T19:41:39.011Z,82.20
2019-04-14T19:44:08.187Z,83.30
2019-04-14T19:46:37.305Z,82.30
2019-04-14T19:49:06.437Z,82.30
2019-04-14T19:51:35.566Z,82.50
2019-04-14T19:54:05.011Z,81.60
2019-04-14T19:56:34.127Z,82.10
2019-04-14T19:59:04.725Z,82.30
2019-04-14T20:01:33.839Z,82.10
2019-04-14T20:04:03.643Z,82.30
2019-04-14T20:06:32.763Z,81.90
2019-04-14T20:09:01.893Z,82.30
2019-04-14T20:11:32.889Z,82.40
2019-04-14T20:14:02.027Z,82.60
2019-04-14T20:16:35.711Z,83.10
2019-04-14T20:19:10.579Z,83.20
2019-04-14T20:21:50.334Z,82.90
2019-04-14T20:24:23.768Z,83.70
2019-04-14T20:26:57.491Z,82.30
2019-04-14T20:29:28.511Z,82.60
2019-04-14T20:31:59.274Z,82.70
2019-04-14T20:34:28.635Z,82.60
2019-04-14T20:36:57.754Z,82.90
2019-04-14T20:39:27.159Z,82.70
2019-04-14T20:41:56.275Z,82.90
2019-04-14T20:44:25.412Z,83.00
2019-04-14T20:46:54.527Z,83.10
2019-04-14T20:49:23.647Z,82.60
2019-04-14T20:51:52.788Z,82.40
2019-04-14T20:54:21.903Z,82.40
2019-04-14T20:56:51.040Z,82.30
2019-04-14T20:59:20.234Z,82.30
2019-04-14T21:01:51.011Z,82.40
2019-04-14T21:04:39.867Z,82.70
2019-04-14T21:07:13.855Z,82.80
2019-04-14T21:09:56.875Z,82.70
2019-04-14T21:12:44.888Z,82.80
2019-04-14T21:15:15.667Z,82.90
2019-04-14T21:17:49.116Z,83.30
2019-04-14T21:20:22.602Z,83.50
2019-04-14T21:22:56.275Z,83.30
2019-04-14T21:25:30.035Z,83.70
2019-04-14T21:28:17.386Z,83.50
2019-04-14T21:30:51.058Z,83.00
2019-04-14T21:33:38.384Z,82.90
2019-04-14T21:36:12.212Z,82.80
2019-04-14T21:38:42.987Z,82.80
2019-04-14T21:41:19.647Z,82.50
2019-04-14T21:43:48.784Z,83.30
2019-04-14T21:46:17.923Z,82.80
2019-04-14T21:48:48.116Z,82.60
2019-04-14T21:51:17.254Z,82.40
2019-04-14T21:53:47.653Z,82.20
2019-04-14T21:56:16.788Z,82.20
2019-04-14T21:58:59.339Z,82.30
2019-04-14T22:01:53.010Z,82.40
2019-04-14T22:04:40.280Z,82.30
2019-04-14T22:07:16.987Z,82.50
2019-04-14T22:09:46.275Z,82.70
2019-04-14T22:12:15.399Z,82.90
2019-04-14T22:14:44.535Z,82.70
