createdAt,value
2022-07-28T00:00:09.258Z,0
2022-07-28T00:02:56.563Z,0
2022-07-28T00:03:37.680Z,0
2022-07-28T00:06:36.901Z,0
2022-07-28T00:09:37.583Z,0
2022-07-28T00:10:18.253Z,0
2022-07-28T00:12:38.029Z,1.2
2022-07-28T00:15:37.402Z,1.2
2022-07-28T00:18:06.985Z,0
2022-07-28T00:20:40.012Z,0
2022-07-28T00:21:37.647Z,0
2022-07-28T00:23:04.683Z,0
2022-07-28T00:24:36.770Z,0
2022-07-28T00:27:37.753Z,0
2022-07-28T00:29:03.485Z,0
2022-07-28T00:31:15.150Z,0
2022-07-28T00:32:13.029Z,0
2022-07-28T00:33:37.663Z,1.2
2022-07-28T00:36:12.118Z,0
2022-07-28T00:39:37.871Z,0
2022-07-28T00:42:37.377Z,0
2022-07-28T00:44:11.062Z,0
2022-07-28T00:45:37.706Z,0
2022-07-28T00:47:19.023Z,0
2022-07-28T00:48:37.643Z,0
2022-07-28T00:51:37.196Z,0
2022-07-28T00:53:07.322Z,0
2022-07-28T00:54:37.675Z,0
2022-07-28T00:57:16.152Z,0
2022-07-28T00:59:06.838Z,0
2022-07-28T01:00:17.076Z,0
2022-07-28T01:03:38.271Z,0
2022-07-28T01:05:11.507Z,0
2022-07-28T01:06:37.654Z,0
2022-07-28T01:09:37.129Z,0
2022-07-28T01:12:13.605Z,0
2022-07-28T01:15:37.987Z,0
2022-07-28T01:18:37.266Z,0
2022-07-28T01:21:34.749Z,0
2022-07-28T01:24:37.624Z,0
2022-07-28T01:27:37.247Z,0
2022-07-28T01:28:45.760Z,0
2022-07-28T01:33:34.810Z,0
2022-07-28T01:35:34.379Z,0
2022-07-28T01:36:37.786Z,0
2022-07-28T01:37:37.257Z,0
2022-07-28T01:38:34.743Z,0
2022-07-28T01:39:37.236Z,0
2022-07-28T01:42:37.427Z,0
2022-07-28T01:45:34.359Z,0
2022-07-28T01:48:24.142Z,0
2022-07-28T01:51:37.916Z,0
2022-07-28T01:54:37.313Z,0
2022-07-28T01:57:38.387Z,0
2022-07-28T02:00:33.638Z,0
2022-07-28T02:03:44.525Z,0
2022-07-28T02:21:37.563Z,0
2022-07-28T02:24:37.222Z,0
2022-07-28T02:25:20.191Z,0
2022-07-28T02:27:37.731Z,0
2022-07-28T02:29:52.690Z,0
2022-07-28T02:34:02.877Z,0
2022-07-28T02:36:42.023Z,0
2022-07-28T02:39:37.129Z,0
2022-07-28T02:42:37.511Z,0
2022-07-28T02:44:30.141Z,0
2022-07-28T02:45:15.924Z,0
2022-07-28T02:48:37.464Z,0
2022-07-28T02:50:46.586Z,0
2022-07-28T02:51:37.685Z,0
2022-07-28T02:53:38.174Z,1.2
2022-07-28T02:54:37.540Z,1.2
2022-07-28T02:56:54.773Z,1.2
2022-07-28T02:57:42.431Z,0
2022-07-28T03:01:56.908Z,0
2022-07-28T03:05:12.742Z,0
2022-07-28T03:06:37.614Z,0
2022-07-28T03:09:37.943Z,0
2022-07-28T03:12:37.516Z,0
2022-07-28T03:14:36.591Z,0
2022-07-28T03:15:37.207Z,0
2022-07-28T03:18:17.718Z,0
2022-07-28T03:21:08.500Z,0
2022-07-28T03:23:10.613Z,0
2022-07-28T03:24:37.180Z,0
2022-07-28T03:29:06.429Z,0
2022-07-28T03:33:36.901Z,0
2022-07-28T03:35:10.583Z,0
2022-07-28T03:36:37.422Z,0
2022-07-28T03:39:37.867Z,0
2022-07-28T03:41:32.079Z,0
2022-07-28T03:42:37.745Z,0
2022-07-28T03:45:47.625Z,0
2022-07-28T03:48:38.014Z,0
2022-07-28T03:51:37.516Z,0
2022-07-28T03:54:37.553Z,0
2022-07-28T03:55:41.341Z,0
2022-07-28T03:56:55.067Z,0
2022-07-28T03:57:36.788Z,0
2022-07-28T04:00:37.112Z,0
2022-07-28T04:03:45.061Z,0
2022-07-28T04:04:40.461Z,0
2022-07-28T04:06:37.604Z,0
2022-07-28T04:09:37.223Z,0
2022-07-28T04:11:29.715Z,0
2022-07-28T04:12:37.524Z,0
2022-07-28T04:15:37.317Z,0
2022-07-28T04:17:08.462Z,0
2022-07-28T04:18:32.449Z,0
2022-07-28T04:20:09.277Z,0
2022-07-28T04:21:37.136Z,0
2022-07-28T04:24:37.176Z,0
2022-07-28T04:27:37.867Z,0
2022-07-28T04:30:53.091Z,0
2022-07-28T04:33:36.657Z,0
2022-07-28T04:34:48.792Z,0
2022-07-28T04:36:37.112Z,0
2022-07-28T04:39:37.720Z,0
2022-07-28T04:41:54.200Z,0
2022-07-28T04:42:37.225Z,0
2022-07-28T04:44:44.189Z,0
2022-07-28T04:45:38.068Z,0
2022-07-28T04:46:21.970Z,0
2022-07-28T04:48:37.876Z,0
2022-07-28T04:51:37.332Z,0
2022-07-28T04:54:37.711Z,0
2022-07-28T04:57:15.961Z,3.7
2022-07-28T04:59:21.835Z,3.7
2022-07-28T05:03:36.949Z,0
2022-07-28T05:06:37.914Z,0
2022-07-28T05:09:37.286Z,0
2022-07-28T05:11:42.364Z,0
2022-07-28T05:12:29.582Z,0
2022-07-28T05:15:38.386Z,0
2022-07-28T05:17:24.847Z,0
2022-07-28T05:18:37.148Z,0
2022-07-28T05:21:37.539Z,0
2022-07-28T05:24:37.703Z,0
2022-07-28T05:25:36.599Z,0
2022-07-28T05:26:45.199Z,0
2022-07-28T05:27:37.096Z,0
2022-07-28T05:33:38.226Z,0
2022-07-28T05:36:37.641Z,0
2022-07-28T05:37:49.249Z,0
2022-07-28T05:38:36.864Z,0
2022-07-28T05:39:36.941Z,0
2022-07-28T05:41:42.365Z,0
2022-07-28T05:42:37.231Z,0
2022-07-28T05:45:37.102Z,0
2022-07-28T05:46:54.157Z,0
2022-07-28T05:48:13.639Z,0
2022-07-28T05:50:50.324Z,0
2022-07-28T05:51:42.592Z,0
2022-07-28T05:54:37.433Z,0
2022-07-28T05:57:38.556Z,0
2022-07-28T06:01:05.492Z,0
2022-07-28T06:03:43.185Z,0
2022-07-28T06:05:25.714Z,0
2022-07-28T06:06:17.537Z,0
2022-07-28T06:09:45.539Z,0
2022-07-28T06:12:37.493Z,0
2022-07-28T06:14:15.546Z,0
2022-07-28T06:15:37.184Z,0
2022-07-28T06:18:37.679Z,1.2
2022-07-28T06:19:58.251Z,1.2
2022-07-28T06:23:49.010Z,0
2022-07-28T06:24:37.215Z,0
2022-07-28T06:27:37.429Z,0
2022-07-28T06:30:43.830Z,0
2022-07-28T06:33:37.505Z,0
2022-07-28T06:36:00.306Z,0
2022-07-28T06:39:37.565Z,0
2022-07-28T06:42:37.712Z,0
2022-07-28T06:45:37.264Z,0
2022-07-28T06:47:32.974Z,0
2022-07-28T06:48:38.043Z,0
2022-07-28T06:50:27.805Z,0
2022-07-28T06:51:01.934Z,0
2022-07-28T06:54:49.504Z,0
2022-07-28T06:57:10.805Z,0
2022-07-28T07:03:37.390Z,0
2022-07-28T07:06:37.538Z,0
2022-07-28T07:09:37.858Z,0
2022-07-28T07:12:42.248Z,0
2022-07-28T07:13:48.869Z,0
2022-07-28T07:15:37.520Z,0
2022-07-28T07:18:37.403Z,0
2022-07-28T07:21:37.955Z,0
2022-07-28T07:24:37.651Z,0
2022-07-28T07:26:11.844Z,0
2022-07-28T07:27:11.880Z,0
2022-07-28T07:30:12.827Z,0
2022-07-28T07:33:38.105Z,0
2022-07-28T07:36:37.686Z,0
2022-07-28T07:37:49.420Z,0
2022-07-28T07:39:08.326Z,0
2022-07-28T07:42:37.477Z,0
2022-07-28T07:44:51.070Z,0
2022-07-28T07:45:37.668Z,0
2022-07-28T07:48:37.281Z,0
2022-07-28T07:51:37.745Z,0
2022-07-28T07:53:48.170Z,0
2022-07-28T07:54:36.805Z,0
2022-07-28T07:57:37.395Z,0
2022-07-28T08:03:39.681Z,0
2022-07-28T08:06:40.978Z,0
2022-07-28T08:08:49.303Z,0
2022-07-28T08:09:37.960Z,0
2022-07-28T08:11:30.031Z,0
2022-07-28T08:15:37.312Z,0
2022-07-28T08:17:27.740Z,7.3
2022-07-28T08:18:19.034Z,7.3
2022-07-28T08:19:24.576Z,7.3
2022-07-28T08:21:43.038Z,7.3
2022-07-28T08:24:37.237Z,2.4
2022-07-28T08:27:37.659Z,2.4
2022-07-28T08:28:07.083Z,2.4
2022-07-28T08:33:55.583Z,0
2022-07-28T08:35:59.678Z,0
2022-07-28T08:38:24.126Z,3.7
2022-07-28T08:39:37.368Z,3.7
2022-07-28T08:42:37.614Z,0
2022-07-28T08:48:37.897Z,0
2022-07-28T08:51:20.354Z,0
2022-07-28T08:52:35.352Z,0
2022-07-28T08:54:38.798Z,0
2022-07-28T08:57:37.953Z,0
2022-07-28T09:00:22.266Z,0
2022-07-28T09:21:37.608Z,2.4
2022-07-28T09:23:45.134Z,2.4
2022-07-28T09:24:37.420Z,2.4
2022-07-28T09:27:37.259Z,2.4
2022-07-28T09:33:44.524Z,0
2022-07-28T09:36:38.061Z,0
2022-07-28T09:39:04.612Z,0
2022-07-28T09:42:37.986Z,0
2022-07-28T09:44:18.259Z,0
2022-07-28T09:45:25.785Z,0
2022-07-28T09:47:25.319Z,0
2022-07-28T09:48:09.328Z,0
2022-07-28T09:51:37.159Z,0
2022-07-28T09:54:42.009Z,0
2022-07-28T09:57:46.501Z,1.2
2022-07-28T09:59:55.522Z,1.2
2022-07-28T10:03:37.440Z,0
2022-07-28T10:04:34.953Z,0
2022-07-28T10:06:37.656Z,0
2022-07-28T10:09:37.790Z,0
2022-07-28T10:10:42.531Z,0
2022-07-28T10:11:57.380Z,0
2022-07-28T10:12:37.934Z,0
2022-07-28T10:15:12.653Z,0
2022-07-28T10:17:09.604Z,4.9
2022-07-28T10:18:26.768Z,4.9
2022-07-28T10:21:33.674Z,4.9
2022-07-28T10:24:37.264Z,1.2
2022-07-28T10:26:37.115Z,1.2
2022-07-28T10:27:37.497Z,2.4
2022-07-28T10:29:48.604Z,2.4
2022-07-28T10:36:37.354Z,0
2022-07-28T10:38:26.461Z,0
2022-07-28T10:39:37.738Z,0
2022-07-28T10:42:37.374Z,0
2022-07-28T10:43:27.414Z,0
2022-07-28T10:46:16.704Z,0
2022-07-28T10:48:17.220Z,0
2022-07-28T10:52:49.061Z,0
2022-07-28T10:54:41.740Z,0
2022-07-28T10:57:37.417Z,0
2022-07-28T10:59:11.356Z,0
2022-07-28T11:01:51.690Z,0
2022-07-28T11:03:38.162Z,0
2022-07-28T11:05:25.086Z,0
2022-07-28T11:06:38.218Z,0
2022-07-28T11:09:37.747Z,0
2022-07-28T11:12:38.374Z,0
2022-07-28T11:15:37.327Z,0
2022-07-28T11:16:44.596Z,8.6
2022-07-28T11:18:42.071Z,8.6
2022-07-28T11:21:44.321Z,0
2022-07-28T11:23:11.055Z,0
2022-07-28T11:24:47.802Z,0
2022-07-28T11:27:37.937Z,2.4
2022-07-28T11:28:58.961Z,2.4
2022-07-28T11:33:47.854Z,0
2022-07-28T11:35:11.344Z,0
2022-07-28T11:36:37.160Z,0
2022-07-28T11:39:46.661Z,0
2022-07-28T11:41:58.243Z,0
2022-07-28T11:42:38.316Z,2.4
2022-07-28T11:44:51.982Z,2.4
2022-07-28T11:45:56.633Z,2.4
2022-07-28T11:48:25.604Z,0
2022-07-28T11:54:37.731Z,0
2022-07-28T11:57:40.221Z,0
2022-07-28T12:01:20.229Z,0
2022-07-28T12:04:00.142Z,0
2022-07-28T12:06:37.300Z,4.9
2022-07-28T12:09:11.650Z,0
2022-07-28T12:11:11.331Z,0
2022-07-28T12:12:37.510Z,0
2022-07-28T12:15:37.805Z,0
2022-07-28T12:17:54.660Z,4.9
2022-07-28T12:18:43.179Z,4.9
2022-07-28T12:20:40.691Z,4.9
2022-07-28T12:21:50.502Z,4.9
2022-07-28T12:24:47.002Z,2.4
2022-07-28T12:26:42.671Z,2.4
2022-07-28T12:27:38.993Z,0
2022-07-28T12:29:37.748Z,0
2022-07-28T12:33:37.756Z,1.2
2022-07-28T12:36:37.459Z,1.2
2022-07-28T12:39:37.171Z,0
2022-07-28T12:42:09.321Z,1.2
2022-07-28T12:45:37.250Z,1.2
2022-07-28T12:47:59.447Z,3.7
2022-07-28T12:51:38.045Z,3.7
2022-07-28T12:54:34.466Z,6.1
2022-07-28T12:57:37.426Z,0
2022-07-28T12:59:10.575Z,0
2022-07-28T13:03:37.167Z,0
2022-07-28T13:06:37.719Z,0
2022-07-28T13:08:46.392Z,0
2022-07-28T13:09:37.127Z,0
2022-07-28T13:12:37.604Z,2.4
2022-07-28T13:15:37.165Z,2.4
2022-07-28T13:18:29.674Z,4.9
2022-07-28T13:20:26.191Z,4.9
2022-07-28T13:21:37.608Z,0
2022-07-28T13:23:29.939Z,0
2022-07-28T13:24:37.770Z,0
2022-07-28T13:26:14.493Z,1.2
2022-07-28T13:27:37.633Z,1.2
2022-07-28T13:30:14.485Z,1.2
2022-07-28T13:32:23.618Z,1.2
2022-07-28T13:33:21.728Z,0
2022-07-28T13:36:37.066Z,0
2022-07-28T13:38:43.777Z,2.4
2022-07-28T13:39:37.361Z,2.4
2022-07-28T13:42:05.980Z,2.4
2022-07-28T13:42:38.881Z,2.4
2022-07-28T13:45:37.823Z,2.4
2022-07-28T13:48:37.695Z,0
2022-07-28T13:51:38.379Z,0
2022-07-28T13:54:37.887Z,6.1
2022-07-28T13:57:43.154Z,0
2022-07-28T13:59:21.761Z,0
2022-07-28T14:03:15.350Z,0
2022-07-28T14:03:59.339Z,0
2022-07-28T14:06:39.430Z,0
2022-07-28T14:09:40.830Z,0
2022-07-28T14:11:37.800Z,0
2022-07-28T14:12:38.962Z,0
2022-07-28T14:15:29.836Z,0
2022-07-28T14:18:37.437Z,11
2022-07-28T14:21:37.920Z,11
2022-07-28T14:24:17.899Z,0
2022-07-28T14:27:29.875Z,0
2022-07-28T14:29:12.520Z,0
2022-07-28T14:33:55.191Z,0
2022-07-28T14:36:20.332Z,0
2022-07-28T14:39:13.513Z,0
2022-07-28T14:42:37.358Z,0
2022-07-28T14:46:30.061Z,0
2022-07-28T14:48:27.037Z,0
2022-07-28T14:51:45.439Z,0
2022-07-28T14:54:25.745Z,1.2
2022-07-28T14:57:55.737Z,2.4
2022-07-28T14:58:29.958Z,2.4
2022-07-28T15:03:37.473Z,0
2022-07-28T15:05:46.822Z,0
2022-07-28T15:06:37.664Z,0
2022-07-28T15:08:14.982Z,0
2022-07-28T15:09:50.948Z,0
2022-07-28T15:11:05.238Z,0
2022-07-28T15:12:37.211Z,1.2
2022-07-28T15:15:45.676Z,1.2
2022-07-28T15:18:20.380Z,0
2022-07-28T15:19:20.453Z,0
2022-07-28T15:21:37.916Z,0
2022-07-28T15:23:27.506Z,0
2022-07-28T15:24:37.570Z,0
2022-07-28T15:27:14.269Z,0
2022-07-28T15:30:50.319Z,0
2022-07-28T15:33:58.605Z,0
2022-07-28T15:36:37.795Z,0
2022-07-28T15:39:45.707Z,4.9
2022-07-28T15:41:18.563Z,4.9
2022-07-28T15:42:37.767Z,3.7
2022-07-28T15:45:07.197Z,3.7
2022-07-28T15:48:37.339Z,1.2
2022-07-28T15:50:22.918Z,1.2
2022-07-28T15:51:09.418Z,1.2
2022-07-28T15:54:37.725Z,3.7
2022-07-28T15:57:38.857Z,0
2022-07-28T16:03:36.944Z,0
2022-07-28T16:05:08.459Z,0
2022-07-28T16:06:29.003Z,0
2022-07-28T16:09:47.462Z,0
2022-07-28T16:12:37.608Z,2.4
2022-07-28T16:13:38.192Z,2.4
2022-07-28T16:15:37.667Z,2.4
2022-07-28T16:18:12.853Z,3.7
2022-07-28T16:20:30.833Z,3.7
2022-07-28T16:21:37.852Z,3.7
2022-07-28T16:23:07.275Z,0
2022-07-28T16:24:37.234Z,0
2022-07-28T16:27:37.510Z,0
2022-07-28T16:33:34.699Z,0
2022-07-28T16:36:30.521Z,0
2022-07-28T16:38:11.279Z,0
2022-07-28T16:39:37.822Z,0
2022-07-28T16:41:05.368Z,0
2022-07-28T16:41:49.705Z,0
2022-07-28T16:42:37.417Z,1.2
2022-07-28T16:45:38.199Z,1.2
2022-07-28T16:48:37.495Z,0
2022-07-28T16:50:25.170Z,0
2022-07-28T16:51:42.266Z,0
2022-07-28T16:54:06.999Z,0
2022-07-28T16:57:39.488Z,0
2022-07-28T16:59:17.496Z,0
2022-07-28T17:03:37.263Z,0
2022-07-28T17:04:17.769Z,0
2022-07-28T17:06:37.905Z,0
2022-07-28T17:08:09.928Z,0
2022-07-28T17:09:37.358Z,0
2022-07-28T17:12:37.608Z,0
2022-07-28T17:15:24.082Z,0
2022-07-28T17:18:32.885Z,0
2022-07-28T17:20:08.141Z,0
2022-07-28T17:21:39.172Z,0
2022-07-28T17:23:14.459Z,0
2022-07-28T17:24:37.465Z,0
2022-07-28T17:27:48.065Z,0
2022-07-28T17:29:18.557Z,0
2022-07-28T17:33:37.879Z,0
2022-07-28T17:35:36.263Z,0
2022-07-28T17:36:42.536Z,0
2022-07-28T17:39:37.949Z,0
2022-07-28T17:41:02.833Z,0
2022-07-28T17:42:37.139Z,0
2022-07-28T17:43:46.361Z,0
2022-07-28T17:47:05.991Z,0
2022-07-28T17:48:37.940Z,0
2022-07-28T17:50:36.245Z,0
2022-07-28T17:51:37.366Z,0
2022-07-28T17:53:14.389Z,0
2022-07-28T17:54:37.606Z,0
2022-07-28T17:57:40.934Z,0
2022-07-28T18:04:13.653Z,0
2022-07-28T18:06:30.695Z,0
2022-07-28T18:08:09.489Z,0
2022-07-28T18:09:30.389Z,0
2022-07-28T18:12:37.054Z,0
2022-07-28T18:14:21.971Z,0
2022-07-28T18:15:37.787Z,0
2022-07-28T18:17:56.649Z,0
2022-07-28T18:18:37.590Z,0
2022-07-28T18:21:43.870Z,0
2022-07-28T18:22:29.364Z,0
2022-07-28T18:24:37.333Z,0
2022-07-28T18:25:36.251Z,0
2022-07-28T18:26:22.871Z,0
2022-07-28T18:27:37.941Z,0
2022-07-28T18:29:05.658Z,0
2022-07-28T18:33:37.605Z,0
2022-07-28T18:36:17.352Z,0
2022-07-28T18:39:28.003Z,0
2022-07-28T18:42:37.250Z,0
2022-07-28T18:44:27.984Z,0
2022-07-28T18:45:37.458Z,0
2022-07-28T18:46:35.466Z,0
2022-07-28T18:47:48.810Z,0
2022-07-28T18:48:37.505Z,0
2022-07-28T18:51:27.986Z,0
2022-07-28T18:54:37.204Z,0
2022-07-28T18:57:37.546Z,0
2022-07-28T18:59:19.420Z,0
2022-07-28T19:03:37.728Z,0
2022-07-28T19:05:47.260Z,0
2022-07-28T19:06:37.081Z,0
2022-07-28T19:09:39.683Z,0
2022-07-28T19:12:37.325Z,0
2022-07-28T19:13:19.204Z,0
2022-07-28T19:15:04.212Z,0
2022-07-28T19:18:12.757Z,0
2022-07-28T19:20:16.968Z,0
2022-07-28T19:21:44.234Z,0
2022-07-28T19:24:37.088Z,0
2022-07-28T19:25:48.350Z,0
2022-07-28T19:27:11.042Z,0
2022-07-28T19:29:34.451Z,0
2022-07-28T19:33:44.882Z,0
2022-07-28T19:36:36.792Z,0
2022-07-28T19:39:37.252Z,0
2022-07-28T19:41:15.640Z,0
2022-07-28T19:42:12.189Z,0
2022-07-28T19:45:35.375Z,0
2022-07-28T19:47:37.827Z,0
2022-07-28T19:48:37.631Z,0
2022-07-28T19:51:36.966Z,0
2022-07-28T19:54:38.664Z,0
2022-07-28T19:57:15.571Z,0
2022-07-28T19:59:11.515Z,0
2022-07-28T20:02:48.948Z,0
2022-07-28T20:04:06.230Z,0
2022-07-28T20:06:37.231Z,0
2022-07-28T20:08:49.883Z,0
2022-07-28T20:09:37.507Z,0
2022-07-28T20:11:26.509Z,0
2022-07-28T20:12:37.915Z,0
2022-07-28T20:14:23.506Z,0
2022-07-28T20:15:37.649Z,0
2022-07-28T20:17:40.699Z,0
2022-07-28T20:18:37.398Z,0
2022-07-28T20:19:43.390Z,0
2022-07-28T20:21:40.265Z,0
2022-07-28T20:23:44.737Z,0
2022-07-28T20:24:37.537Z,0
2022-07-28T20:27:27.232Z,0
2022-07-28T20:33:37.833Z,0
2022-07-28T20:35:36.375Z,0
2022-07-28T20:36:37.174Z,0
2022-07-28T20:39:46.235Z,0
2022-07-28T20:42:38.045Z,0
2022-07-28T20:44:31.307Z,0
2022-07-28T20:45:37.649Z,0
2022-07-28T20:46:32.157Z,0
2022-07-28T20:48:38.311Z,0
2022-07-28T20:50:10.696Z,0
2022-07-28T20:51:37.989Z,0
2022-07-28T20:54:00.649Z,0
2022-07-28T20:57:37.918Z,0
2022-07-28T21:02:20.943Z,0
2022-07-28T21:03:45.618Z,0
2022-07-28T21:05:38.780Z,0
2022-07-28T21:06:52.202Z,0
2022-07-28T21:08:24.671Z,0
2022-07-28T21:09:37.617Z,0
2022-07-28T21:10:43.960Z,0
2022-07-28T21:12:10.557Z,0
2022-07-28T21:15:37.329Z,0
2022-07-28T21:17:14.936Z,0
2022-07-28T21:18:37.968Z,0
2022-07-28T21:20:21.577Z,0
2022-07-28T21:21:37.245Z,0
2022-07-28T21:24:37.399Z,0
2022-07-28T21:25:36.785Z,0
2022-07-28T21:27:37.891Z,0
2022-07-28T21:31:20.744Z,0
2022-07-28T21:33:38.267Z,0
2022-07-28T21:36:21.649Z,0
2022-07-28T21:39:37.539Z,0
2022-07-28T21:41:26.056Z,0
2022-07-28T21:42:38.082Z,0
2022-07-28T21:44:23.296Z,0
2022-07-28T21:45:37.795Z,0
2022-07-28T21:48:26.377Z,0
2022-07-28T21:50:49.905Z,0
2022-07-28T21:51:37.680Z,0
2022-07-28T21:53:28.379Z,0
2022-07-28T21:55:31.189Z,0
2022-07-28T21:56:45.507Z,0
2022-07-28T21:57:37.555Z,0
2022-07-28T21:59:33.287Z,0
2022-07-28T22:03:36.943Z,0
2022-07-28T22:05:37.370Z,7.3
2022-07-28T22:06:37.070Z,7.3
2022-07-28T22:09:38.776Z,7.3
2022-07-28T22:12:37.004Z,7.3
2022-07-28T22:15:37.289Z,7.3
2022-07-28T22:18:36.762Z,7.3
2022-07-28T22:21:11.033Z,7.3
2022-07-28T22:23:30.769Z,7.3
2022-07-28T22:24:39.024Z,7.3
2022-07-28T22:26:28.532Z,7.3
2022-07-28T22:27:10.733Z,7.3
2022-07-28T22:27:37.848Z,7.3
2022-07-28T22:33:38.577Z,7.3
2022-07-28T22:36:37.247Z,7.3
2022-07-28T22:39:37.597Z,7.3
2022-07-28T22:41:17.337Z,7.3
2022-07-28T22:42:36.907Z,7.3
2022-07-28T22:43:52.010Z,7.3
2022-07-28T22:45:52.743Z,7.3
2022-07-28T22:48:37.209Z,7.3
2022-07-28T22:51:05.466Z,7.3
2022-07-28T22:54:09.294Z,7.3
2022-07-28T22:58:43.700Z,0
2022-07-28T23:03:39.394Z,0
2022-07-28T23:05:12.482Z,0
2022-07-28T23:06:39.157Z,0
2022-07-28T23:08:29.531Z,0
2022-07-28T23:09:37.449Z,0
2022-07-28T23:12:36.975Z,0
2022-07-28T23:15:21.729Z,0
2022-07-28T23:18:39.001Z,0
2022-07-28T23:20:33.189Z,0
2022-07-28T23:21:38.280Z,0
2022-07-28T23:23:56.818Z,0
2022-07-28T23:24:37.617Z,0
2022-07-28T23:26:57.933Z,0
2022-07-28T23:33:58.335Z,0
2022-07-28T23:36:38.989Z,0
2022-07-28T23:39:37.404Z,0
2022-07-28T23:40:56.904Z,0
2022-07-28T23:42:32.942Z,0
2022-07-28T23:45:39.576Z,0
2022-07-28T23:48:10.808Z,0
2022-07-28T23:51:03.826Z,0
2022-07-28T23:51:49.530Z,0
2022-07-28T23:54:07.508Z,0
2022-07-28T23:56:37.245Z,0
2022-07-28T23:57:37.302Z,0
2022-07-28T23:58:28.896Z,0
