createdAt,value
2018-08-28T00:00:10.055Z,4.40
2018-08-28T00:01:10.017Z,4.40
2018-08-28T00:02:10.285Z,5.00
2018-08-28T00:03:09.969Z,4.80
2018-08-28T00:04:09.958Z,4.40
2018-08-28T00:05:09.898Z,4.60
2018-08-28T00:06:09.871Z,4.80
2018-08-28T00:07:09.843Z,4.90
2018-08-28T00:08:09.808Z,4.30
2018-08-28T00:09:09.764Z,4.70
2018-08-28T00:10:09.829Z,4.10
2018-08-28T00:11:09.781Z,4.50
2018-08-28T00:12:09.889Z,4.40
2018-08-28T00:13:09.647Z,4.70
2018-08-28T00:15:09.824Z,3.60
2018-08-28T00:16:09.553Z,4.10
2018-08-28T00:17:09.619Z,4.00
2018-08-28T00:18:09.536Z,4.00
2018-08-28T00:19:09.561Z,3.90
2018-08-28T00:20:09.442Z,5.00
2018-08-28T00:21:09.415Z,4.60
2018-08-28T00:22:09.500Z,4.60
2018-08-28T00:23:09.341Z,4.00
2018-08-28T00:24:09.312Z,4.30
2018-08-28T00:25:09.326Z,5.00
2018-08-28T00:26:09.271Z,4.40
2018-08-28T00:27:09.233Z,4.10
2018-08-28T00:28:09.217Z,4.10
2018-08-28T00:29:09.373Z,3.80
2018-08-28T00:30:09.185Z,4.40
2018-08-28T00:31:09.107Z,4.80
2018-08-28T00:32:09.080Z,4.10
2018-08-28T00:33:09.042Z,3.80
2018-08-28T00:34:09.372Z,4.40
2018-08-28T00:35:08.998Z,4.80
2018-08-28T00:36:08.954Z,4.30
2018-08-28T00:37:08.980Z,4.20
2018-08-28T00:38:08.900Z,3.80
2018-08-28T00:39:08.867Z,3.80
2018-08-28T00:40:08.850Z,3.90
2018-08-28T00:41:08.806Z,4.20
2018-08-28T00:42:08.788Z,3.50
2018-08-28T00:43:08.735Z,4.30
2018-08-28T00:44:08.706Z,4.50
2018-08-28T00:45:08.682Z,4.60
2018-08-28T00:46:08.675Z,4.00
2018-08-28T00:47:08.611Z,4.60
2018-08-28T00:48:08.586Z,3.90
2018-08-28T00:49:08.565Z,4.10
2018-08-28T00:50:08.687Z,4.40
2018-08-28T00:51:08.501Z,4.10
2018-08-28T00:52:08.461Z,4.40
2018-08-28T00:53:08.464Z,4.20
2018-08-28T00:54:08.403Z,3.70
2018-08-28T00:55:08.378Z,4.20
2018-08-28T00:56:08.419Z,4.20
2018-08-28T00:57:08.322Z,3.90
2018-08-28T00:58:08.306Z,4.30
2018-08-28T00:59:08.267Z,4.40
2018-08-28T01:00:08.440Z,4.60
2018-08-28T01:01:08.210Z,4.50
2018-08-28T01:02:08.180Z,3.90
2018-08-28T01:03:08.160Z,4.60
2018-08-28T01:04:08.094Z,4.10
2018-08-28T01:05:08.071Z,4.10
2018-08-28T01:06:08.055Z,3.60
2018-08-28T01:08:07.990Z,3.50
2018-08-28T01:09:07.951Z,4.30
2018-08-28T01:10:07.930Z,4.70
2018-08-28T01:11:07.945Z,3.90
2018-08-28T01:12:07.859Z,4.10
2018-08-28T01:13:07.832Z,4.40
2018-08-28T01:14:07.811Z,4.30
2018-08-28T01:15:07.761Z,4.00
2018-08-28T01:16:07.729Z,4.50
2018-08-28T01:17:07.698Z,4.50
2018-08-28T01:18:07.678Z,3.90
2018-08-28T01:19:07.669Z,4.10
2018-08-28T01:20:07.619Z,3.90
2018-08-28T01:21:07.597Z,3.70
2018-08-28T01:22:07.783Z,4.10
2018-08-28T01:23:07.516Z,4.30
2018-08-28T01:24:07.495Z,4.50
2018-08-28T01:25:07.456Z,4.40
2018-08-28T01:26:07.438Z,3.70
2018-08-28T01:27:07.401Z,3.80
2018-08-28T01:28:07.517Z,3.90
2018-08-28T01:29:07.337Z,3.60
2018-08-28T01:30:07.309Z,3.70
2018-08-28T01:31:07.275Z,3.60
2018-08-28T01:32:07.246Z,3.90
2018-08-28T01:33:07.222Z,3.90
2018-08-28T01:34:07.187Z,3.90
2018-08-28T01:35:07.165Z,3.30
2018-08-28T01:36:07.126Z,4.20
2018-08-28T01:37:07.141Z,3.70
2018-08-28T01:38:07.079Z,3.90
2018-08-28T01:39:07.033Z,4.00
2018-08-28T01:40:06.992Z,3.60
2018-08-28T01:41:06.984Z,3.90
2018-08-28T01:42:06.949Z,4.30
2018-08-28T01:43:06.904Z,4.20
2018-08-28T01:44:06.889Z,3.70
2018-08-28T01:45:06.857Z,3.70
2018-08-28T01:46:06.815Z,3.80
2018-08-28T01:47:06.783Z,4.40
2018-08-28T01:49:06.724Z,2.70
2018-08-28T01:50:06.692Z,3.70
2018-08-28T01:51:06.660Z,4.10
2018-08-28T01:52:06.626Z,4.30
2018-08-28T01:53:06.611Z,4.10
2018-08-28T01:54:06.591Z,3.40
2018-08-28T01:55:06.545Z,4.40
2018-08-28T01:56:06.518Z,3.80
2018-08-28T01:57:06.482Z,4.10
2018-08-28T01:58:06.651Z,4.60
2018-08-28T01:59:06.420Z,4.30
2018-08-28T02:00:06.382Z,4.70
2018-08-28T02:01:06.356Z,4.60
2018-08-28T02:02:06.320Z,3.50
2018-08-28T02:03:06.292Z,5.10
2018-08-28T02:04:06.276Z,4.50
2018-08-28T02:05:06.249Z,3.80
2018-08-28T02:06:06.208Z,4.40
2018-08-28T02:07:06.168Z,4.10
2018-08-28T02:08:06.138Z,4.40
2018-08-28T02:09:06.099Z,4.00
2018-08-28T02:11:06.069Z,3.30
2018-08-28T02:12:06.026Z,4.20
2018-08-28T02:13:06.014Z,3.70
2018-08-28T02:14:05.966Z,3.70
2018-08-28T02:15:05.927Z,3.30
2018-08-28T02:16:05.893Z,3.70
2018-08-28T02:17:05.859Z,4.10
2018-08-28T02:18:05.844Z,4.60
2018-08-28T02:19:05.802Z,4.10
2018-08-28T02:20:05.763Z,3.80
2018-08-28T02:21:05.742Z,4.10
2018-08-28T02:22:05.728Z,4.50
2018-08-28T02:23:05.679Z,3.80
2018-08-28T02:24:05.646Z,3.80
2018-08-28T02:25:05.774Z,4.10
2018-08-28T02:26:05.586Z,4.10
2018-08-28T02:27:05.551Z,3.70
2018-08-28T02:28:05.532Z,4.10
2018-08-28T02:29:05.488Z,4.10
2018-08-28T02:30:05.474Z,4.30
2018-08-28T02:31:05.636Z,3.90
2018-08-28T02:32:05.394Z,4.00
2018-08-28T02:33:05.364Z,3.90
2018-08-28T02:34:05.355Z,4.10
2018-08-28T02:35:05.317Z,3.60
2018-08-28T02:36:05.274Z,3.80
2018-08-28T02:37:05.238Z,3.40
2018-08-28T02:38:05.211Z,4.10
2018-08-28T02:39:05.177Z,3.90
2018-08-28T02:40:05.158Z,3.30
2018-08-28T02:41:05.116Z,4.00
2018-08-28T02:42:05.096Z,3.70
2018-08-28T02:43:05.068Z,3.60
2018-08-28T02:44:05.027Z,4.00
2018-08-28T02:45:04.989Z,3.40
2018-08-28T02:46:04.975Z,4.00
2018-08-28T02:47:04.942Z,3.60
2018-08-28T02:48:04.913Z,3.80
2018-08-28T02:49:04.888Z,4.20
2018-08-28T02:50:04.839Z,3.70
2018-08-28T02:51:04.809Z,3.20
2018-08-28T02:52:04.778Z,4.30
2018-08-28T02:53:04.744Z,4.10
2018-08-28T02:54:04.728Z,3.80
2018-08-28T02:55:04.681Z,4.40
2018-08-28T02:56:04.667Z,3.30
2018-08-28T02:57:04.823Z,3.60
2018-08-28T02:58:04.590Z,3.50
2018-08-28T02:59:04.553Z,4.70
2018-08-28T03:00:04.532Z,3.50
2018-08-28T03:01:04.493Z,4.30
2018-08-28T03:02:04.466Z,4.00
2018-08-28T03:03:04.722Z,3.40
2018-08-28T03:04:04.400Z,3.80
2018-08-28T03:05:04.380Z,4.40
2018-08-28T03:06:04.339Z,3.60
2018-08-28T03:07:04.309Z,4.10
2018-08-28T03:08:04.289Z,3.90
2018-08-28T03:09:04.405Z,3.80
2018-08-28T03:10:04.215Z,3.50
2018-08-28T03:11:04.199Z,4.70
2018-08-28T03:12:04.153Z,4.20
2018-08-28T03:13:04.129Z,4.00
2018-08-28T03:14:04.099Z,4.60
2018-08-28T03:15:04.059Z,4.40
2018-08-28T03:16:04.139Z,3.60
2018-08-28T03:17:04.000Z,4.10
2018-08-28T03:18:03.973Z,4.10
2018-08-28T03:19:03.930Z,3.90
2018-08-28T03:20:03.895Z,4.10
2018-08-28T03:21:03.866Z,4.40
2018-08-28T03:22:03.830Z,3.60
2018-08-28T03:23:03.803Z,3.60
2018-08-28T03:24:03.781Z,3.30
2018-08-28T03:25:03.740Z,4.00
2018-08-28T03:26:03.715Z,3.70
2018-08-28T03:27:03.690Z,4.00
2018-08-28T03:28:03.649Z,3.80
2018-08-28T03:29:03.655Z,3.40
2018-08-28T03:30:03.890Z,3.50
2018-08-28T03:31:03.570Z,3.60
2018-08-28T03:32:03.530Z,3.70
2018-08-28T03:33:03.507Z,3.50
2018-08-28T03:34:03.465Z,3.40
2018-08-28T03:35:03.435Z,3.30
2018-08-28T03:36:03.653Z,3.40
2018-08-28T03:37:03.371Z,3.70
2018-08-28T03:38:03.334Z,3.70
2018-08-28T03:39:03.303Z,3.50
2018-08-28T03:40:03.275Z,3.40
2018-08-28T03:41:03.601Z,3.40
2018-08-28T03:42:03.212Z,3.30
2018-08-28T03:43:03.191Z,3.40
2018-08-28T03:44:03.146Z,4.00
2018-08-28T03:45:03.132Z,3.30
2018-08-28T03:46:03.096Z,3.70
2018-08-28T03:47:03.354Z,3.90
2018-08-28T03:48:03.033Z,3.70
2018-08-28T03:49:02.998Z,3.20
2018-08-28T03:50:02.962Z,3.70
2018-08-28T03:51:02.944Z,3.90
2018-08-28T03:52:02.905Z,3.90
2018-08-28T03:53:02.890Z,4.40
2018-08-28T03:54:02.839Z,3.50
2018-08-28T03:55:02.804Z,4.00
2018-08-28T03:56:02.778Z,3.20
2018-08-28T03:57:02.738Z,3.40
2018-08-28T03:58:02.871Z,3.50
2018-08-28T03:59:02.679Z,3.60
2018-08-28T04:00:02.664Z,4.00
2018-08-28T04:01:02.621Z,3.60
2018-08-28T04:02:02.593Z,3.30
2018-08-28T04:03:02.562Z,2.80
2018-08-28T04:04:02.928Z,3.00
2018-08-28T04:05:02.490Z,3.20
2018-08-28T04:06:02.486Z,3.50
2018-08-28T04:07:02.467Z,3.20
2018-08-28T04:08:02.405Z,3.60
2018-08-28T04:09:02.361Z,3.00
2018-08-28T04:10:02.331Z,3.10
2018-08-28T04:11:02.340Z,3.30
2018-08-28T04:12:02.293Z,3.40
2018-08-28T04:13:02.255Z,3.10
2018-08-28T04:14:02.205Z,3.20
2018-08-28T04:15:02.485Z,3.60
2018-08-28T04:16:02.163Z,3.10
2018-08-28T04:17:02.141Z,3.30
2018-08-28T04:18:02.089Z,3.20
2018-08-28T04:19:02.065Z,2.70
2018-08-28T04:20:02.168Z,3.00
2018-08-28T04:21:01.988Z,2.90
2018-08-28T04:22:01.957Z,3.00
2018-08-28T04:23:01.920Z,2.70
2018-08-28T04:24:01.892Z,2.70
2018-08-28T04:25:01.869Z,2.90
2018-08-28T04:26:01.832Z,2.60
2018-08-28T04:27:01.803Z,2.80
2018-08-28T04:28:01.771Z,3.30
2018-08-28T04:29:01.731Z,3.60
2018-08-28T04:30:01.699Z,2.80
2018-08-28T04:31:02.201Z,2.70
2018-08-28T04:32:01.632Z,2.80
2018-08-28T04:33:01.613Z,3.10
2018-08-28T04:34:01.591Z,2.90
2018-08-28T04:35:01.548Z,2.70
2018-08-28T04:36:01.511Z,2.60
2018-08-28T04:37:01.845Z,3.10
2018-08-28T04:38:01.453Z,2.70
2018-08-28T04:39:01.422Z,2.60
2018-08-28T04:40:01.396Z,3.20
2018-08-28T04:41:01.360Z,2.80
2018-08-28T04:42:01.367Z,3.10
2018-08-28T04:43:01.559Z,2.60
2018-08-28T04:44:01.266Z,2.90
2018-08-28T04:45:01.238Z,2.90
2018-08-28T04:46:01.192Z,2.50
2018-08-28T04:47:01.173Z,3.00
2018-08-28T04:48:01.162Z,3.10
2018-08-28T04:49:01.178Z,3.20
2018-08-28T04:50:01.073Z,3.00
2018-08-28T04:51:01.051Z,2.90
2018-08-28T04:52:01.001Z,2.90
2018-08-28T04:53:00.976Z,2.80
2018-08-28T04:54:01.432Z,3.00
2018-08-28T04:55:00.974Z,2.60
2018-08-28T04:56:00.884Z,2.90
2018-08-28T04:57:00.862Z,2.40
2018-08-28T04:58:00.822Z,2.90
2018-08-28T04:59:00.795Z,2.50
2018-08-28T05:00:00.754Z,3.10
2018-08-28T05:01:00.734Z,2.70
2018-08-28T05:02:00.741Z,2.80
2018-08-28T05:03:00.663Z,2.50
2018-08-28T05:04:00.628Z,2.70
2018-08-28T05:05:00.754Z,2.90
2018-08-28T05:06:00.585Z,2.60
2018-08-28T05:07:00.547Z,2.70
2018-08-28T05:08:00.521Z,2.70
2018-08-28T05:09:00.473Z,2.60
2018-08-28T05:10:00.645Z,2.30
2018-08-28T05:11:00.403Z,2.60
2018-08-28T05:12:00.389Z,2.00
2018-08-28T05:13:00.365Z,2.20
2018-08-28T05:14:00.328Z,2.30
2018-08-28T05:15:00.284Z,2.70
2018-08-28T05:16:00.517Z,2.20
2018-08-28T05:17:00.227Z,2.40
2018-08-28T05:18:00.213Z,2.50
2018-08-28T05:19:00.173Z,2.20
2018-08-28T05:20:00.140Z,2.00
2018-08-28T05:21:00.103Z,2.50
2018-08-28T05:22:00.081Z,2.50
2018-08-28T05:23:00.033Z,2.50
2018-08-28T05:24:00.002Z,2.30
2018-08-28T05:24:59.973Z,2.20
2018-08-28T05:25:59.941Z,2.30
2018-08-28T05:26:59.917Z,2.20
2018-08-28T05:27:59.884Z,2.40
2018-08-28T05:28:59.848Z,2.00
2018-08-28T05:29:59.808Z,2.20
2018-08-28T05:30:59.779Z,2.20
2018-08-28T05:31:59.748Z,1.90
2018-08-28T05:32:59.716Z,2.50
2018-08-28T05:33:59.705Z,2.20
2018-08-28T05:34:59.661Z,2.10
2018-08-28T05:35:59.630Z,2.20
2018-08-28T05:36:59.597Z,1.80
2018-08-28T05:37:59.574Z,2.60
2018-08-28T05:38:59.546Z,2.40
2018-08-28T05:39:59.497Z,2.20
2018-08-28T05:40:59.469Z,1.90
2018-08-28T05:41:59.446Z,2.30
2018-08-28T05:42:59.808Z,1.90
2018-08-28T05:43:59.384Z,2.00
2018-08-28T05:44:59.398Z,2.30
2018-08-28T05:45:59.326Z,2.20
2018-08-28T05:46:59.279Z,2.10
2018-08-28T05:47:59.246Z,2.10
2018-08-28T05:48:59.216Z,2.20
2018-08-28T05:49:59.224Z,2.00
2018-08-28T05:50:59.154Z,2.30
2018-08-28T05:51:59.128Z,2.50
2018-08-28T05:52:59.105Z,2.00
2018-08-28T05:53:59.319Z,1.90
2018-08-28T05:54:59.064Z,2.00
2018-08-28T05:55:59.049Z,1.80
2018-08-28T05:56:58.962Z,2.20
2018-08-28T05:57:58.942Z,1.60
2018-08-28T05:58:58.912Z,2.20
2018-08-28T05:59:59.072Z,1.90
2018-08-28T06:00:58.843Z,2.10
2018-08-28T06:01:58.816Z,2.30
2018-08-28T06:02:58.811Z,2.80
2018-08-28T06:03:58.751Z,2.20
2018-08-28T06:04:58.728Z,2.20
2018-08-28T06:05:58.949Z,2.40
2018-08-28T06:06:58.645Z,2.40
2018-08-28T06:07:58.632Z,2.80
2018-08-28T06:08:58.663Z,2.10
2018-08-28T06:09:58.577Z,2.20
2018-08-28T06:10:58.529Z,2.30
2018-08-28T06:11:58.500Z,2.30
2018-08-28T06:12:58.529Z,2.20
2018-08-28T06:13:58.427Z,2.10
2018-08-28T06:14:58.408Z,1.70
2018-08-28T06:15:58.405Z,1.90
2018-08-28T06:17:58.309Z,1.20
2018-08-28T06:18:58.277Z,2.20
2018-08-28T06:19:58.245Z,2.00
2018-08-28T06:20:58.208Z,1.60
2018-08-28T06:21:58.182Z,2.30
2018-08-28T06:22:58.161Z,2.20
2018-08-28T06:23:58.115Z,2.10
2018-08-28T06:24:58.089Z,2.10
2018-08-28T06:25:58.056Z,1.70
2018-08-28T06:26:58.029Z,1.30
2018-08-28T06:27:57.983Z,1.60
2018-08-28T06:28:57.952Z,1.90
2018-08-28T06:29:57.927Z,2.00
2018-08-28T06:30:57.897Z,2.80
2018-08-28T06:31:57.928Z,1.70
2018-08-28T06:32:57.839Z,1.80
2018-08-28T06:33:57.848Z,2.10
2018-08-28T06:34:57.774Z,2.10
2018-08-28T06:35:57.737Z,2.30
2018-08-28T06:36:57.731Z,1.80
2018-08-28T06:37:58.025Z,1.70
2018-08-28T06:38:57.648Z,1.90
2018-08-28T06:39:57.627Z,1.80
2018-08-28T06:40:57.595Z,1.80
2018-08-28T06:41:57.570Z,2.30
2018-08-28T06:42:57.526Z,1.90
2018-08-28T06:43:57.946Z,1.80
2018-08-28T06:44:57.449Z,1.50
2018-08-28T06:45:57.429Z,1.80
2018-08-28T06:46:57.392Z,1.80
2018-08-28T06:47:57.367Z,1.70
2018-08-28T06:48:57.335Z,1.70
2018-08-28T06:49:57.354Z,1.60
2018-08-28T06:50:57.269Z,2.30
2018-08-28T06:51:57.255Z,2.10
2018-08-28T06:52:57.202Z,2.00
2018-08-28T06:53:57.166Z,1.90
2018-08-28T06:54:57.442Z,1.50
2018-08-28T06:55:57.114Z,1.70
2018-08-28T06:56:57.165Z,2.00
2018-08-28T06:57:57.060Z,1.90
2018-08-28T06:58:57.013Z,1.50
2018-08-28T06:59:56.989Z,1.60
2018-08-28T07:00:56.963Z,1.90
2018-08-28T07:01:56.914Z,1.80
2018-08-28T07:02:56.911Z,1.40
2018-08-28T07:03:56.912Z,1.90
2018-08-28T07:04:56.831Z,1.70
2018-08-28T07:05:56.795Z,1.50
2018-08-28T07:06:56.756Z,1.60
2018-08-28T07:07:56.797Z,1.60
2018-08-28T07:08:56.697Z,1.70
2018-08-28T07:09:56.679Z,2.00
2018-08-28T07:10:56.648Z,1.70
2018-08-28T07:11:56.598Z,1.60
2018-08-28T07:12:56.571Z,2.10
2018-08-28T07:13:56.639Z,1.60
2018-08-28T07:14:56.510Z,1.80
2018-08-28T07:15:56.491Z,1.70
2018-08-28T07:16:56.466Z,1.80
2018-08-28T07:17:56.446Z,1.50
2018-08-28T07:18:56.396Z,1.60
2018-08-28T07:19:56.346Z,1.90
2018-08-28T07:20:56.328Z,2.00
2018-08-28T07:21:56.293Z,1.40
2018-08-28T07:22:56.266Z,1.70
2018-08-28T07:23:56.234Z,1.50
2018-08-28T07:24:56.200Z,1.90
2018-08-28T07:25:56.193Z,1.70
2018-08-28T07:26:56.136Z,1.80
2018-08-28T07:27:56.092Z,1.70
2018-08-28T07:28:56.075Z,1.80
2018-08-28T07:29:56.051Z,1.70
2018-08-28T07:30:56.008Z,1.90
2018-08-28T07:31:56.055Z,1.90
2018-08-28T07:32:55.951Z,2.20
2018-08-28T07:33:56.227Z,1.80
2018-08-28T07:34:55.890Z,2.10
2018-08-28T07:35:55.862Z,1.80
2018-08-28T07:36:55.830Z,2.20
2018-08-28T07:37:55.798Z,2.20
2018-08-28T07:38:55.761Z,1.90
2018-08-28T07:39:55.728Z,1.80
2018-08-28T07:40:55.686Z,2.00
2018-08-28T07:41:55.673Z,2.40
2018-08-28T07:42:55.686Z,2.70
2018-08-28T07:43:55.602Z,2.90
2018-08-28T07:44:55.568Z,2.20
2018-08-28T07:45:55.538Z,2.60
2018-08-28T07:46:55.497Z,2.00
2018-08-28T07:47:55.480Z,2.60
2018-08-28T07:48:55.458Z,3.00
2018-08-28T07:49:55.415Z,2.50
2018-08-28T07:50:55.381Z,2.40
2018-08-28T07:51:55.348Z,2.90
2018-08-28T07:52:55.328Z,2.80
2018-08-28T07:53:55.348Z,2.90
2018-08-28T07:54:55.243Z,3.00
2018-08-28T07:55:55.223Z,2.60
2018-08-28T07:56:55.184Z,2.70
2018-08-28T07:57:55.161Z,2.90
2018-08-28T07:58:55.117Z,3.10
2018-08-28T07:59:55.098Z,3.00
2018-08-28T08:00:55.064Z,3.30
2018-08-28T08:01:55.038Z,2.70
2018-08-28T08:02:55.007Z,2.90
2018-08-28T08:03:54.973Z,3.20
2018-08-28T08:04:54.949Z,3.30
2018-08-28T08:05:54.954Z,3.20
2018-08-28T08:06:54.882Z,3.40
2018-08-28T08:07:54.851Z,3.20
2018-08-28T08:08:54.817Z,3.80
2018-08-28T08:09:54.785Z,3.60
2018-08-28T08:10:54.749Z,3.40
2018-08-28T08:11:55.117Z,3.60
2018-08-28T08:12:54.723Z,3.80
2018-08-28T08:13:54.664Z,3.30
2018-08-28T08:14:54.621Z,3.30
2018-08-28T08:15:54.581Z,3.90
2018-08-28T08:16:54.554Z,3.50
2018-08-28T08:17:54.686Z,4.20
2018-08-28T08:18:54.492Z,3.80
2018-08-28T08:19:54.480Z,3.80
2018-08-28T08:20:54.430Z,4.20
2018-08-28T08:21:54.399Z,4.30
2018-08-28T08:22:54.567Z,4.30
2018-08-28T08:23:54.364Z,4.30
2018-08-28T08:24:54.307Z,4.50
2018-08-28T08:25:54.282Z,3.70
2018-08-28T08:26:54.307Z,4.60
2018-08-28T08:27:54.440Z,4.30
2018-08-28T08:28:54.181Z,4.90
2018-08-28T08:29:54.151Z,4.40
2018-08-28T08:30:54.125Z,4.30
2018-08-28T08:31:54.090Z,4.60
2018-08-28T08:32:54.047Z,4.70
2018-08-28T08:33:54.023Z,4.80
2018-08-28T08:34:53.988Z,4.40
2018-08-28T08:35:54.019Z,4.70
2018-08-28T08:36:53.916Z,4.30
2018-08-28T08:37:53.899Z,4.70
2018-08-28T08:38:53.867Z,4.80
2018-08-28T08:39:53.863Z,4.90
2018-08-28T08:40:53.798Z,4.60
2018-08-28T08:41:53.775Z,4.00
2018-08-28T08:42:53.749Z,4.30
2018-08-28T08:43:53.705Z,4.00
2018-08-28T08:44:53.681Z,4.60
2018-08-28T08:45:53.642Z,4.50
2018-08-28T08:46:53.606Z,4.90
2018-08-28T08:47:53.580Z,4.50
2018-08-28T08:48:53.649Z,5.00
2018-08-28T08:49:53.512Z,5.10
2018-08-28T08:50:53.470Z,5.30
2018-08-28T08:51:53.475Z,4.60
2018-08-28T08:52:53.417Z,4.30
2018-08-28T08:53:53.686Z,3.90
2018-08-28T08:54:53.414Z,4.50
2018-08-28T08:55:53.315Z,5.20
2018-08-28T08:56:53.284Z,4.70
2018-08-28T08:57:53.280Z,4.90
2018-08-28T08:58:53.574Z,5.10
2018-08-28T08:59:53.208Z,4.50
2018-08-28T09:00:53.162Z,4.30
2018-08-28T09:01:53.139Z,4.60
2018-08-28T09:02:53.105Z,4.30
2018-08-28T09:03:53.105Z,4.20
2018-08-28T09:04:53.038Z,4.10
2018-08-28T09:05:53.012Z,4.00
2018-08-28T09:06:52.966Z,4.10
2018-08-28T09:07:52.959Z,4.50
2018-08-28T09:08:52.910Z,4.70
2018-08-28T09:09:52.877Z,4.70
2018-08-28T09:10:52.852Z,4.40
2018-08-28T09:11:52.827Z,4.50
2018-08-28T09:12:52.783Z,4.00
2018-08-28T09:13:52.767Z,4.10
2018-08-28T09:14:52.928Z,4.70
2018-08-28T09:15:52.680Z,4.50
2018-08-28T09:16:52.652Z,4.30
2018-08-28T09:17:52.637Z,3.80
2018-08-28T09:18:52.592Z,4.60
2018-08-28T09:19:52.567Z,4.30
2018-08-28T09:20:52.733Z,4.50
2018-08-28T09:21:52.506Z,4.50
2018-08-28T09:22:52.461Z,4.10
2018-08-28T09:23:52.437Z,4.10
2018-08-28T09:24:52.404Z,4.50
2018-08-28T09:25:52.382Z,4.70
2018-08-28T09:26:52.334Z,4.20
2018-08-28T09:27:52.330Z,4.10
2018-08-28T09:28:52.273Z,3.90
2018-08-28T09:29:52.253Z,4.10
2018-08-28T09:30:52.217Z,4.30
2018-08-28T09:31:52.172Z,4.60
2018-08-28T09:32:52.150Z,3.90
2018-08-28T09:33:52.132Z,4.30
2018-08-28T09:34:52.079Z,4.10
2018-08-28T09:35:52.060Z,4.30
2018-08-28T09:36:52.009Z,4.70
2018-08-28T09:37:51.984Z,4.70
2018-08-28T09:38:51.978Z,3.70
2018-08-28T09:39:51.938Z,4.90
2018-08-28T09:40:51.892Z,4.60
2018-08-28T09:41:52.061Z,4.10
2018-08-28T09:42:51.830Z,3.90
2018-08-28T09:43:51.878Z,4.40
2018-08-28T09:44:51.781Z,4.00
2018-08-28T09:45:51.725Z,4.50
2018-08-28T09:46:51.698Z,4.10
2018-08-28T09:47:51.718Z,4.20
2018-08-28T09:48:51.627Z,4.00
2018-08-28T09:49:51.656Z,4.10
2018-08-28T09:50:51.600Z,4.20
2018-08-28T09:51:51.535Z,4.20
2018-08-28T09:52:51.501Z,3.80
2018-08-28T09:53:51.467Z,4.50
2018-08-28T09:54:51.437Z,4.60
2018-08-28T09:55:51.413Z,4.10
2018-08-28T09:56:51.373Z,4.70
2018-08-28T09:57:51.339Z,4.00
2018-08-28T09:58:51.506Z,3.40
2018-08-28T09:59:51.275Z,4.00
2018-08-28T10:00:51.247Z,4.20
2018-08-28T10:01:51.215Z,4.50
2018-08-28T10:02:51.189Z,3.70
2018-08-28T10:03:51.151Z,4.30
2018-08-28T10:04:51.228Z,4.20
2018-08-28T10:05:51.139Z,5.60
2018-08-28T10:06:51.059Z,6.50
2018-08-28T10:07:51.048Z,6.10
2018-08-28T10:08:51.032Z,5.30
2018-08-28T10:09:50.965Z,5.40
2018-08-28T10:10:50.979Z,5.50
2018-08-28T10:11:50.893Z,5.50
2018-08-28T10:12:50.865Z,5.40
2018-08-28T10:13:50.834Z,5.70
2018-08-28T10:14:50.955Z,5.00
2018-08-28T10:15:50.774Z,5.30
2018-08-28T10:16:50.745Z,5.30
2018-08-28T10:17:50.705Z,4.70
2018-08-28T10:18:50.683Z,4.80
2018-08-28T10:19:50.654Z,4.50
2018-08-28T10:20:50.814Z,5.70
2018-08-28T10:21:50.577Z,5.20
2018-08-28T10:22:50.618Z,4.30
2018-08-28T10:23:50.534Z,4.60
2018-08-28T10:24:50.488Z,4.90
2018-08-28T10:25:50.505Z,4.00
2018-08-28T10:26:50.422Z,4.20
2018-08-28T10:27:50.387Z,4.30
2018-08-28T10:28:50.359Z,3.70
2018-08-28T10:29:50.379Z,4.40
2018-08-28T10:30:50.296Z,4.50
2018-08-28T10:31:50.260Z,4.40
2018-08-28T10:32:50.263Z,3.90
2018-08-28T10:33:50.199Z,3.70
2018-08-28T10:34:50.168Z,3.70
2018-08-28T10:35:50.137Z,3.90
2018-08-28T10:36:50.109Z,3.60
2018-08-28T10:37:50.075Z,3.20
2018-08-28T10:38:50.054Z,3.50
2018-08-28T10:39:50.021Z,5.60
2018-08-28T10:40:49.980Z,5.50
2018-08-28T10:41:49.951Z,4.30
2018-08-28T10:42:49.924Z,4.10
2018-08-28T10:43:49.891Z,3.70
2018-08-28T10:44:49.857Z,3.80
2018-08-28T10:45:49.829Z,4.30
2018-08-28T10:46:50.255Z,4.10
2018-08-28T10:47:49.775Z,4.30
2018-08-28T10:48:49.732Z,3.80
2018-08-28T10:49:49.704Z,3.80
2018-08-28T10:50:49.674Z,3.80
2018-08-28T10:51:49.641Z,3.40
2018-08-28T10:52:50.095Z,3.50
2018-08-28T10:53:49.601Z,3.90
2018-08-28T10:54:49.552Z,3.80
2018-08-28T10:55:49.523Z,3.30
2018-08-28T10:56:49.488Z,3.40
2018-08-28T10:57:49.456Z,3.60
2018-08-28T10:58:49.624Z,3.10
2018-08-28T10:59:49.401Z,3.10
2018-08-28T11:00:49.367Z,3.00
2018-08-28T11:01:49.337Z,3.90
2018-08-28T11:02:49.313Z,5.30
2018-08-28T11:03:49.276Z,6.60
2018-08-28T11:04:49.243Z,6.80
2018-08-28T11:05:49.212Z,6.20
2018-08-28T11:06:49.186Z,5.50
2018-08-28T11:07:49.203Z,5.10
2018-08-28T11:08:49.143Z,3.60
2018-08-28T11:09:49.104Z,3.30
2018-08-28T11:10:49.061Z,4.00
2018-08-28T11:11:49.033Z,3.00
2018-08-28T11:12:49.006Z,3.30
2018-08-28T11:13:48.972Z,2.80
2018-08-28T11:14:48.951Z,3.20
2018-08-28T11:15:48.915Z,2.80
2018-08-28T11:16:48.880Z,2.70
2018-08-28T11:17:48.851Z,3.20
2018-08-28T11:18:48.820Z,3.00
2018-08-28T11:19:48.789Z,3.10
2018-08-28T11:20:48.831Z,2.90
2018-08-28T11:21:48.736Z,2.50
2018-08-28T11:22:48.758Z,2.70
2018-08-28T11:24:48.651Z,1.90
2018-08-28T11:25:48.613Z,2.60
2018-08-28T11:26:48.590Z,2.40
2018-08-28T11:27:48.562Z,2.80
2018-08-28T11:28:48.526Z,2.70
2018-08-28T11:29:48.493Z,2.40
2018-08-28T11:30:48.459Z,2.60
2018-08-28T11:31:48.429Z,2.70
2018-08-28T11:32:48.431Z,2.20
2018-08-28T11:33:48.371Z,2.10
2018-08-28T11:34:48.421Z,2.30
2018-08-28T11:35:48.384Z,2.50
2018-08-28T11:36:48.293Z,2.60
2018-08-28T11:37:48.274Z,2.60
2018-08-28T11:38:48.223Z,2.10
2018-08-28T11:39:48.192Z,2.10
2018-08-28T11:40:48.229Z,2.50
2018-08-28T11:41:48.131Z,2.00
2018-08-28T11:42:48.113Z,2.10
2018-08-28T11:43:48.084Z,2.60
2018-08-28T11:44:48.046Z,2.50
2018-08-28T11:45:48.013Z,2.50
2018-08-28T11:46:48.000Z,2.40
2018-08-28T11:47:47.956Z,2.00
2018-08-28T11:48:47.923Z,2.30
2018-08-28T11:49:47.896Z,2.40
2018-08-28T11:50:48.024Z,2.30
2018-08-28T11:51:47.850Z,2.30
2018-08-28T11:52:47.816Z,2.50
2018-08-28T11:53:47.779Z,2.20
2018-08-28T11:54:47.748Z,2.50
2018-08-28T11:55:47.724Z,2.00
2018-08-28T11:56:47.804Z,2.30
2018-08-28T11:57:47.658Z,2.50
2018-08-28T11:58:47.631Z,1.90
2018-08-28T11:59:47.606Z,2.20
2018-08-28T12:00:47.577Z,2.40
2018-08-28T12:01:47.546Z,2.00
2018-08-28T12:02:47.510Z,2.60
2018-08-28T12:03:47.480Z,2.10
2018-08-28T12:04:47.497Z,2.80
2018-08-28T12:05:47.432Z,2.10
2018-08-28T12:06:47.476Z,1.90
2018-08-28T12:08:47.342Z,1.60
2018-08-28T12:09:47.302Z,2.20
2018-08-28T12:10:47.274Z,2.30
2018-08-28T12:11:47.249Z,1.80
2018-08-28T12:12:47.217Z,2.10
2018-08-28T12:13:47.321Z,2.50
2018-08-28T12:14:47.153Z,2.20
2018-08-28T12:15:47.129Z,1.80
2018-08-28T12:16:47.099Z,2.00
2018-08-28T12:17:47.072Z,2.20
2018-08-28T12:18:47.037Z,2.30
2018-08-28T12:19:47.011Z,2.10
2018-08-28T12:20:47.074Z,1.50
2018-08-28T12:21:46.949Z,2.30
2018-08-28T12:22:46.921Z,1.80
2018-08-28T12:23:47.042Z,1.90
2018-08-28T12:24:46.860Z,2.20
2018-08-28T12:25:46.836Z,1.90
2018-08-28T12:26:46.860Z,1.90
2018-08-28T12:27:46.778Z,1.90
2018-08-28T12:28:46.753Z,1.80
2018-08-28T12:29:46.809Z,2.10
2018-08-28T12:30:46.688Z,2.00
2018-08-28T12:31:46.659Z,2.20
2018-08-28T12:32:46.634Z,1.70
2018-08-28T12:33:46.597Z,2.00
2018-08-28T12:34:46.570Z,2.40
2018-08-28T12:35:46.541Z,2.00
2018-08-28T12:36:46.536Z,1.60
2018-08-28T12:37:46.480Z,1.80
2018-08-28T12:38:46.450Z,2.00
2018-08-28T12:39:46.422Z,1.80
2018-08-28T12:40:46.645Z,1.70
2018-08-28T12:41:46.365Z,1.90
2018-08-28T12:42:46.333Z,2.10
2018-08-28T12:43:46.325Z,2.00
2018-08-28T12:44:46.274Z,1.90
2018-08-28T12:45:46.262Z,2.40
2018-08-28T12:46:46.222Z,1.90
2018-08-28T12:47:46.185Z,1.90
2018-08-28T12:48:46.160Z,2.20
2018-08-28T12:49:46.139Z,2.60
2018-08-28T12:50:46.102Z,2.10
2018-08-28T12:51:46.069Z,1.90
2018-08-28T12:52:46.039Z,1.90
2018-08-28T12:53:46.012Z,1.90
2018-08-28T12:54:46.082Z,2.00
2018-08-28T12:55:45.957Z,2.00
2018-08-28T12:56:46.274Z,2.00
2018-08-28T12:57:45.911Z,1.70
2018-08-28T12:58:45.869Z,2.20
2018-08-28T12:59:45.835Z,1.90
2018-08-28T13:00:45.971Z,1.90
2018-08-28T13:01:45.782Z,1.60
2018-08-28T13:02:45.848Z,1.90
2018-08-28T13:03:45.716Z,2.00
2018-08-28T13:04:45.716Z,2.10
2018-08-28T13:05:45.664Z,2.10
2018-08-28T13:06:45.634Z,1.60
2018-08-28T13:07:45.602Z,1.50
2018-08-28T13:08:45.574Z,1.60
2018-08-28T13:09:45.542Z,1.90
2018-08-28T13:10:45.518Z,1.80
2018-08-28T13:11:45.519Z,2.00
2018-08-28T13:12:45.491Z,2.00
2018-08-28T13:13:45.430Z,2.20
2018-08-28T13:14:45.451Z,2.10
2018-08-28T13:15:45.372Z,1.80
2018-08-28T13:16:45.339Z,1.80
2018-08-28T13:17:45.312Z,2.10
2018-08-28T13:18:45.279Z,2.60
2018-08-28T13:19:45.252Z,1.70
2018-08-28T13:20:45.237Z,2.00
2018-08-28T13:21:45.191Z,1.80
2018-08-28T13:22:45.176Z,2.20
2018-08-28T13:23:45.167Z,1.70
2018-08-28T13:24:45.106Z,1.90