createdAt,value
2022-08-07T00:02:40.730Z,14.38
2022-08-07T00:05:05.832Z,14.34
2022-08-07T00:07:40.403Z,14.33
2022-08-07T00:10:30.666Z,14.38
2022-08-07T00:13:17.440Z,14.51
2022-08-07T00:15:52.350Z,14.31
2022-08-07T00:18:25.108Z,14.28
2022-08-07T00:20:56.784Z,14.32
2022-08-07T00:23:28.548Z,14.23
2022-08-07T00:26:06.854Z,14.25
2022-08-07T00:28:56.550Z,14.43
2022-08-07T00:31:37.647Z,14.25
2022-08-07T00:34:10.101Z,14.21
2022-08-07T00:36:42.937Z,14.14
2022-08-07T00:39:17.098Z,14.02
2022-08-07T00:42:01.315Z,13.95
2022-08-07T00:44:30.361Z,14.00
2022-08-07T00:46:59.663Z,14.04
2022-08-07T00:50:19.991Z,14.09
2022-08-07T00:52:17.693Z,13.96
2022-08-07T00:54:53.729Z,13.89
2022-08-07T00:57:23.239Z,13.73
2022-08-07T00:59:55.266Z,13.72
2022-08-07T01:02:29.095Z,13.73
2022-08-07T01:05:00.011Z,13.82
2022-08-07T01:07:31.164Z,13.82
2022-08-07T01:10:05.935Z,13.76
2022-08-07T01:12:39.900Z,13.86
2022-08-07T01:15:35.684Z,13.74
2022-08-07T01:18:17.576Z,13.93
2022-08-07T01:20:57.329Z,13.73
2022-08-07T01:23:39.404Z,13.66
2022-08-07T01:26:14.258Z,13.71
2022-08-07T01:28:48.709Z,13.70
2022-08-07T01:31:27.919Z,13.65
2022-08-07T01:34:14.125Z,13.61
2022-08-07T01:36:44.430Z,13.60
2022-08-07T01:39:41.399Z,13.51
2022-08-07T01:42:40.249Z,13.77
2022-08-07T01:45:17.908Z,13.70
2022-08-07T01:48:20.039Z,13.72
2022-08-07T01:50:43.213Z,13.60
2022-08-07T01:53:20.819Z,13.62
2022-08-07T01:56:04.193Z,13.52
2022-08-07T01:58:40.163Z,13.55
2022-08-07T02:01:59.445Z,13.49
2022-08-07T02:04:07.584Z,13.59
2022-08-07T02:06:39.154Z,13.49
2022-08-07T02:09:11.891Z,13.46
2022-08-07T02:12:17.895Z,13.41
2022-08-07T02:14:55.200Z,13.26
2022-08-07T02:17:52.032Z,13.19
2022-08-07T02:20:24.493Z,13.26
2022-08-07T02:22:59.939Z,13.38
2022-08-07T02:26:10.589Z,13.38
2022-08-07T02:28:25.516Z,13.33
2022-08-07T02:31:16.560Z,13.15
2022-08-07T02:34:02.791Z,13.18
2022-08-07T02:36:37.633Z,12.91
2022-08-07T02:39:17.354Z,13.01
2022-08-07T02:42:10.088Z,12.89
2022-08-07T02:44:52.098Z,12.98
2022-08-07T02:47:28.295Z,12.91
2022-08-07T02:50:18.436Z,12.89
2022-08-07T02:52:54.737Z,12.81
2022-08-07T02:56:03.327Z,12.74
2022-08-07T02:58:27.242Z,12.70
2022-08-07T03:01:01.121Z,12.68
2022-08-07T03:03:49.400Z,12.65
2022-08-07T03:06:26.233Z,12.87
2022-08-07T03:09:04.560Z,12.76
2022-08-07T03:11:39.018Z,12.74
2022-08-07T03:14:22.499Z,12.70
2022-08-07T03:16:53.393Z,12.62
2022-08-07T03:19:22.955Z,12.68
2022-08-07T03:21:52.652Z,12.74
2022-08-07T03:24:27.353Z,12.69
2022-08-07T03:27:03.158Z,12.79
2022-08-07T03:29:49.594Z,12.67
2022-08-07T03:32:37.476Z,12.69
2022-08-07T03:35:17.867Z,12.71
2022-08-07T03:37:55.102Z,12.71
2022-08-07T03:40:36.448Z,12.77
2022-08-07T03:43:14.549Z,12.48
2022-08-07T03:45:51.182Z,12.53
2022-08-07T03:48:26.996Z,12.48
2022-08-07T03:51:00.262Z,12.37
2022-08-07T03:54:06.010Z,12.46
2022-08-07T03:56:34.913Z,12.43
2022-08-07T03:59:08.809Z,12.41
2022-08-07T04:01:45.835Z,12.53
2022-08-07T04:04:18.889Z,12.53
2022-08-07T04:06:53.242Z,12.61
2022-08-07T04:09:25.722Z,12.69
2022-08-07T04:12:25.063Z,12.78
2022-08-07T04:14:59.559Z,12.62
2022-08-07T04:18:31.097Z,12.50
2022-08-07T04:20:21.759Z,12.55
2022-08-07T04:23:01.828Z,12.60
2022-08-07T04:25:40.918Z,12.66
2022-08-07T04:28:13.447Z,12.83
2022-08-07T04:30:57.250Z,12.75
2022-08-07T04:33:35.859Z,12.64
2022-08-07T04:36:08.841Z,12.57
2022-08-07T04:38:40.174Z,12.44
2022-08-07T04:41:13.995Z,12.38
2022-08-07T04:44:12.843Z,12.30
2022-08-07T04:47:04.232Z,12.32
2022-08-07T04:49:47.375Z,12.32
2022-08-07T04:52:35.671Z,12.65
2022-08-07T04:57:10.781Z,12.64
2022-08-07T04:58:34.868Z,12.73
2022-08-07T05:01:13.629Z,12.83
2022-08-07T05:04:08.014Z,12.89
2022-08-07T05:06:53.041Z,12.93
2022-08-07T05:09:45.730Z,12.88
2022-08-07T05:12:26.528Z,12.91
2022-08-07T05:15:21.658Z,12.82
2022-08-07T05:18:00.713Z,12.94
2022-08-07T05:20:35.965Z,13.02
2022-08-07T05:23:15.551Z,13.11
2022-08-07T05:26:13.471Z,13.19
2022-08-07T05:28:42.024Z,13.28
2022-08-07T05:31:21.629Z,13.29
2022-08-07T05:34:04.367Z,13.32
2022-08-07T05:36:39.204Z,13.39
2022-08-07T05:40:13.595Z,13.40
2022-08-07T05:42:12.324Z,13.46
2022-08-07T05:44:46.487Z,13.60
2022-08-07T05:48:00.271Z,13.59
2022-08-07T05:50:15.627Z,13.73
2022-08-07T05:52:44.302Z,13.79
2022-08-07T05:55:22.356Z,13.88
2022-08-07T05:57:55.123Z,14.04
2022-08-07T06:00:25.453Z,14.08
2022-08-07T06:03:02.930Z,14.14
2022-08-07T06:05:33.133Z,14.29
2022-08-07T06:08:29.250Z,14.32
2022-08-07T06:11:00.252Z,14.35
2022-08-07T06:14:12.013Z,14.44
2022-08-07T06:16:29.220Z,14.54
2022-08-07T06:19:00.792Z,14.67
2022-08-07T06:22:14.427Z,14.86
2022-08-07T06:24:39.153Z,14.96
2022-08-07T06:27:07.915Z,14.98
2022-08-07T06:29:38.982Z,15.10
2022-08-07T06:32:10.412Z,15.31
2022-08-07T06:34:45.349Z,15.48
2022-08-07T06:37:26.494Z,15.52
2022-08-07T06:40:17.917Z,15.70
2022-08-07T06:42:53.973Z,15.72
2022-08-07T06:45:35.778Z,15.94
2022-08-07T06:48:07.138Z,15.95
2022-08-07T06:50:47.590Z,16.11
2022-08-07T06:55:27.436Z,16.25
2022-08-07T06:56:15.628Z,16.37
2022-08-07T07:00:14.595Z,16.51
2022-08-07T07:01:48.687Z,16.40
2022-08-07T07:04:32.825Z,16.48
2022-08-07T07:07:10.414Z,16.64
2022-08-07T07:09:49.468Z,16.53
2022-08-07T07:12:33.504Z,16.76
2022-08-07T07:15:09.059Z,16.85
2022-08-07T07:18:00.066Z,16.85
2022-08-07T07:20:33.441Z,16.92
2022-08-07T07:24:10.799Z,17.12
2022-08-07T07:26:35.156Z,17.23
2022-08-07T07:29:40.218Z,17.36
2022-08-07T07:31:49.086Z,17.27
2022-08-07T07:34:31.803Z,17.37
2022-08-07T07:37:14.434Z,17.36
2022-08-07T07:39:55.326Z,17.57
2022-08-07T07:42:33.300Z,17.68
2022-08-07T07:45:03.435Z,17.66
2022-08-07T07:47:51.790Z,17.88
2022-08-07T07:50:34.815Z,17.82
2022-08-07T07:53:13.517Z,18.06
2022-08-07T07:55:57.520Z,17.86
2022-08-07T07:58:30.624Z,18.06
2022-08-07T08:02:03.296Z,18.10
2022-08-07T08:04:10.163Z,18.08
2022-08-07T08:06:50.855Z,18.28
2022-08-07T08:09:29.330Z,18.32
2022-08-07T08:12:03.923Z,18.28
2022-08-07T08:14:36.342Z,18.46
2022-08-07T08:17:55.801Z,18.67
2022-08-07T08:20:18.750Z,18.57
2022-08-07T08:23:14.395Z,18.79
2022-08-07T08:26:06.968Z,18.83
2022-08-07T08:28:45.005Z,18.77
2022-08-07T08:31:30.025Z,18.91
2022-08-07T08:34:10.683Z,18.81
2022-08-07T08:36:56.295Z,18.98
2022-08-07T08:39:39.262Z,19.07
2022-08-07T08:42:25.813Z,19.19
2022-08-07T08:45:04.835Z,19.18
2022-08-07T08:47:52.076Z,19.27
2022-08-07T08:50:34.743Z,19.17
2022-08-07T08:53:19.415Z,19.52
2022-08-07T08:55:55.362Z,19.70
2022-08-07T08:58:36.091Z,19.72
2022-08-07T09:01:14.837Z,19.78
2022-08-07T09:03:55.450Z,19.78
2022-08-07T09:06:40.413Z,19.77
2022-08-07T09:09:30.081Z,19.75
2022-08-07T09:12:31.430Z,20.05
2022-08-07T09:16:23.678Z,20.03
2022-08-07T09:18:22.670Z,19.98
2022-08-07T09:21:05.875Z,19.90
2022-08-07T09:24:49.117Z,20.15
2022-08-07T09:26:47.807Z,20.46
2022-08-07T09:30:05.593Z,19.99
2022-08-07T09:32:26.324Z,20.22
2022-08-07T09:36:05.296Z,20.56
2022-08-07T09:38:00.449Z,20.83
2022-08-07T09:40:36.646Z,21.29
2022-08-07T09:43:40.276Z,21.98
2022-08-07T09:47:51.687Z,23.76
2022-08-07T09:50:00.733Z,23.62
2022-08-07T09:52:34.295Z,25.50
2022-08-07T09:55:24.866Z,25.99
2022-08-07T09:58:32.519Z,25.19
2022-08-07T10:01:51.646Z,25.89
2022-08-07T10:04:32.944Z,26.10
2022-08-07T10:07:31.642Z,28.59
2022-08-07T10:10:21.726Z,26.49
2022-08-07T10:14:00.337Z,26.39
2022-08-07T10:16:52.328Z,27.31
2022-08-07T10:19:38.382Z,24.87
2022-08-07T10:22:43.175Z,26.50
2022-08-07T10:25:23.060Z,25.72
2022-08-07T10:28:18.735Z,25.89
2022-08-07T10:30:59.304Z,26.30
2022-08-07T10:34:05.951Z,25.34
2022-08-07T10:36:52.922Z,25.73
2022-08-07T10:39:41.583Z,25.84
2022-08-07T10:42:36.740Z,26.61
2022-08-07T10:45:19.351Z,26.29
2022-08-07T10:48:03.359Z,24.38
2022-08-07T10:50:42.450Z,25.50
2022-08-07T10:53:26.567Z,26.47
2022-08-07T10:56:04.985Z,25.39
2022-08-07T10:58:48.172Z,24.64
2022-08-07T11:01:52.060Z,23.81
2022-08-07T11:04:46.331Z,25.26
2022-08-07T11:07:58.809Z,25.75
2022-08-07T11:10:20.825Z,27.29
2022-08-07T11:13:02.097Z,28.88
2022-08-07T11:15:39.781Z,27.74
2022-08-07T11:18:19.610Z,27.13
2022-08-07T11:20:53.745Z,26.34
2022-08-07T11:23:38.612Z,25.23
2022-08-07T11:26:14.621Z,24.43
2022-08-07T11:28:53.446Z,25.52
2022-08-07T11:31:34.934Z,26.92
2022-08-07T11:34:12.763Z,27.50
2022-08-07T11:37:00.955Z,25.41
2022-08-07T11:39:59.993Z,25.06
2022-08-07T11:42:56.963Z,23.92
2022-08-07T11:45:36.431Z,24.27
2022-08-07T11:48:31.433Z,23.78
2022-08-07T11:51:40.889Z,23.07
2022-08-07T11:54:25.279Z,24.25
2022-08-07T11:57:11.382Z,24.29
2022-08-07T12:00:12.269Z,24.27
2022-08-07T12:03:42.198Z,25.77
2022-08-07T12:06:37.714Z,28.19
2022-08-07T12:09:23.688Z,28.67
2022-08-07T12:12:09.027Z,29.93
2022-08-07T12:14:56.185Z,32.36
2022-08-07T12:17:38.557Z,30.12
2022-08-07T12:20:29.707Z,28.36
2022-08-07T12:23:21.474Z,30.63
2022-08-07T12:26:30.077Z,28.98
2022-08-07T12:29:11.314Z,29.78
2022-08-07T12:32:02.253Z,30.72
2022-08-07T12:34:37.919Z,29.63
2022-08-07T12:37:16.989Z,29.52
2022-08-07T12:39:57.401Z,28.77
2022-08-07T12:42:31.783Z,29.05
2022-08-07T12:45:10.323Z,30.23
2022-08-07T12:47:49.367Z,28.37
2022-08-07T12:50:38.061Z,30.36
2022-08-07T12:53:17.745Z,30.82
2022-08-07T12:56:03.318Z,28.51
2022-08-07T12:58:40.175Z,29.01
2022-08-07T13:01:28.031Z,29.34
2022-08-07T13:04:34.394Z,27.42
2022-08-07T13:08:11.323Z,26.12
2022-08-07T13:10:39.802Z,24.43
2022-08-07T13:13:48.487Z,24.37
2022-08-07T13:16:29.453Z,24.30
2022-08-07T13:19:18.046Z,25.27
2022-08-07T13:22:02.979Z,27.01
2022-08-07T13:24:52.152Z,27.80
2022-08-07T13:28:05.790Z,28.85
2022-08-07T13:30:19.099Z,29.11
2022-08-07T13:33:16.408Z,29.04
2022-08-07T13:36:05.589Z,32.14
2022-08-07T13:38:42.784Z,31.74
2022-08-07T13:41:22.327Z,29.98
2022-08-07T13:43:55.941Z,31.62
2022-08-07T13:46:33.796Z,31.72
2022-08-07T13:50:34.440Z,32.43
2022-08-07T13:52:22.697Z,30.24
2022-08-07T13:54:56.375Z,28.31
2022-08-07T13:57:37.583Z,25.90
2022-08-07T14:00:13.552Z,24.31
2022-08-07T14:02:59.129Z,24.28
2022-08-07T14:05:37.939Z,23.82
2022-08-07T14:08:09.777Z,24.53
2022-08-07T14:10:42.198Z,24.43
2022-08-07T14:13:16.906Z,27.18
2022-08-07T14:15:56.832Z,29.22
2022-08-07T14:18:32.866Z,30.03
2022-08-07T14:21:21.101Z,30.45
2022-08-07T14:24:03.556Z,29.18
2022-08-07T14:26:38.450Z,29.08
2022-08-07T14:30:05.872Z,29.12
2022-08-07T14:32:04.789Z,31.74
2022-08-07T14:37:36.392Z,30.60
2022-08-07T14:40:15.985Z,29.56
2022-08-07T14:43:55.486Z,27.39
2022-08-07T14:45:49.770Z,25.97
2022-08-07T14:48:22.174Z,25.55
2022-08-07T14:54:20.875Z,26.91
2022-08-07T14:56:43.542Z,28.23
2022-08-07T15:00:03.327Z,29.63
2022-08-07T15:02:31.824Z,30.12
2022-08-07T15:05:01.743Z,30.46
2022-08-07T15:07:51.412Z,28.41
2022-08-07T15:10:26.599Z,29.93
2022-08-07T15:13:00.895Z,31.43
2022-08-07T15:15:38.653Z,29.42
2022-08-07T15:18:14.081Z,27.99
2022-08-07T15:25:02.366Z,28.62
2022-08-07T15:26:39.458Z,29.85
2022-08-07T15:32:05.010Z,30.99
2022-08-07T15:34:50.526Z,30.13
2022-08-07T15:38:17.285Z,29.92
2022-08-07T15:46:32.460Z,29.00
2022-08-07T15:52:02.924Z,28.56
2022-08-07T15:54:39.484Z,28.76
2022-08-07T15:57:28.030Z,27.13
2022-08-07T16:00:04.359Z,28.79
2022-08-07T16:02:41.892Z,28.98
2022-08-07T16:05:19.592Z,28.90
2022-08-07T16:08:30.696Z,29.40
2022-08-07T16:10:47.314Z,29.43
2022-08-07T16:13:59.738Z,29.37
2022-08-07T16:16:48.006Z,28.05
2022-08-07T16:19:41.788Z,28.58
2022-08-07T16:22:36.477Z,28.90
2022-08-07T16:25:23.103Z,29.81
2022-08-07T16:28:14.228Z,30.05
2022-08-07T16:31:03.434Z,29.73
2022-08-07T16:34:01.955Z,30.40
2022-08-07T16:37:00.194Z,29.74
2022-08-07T16:39:58.862Z,29.58
2022-08-07T16:42:46.657Z,27.92
2022-08-07T16:46:47.224Z,29.02
2022-08-07T16:49:04.197Z,29.47
2022-08-07T16:51:57.801Z,29.13
2022-08-07T16:54:54.855Z,28.83
2022-08-07T16:58:02.125Z,29.49
2022-08-07T17:00:41.588Z,29.81
2022-08-07T17:03:19.794Z,29.33
2022-08-07T17:06:31.483Z,28.60
2022-08-07T17:09:14.308Z,27.53
2022-08-07T17:12:01.786Z,29.01
2022-08-07T17:14:38.630Z,28.82
2022-08-07T17:17:15.406Z,29.00
2022-08-07T17:20:01.487Z,28.69
2022-08-07T17:22:38.806Z,28.69
2022-08-07T17:25:17.348Z,28.27
2022-08-07T17:27:59.436Z,29.13
2022-08-07T17:30:36.615Z,28.32
2022-08-07T17:33:39.115Z,28.28
2022-08-07T17:36:21.085Z,28.14
2022-08-07T17:39:10.173Z,28.73
2022-08-07T17:42:03.097Z,28.51
2022-08-07T17:44:46.877Z,27.58
2022-08-07T17:47:38.380Z,27.69
2022-08-07T17:50:19.545Z,27.77
2022-08-07T17:52:55.300Z,27.13
2022-08-07T17:55:54.787Z,27.42
2022-08-07T17:58:34.113Z,26.12
2022-08-07T18:01:18.083Z,25.31
2022-08-07T18:04:07.540Z,24.48
2022-08-07T18:06:43.003Z,24.97
2022-08-07T18:10:06.502Z,25.26
2022-08-07T18:12:28.762Z,25.22
2022-08-07T18:15:08.669Z,25.22
2022-08-07T18:18:36.656Z,24.99
2022-08-07T18:21:08.041Z,24.34
2022-08-07T18:23:50.645Z,23.92
2022-08-07T18:26:45.824Z,23.49
2022-08-07T18:30:07.091Z,23.33
2022-08-07T18:32:31.490Z,23.08
2022-08-07T18:35:18.954Z,22.94
2022-08-07T18:38:55.880Z,22.66
2022-08-07T18:41:09.393Z,22.46
2022-08-07T18:43:57.365Z,22.38
2022-08-07T18:46:33.363Z,22.10
2022-08-07T18:50:30.967Z,22.03
2022-08-07T18:52:37.532Z,22.20
2022-08-07T18:55:40.778Z,21.88
2022-08-07T18:58:26.562Z,22.12
2022-08-07T19:01:06.460Z,22.24
2022-08-07T19:03:49.496Z,21.96
2022-08-07T19:06:33.859Z,21.69
2022-08-07T19:09:55.471Z,21.81
2022-08-07T19:12:15.609Z,21.67
2022-08-07T19:15:02.781Z,21.75
2022-08-07T19:18:03.218Z,21.31
2022-08-07T19:21:08.486Z,21.34
2022-08-07T19:23:58.558Z,21.11
2022-08-07T19:26:39.470Z,20.78
2022-08-07T19:31:03.179Z,20.55
2022-08-07T19:32:17.392Z,20.57
2022-08-07T19:35:00.908Z,20.39
2022-08-07T19:37:55.287Z,20.22
2022-08-07T19:40:31.639Z,20.18
2022-08-07T19:43:09.386Z,20.11
2022-08-07T19:46:06.016Z,20.20
2022-08-07T19:48:42.959Z,20.07
2022-08-07T19:51:20.079Z,20.10
2022-08-07T19:54:32.023Z,19.80
2022-08-07T19:57:51.157Z,19.75
2022-08-07T19:59:42.841Z,19.64
2022-08-07T20:02:19.630Z,19.60
2022-08-07T20:04:52.018Z,19.41
2022-08-07T20:07:47.674Z,19.41
2022-08-07T20:10:35.653Z,19.23
2022-08-07T20:13:23.271Z,19.30
2022-08-07T20:15:57.935Z,19.38
2022-08-07T20:18:33.432Z,19.50
2022-08-07T20:21:21.235Z,19.28
2022-08-07T20:23:57.827Z,19.14
2022-08-07T20:26:38.717Z,18.89
2022-08-07T20:29:48.856Z,18.83
2022-08-07T20:32:11.518Z,18.88
2022-08-07T20:34:53.892Z,18.89
2022-08-07T20:37:29.287Z,18.70
2022-08-07T20:40:05.118Z,18.67
2022-08-07T20:42:56.267Z,18.72
2022-08-07T20:45:33.640Z,18.44
2022-08-07T20:48:28.606Z,18.66
2022-08-07T20:51:01.779Z,18.52
2022-08-07T20:54:01.988Z,18.39
2022-08-07T20:56:26.756Z,18.20
2022-08-07T20:59:02.548Z,18.09
2022-08-07T21:01:36.520Z,18.01
2022-08-07T21:04:28.315Z,17.97
2022-08-07T21:07:04.331Z,17.85
2022-08-07T21:09:52.030Z,17.96
2022-08-07T21:12:31.506Z,17.75
2022-08-07T21:15:06.620Z,17.58
2022-08-07T21:18:03.662Z,17.61
2022-08-07T21:20:33.545Z,17.74
2022-08-07T21:23:08.846Z,17.87
2022-08-07T21:25:56.168Z,17.73
2022-08-07T21:28:50.416Z,17.62
2022-08-07T21:31:49.646Z,17.46
2022-08-07T21:34:31.845Z,17.36
2022-08-07T21:37:05.315Z,17.35
2022-08-07T21:39:48.562Z,17.34
2022-08-07T21:42:42.946Z,17.30
2022-08-07T21:46:05.219Z,17.47
2022-08-07T21:48:28.832Z,17.41
2022-08-07T21:51:19.797Z,17.25
2022-08-07T21:53:54.956Z,17.24
2022-08-07T21:56:37.694Z,17.36
2022-08-07T21:59:29.414Z,17.30
2022-08-07T22:02:10.825Z,17.14
2022-08-07T22:04:53.776Z,16.97
2022-08-07T22:07:31.616Z,16.88
2022-08-07T22:10:15.195Z,16.79
2022-08-07T22:12:49.638Z,16.73
2022-08-07T22:16:38.840Z,16.63
2022-08-07T22:18:23.008Z,16.76
2022-08-07T22:20:56.423Z,16.54
2022-08-07T22:23:33.779Z,16.53
2022-08-07T22:26:16.220Z,16.50
2022-08-07T22:28:54.834Z,16.58
2022-08-07T22:31:58.907Z,16.65
2022-08-07T22:34:31.663Z,16.54
2022-08-07T22:37:14.712Z,16.48
2022-08-07T22:39:53.992Z,16.33
2022-08-07T22:42:30.486Z,16.27
2022-08-07T22:45:03.424Z,16.36
2022-08-07T22:47:59.477Z,16.28
2022-08-07T22:50:57.092Z,16.11
2022-08-07T22:54:05.519Z,16.20
2022-08-07T22:56:53.706Z,16.10
2022-08-07T22:59:52.197Z,16.19
2022-08-07T23:02:35.795Z,16.09
2022-08-07T23:06:09.663Z,16.03
2022-08-07T23:08:53.027Z,15.99
2022-08-07T23:11:45.765Z,16.05
2022-08-07T23:14:38.980Z,16.17
2022-08-07T23:17:26.720Z,16.08
2022-08-07T23:20:40.631Z,16.29
2022-08-07T23:24:07.067Z,16.10
2022-08-07T23:27:02.817Z,16.12
2022-08-07T23:30:37.497Z,16.18
2022-08-07T23:34:34.557Z,16.11
2022-08-07T23:36:17.236Z,16.19
2022-08-07T23:39:08.542Z,16.14
2022-08-07T23:42:04.197Z,16.17
2022-08-07T23:45:15.269Z,16.10
2022-08-07T23:48:10.740Z,16.13
2022-08-07T23:50:49.718Z,16.08
2022-08-07T23:53:50.875Z,15.97
2022-08-07T23:56:27.649Z,16.12
