createdAt,value
2018-07-22T00:01:09.523Z,50.00
2018-07-22T00:03:37.780Z,50.20
2018-07-22T00:06:06.029Z,50.40
2018-07-22T00:08:34.261Z,50.50
2018-07-22T00:11:02.497Z,50.70
2018-07-22T00:13:30.758Z,50.80
2018-07-22T00:15:59.078Z,51.00
2018-07-22T00:18:27.318Z,51.10
2018-07-22T00:20:55.619Z,51.20
2018-07-22T00:23:23.947Z,51.40
2018-07-22T00:25:52.206Z,51.50
2018-07-22T00:28:20.499Z,51.50
2018-07-22T00:30:49.020Z,51.60
2018-07-22T00:33:18.566Z,51.60
2018-07-22T00:35:48.620Z,51.60
2018-07-22T00:38:17.108Z,51.60
2018-07-22T00:40:45.350Z,51.70
2018-07-22T00:43:13.734Z,51.70
2018-07-22T00:45:42.075Z,51.90
2018-07-22T00:48:10.958Z,51.90
2018-07-22T00:50:39.382Z,51.80
2018-07-22T00:53:12.986Z,51.90
2018-07-22T00:55:41.286Z,52.00
2018-07-22T00:58:09.752Z,52.00
2018-07-22T01:03:06.479Z,52.30
2018-07-22T01:05:34.818Z,52.30
2018-07-22T01:08:17.542Z,52.40
2018-07-22T01:10:46.780Z,52.40
2018-07-22T01:13:15.172Z,52.60
2018-07-22T01:15:43.352Z,52.70
2018-07-22T01:18:11.576Z,52.80
2018-07-22T01:20:40.086Z,53.00
2018-07-22T01:23:08.518Z,53.10
2018-07-22T01:25:36.769Z,53.30
2018-07-22T01:28:05.000Z,53.50
2018-07-22T01:30:33.237Z,53.60
2018-07-22T01:33:01.683Z,53.90
2018-07-22T01:35:30.178Z,54.10
2018-07-22T01:37:58.526Z,54.40
2018-07-22T01:40:26.841Z,54.70
2018-07-22T01:42:55.086Z,54.80
2018-07-22T01:45:23.315Z,55.00
2018-07-22T01:47:51.538Z,55.10
2018-07-22T01:50:19.843Z,55.20
2018-07-22T01:52:48.167Z,55.70
2018-07-22T01:55:16.416Z,55.40
2018-07-22T01:57:44.799Z,55.50
2018-07-22T02:00:13.055Z,55.50
2018-07-22T02:02:41.234Z,55.50
2018-07-22T02:05:09.507Z,55.50
2018-07-22T02:07:37.722Z,55.60
2018-07-22T02:10:06.034Z,55.70
2018-07-22T02:12:34.232Z,56.40
2018-07-22T02:15:03.047Z,55.90
2018-07-22T02:17:31.299Z,55.90
2018-07-22T02:19:59.502Z,56.00
2018-07-22T02:22:27.755Z,56.00
2018-07-22T02:24:56.266Z,56.00
2018-07-22T02:27:24.498Z,56.00
2018-07-22T02:29:52.688Z,56.00
2018-07-22T02:32:20.931Z,56.10
2018-07-22T02:34:49.573Z,56.20
2018-07-22T02:37:28.118Z,56.30
2018-07-22T02:39:56.468Z,56.40
2018-07-22T02:42:24.687Z,56.50
2018-07-22T02:44:52.928Z,56.70
2018-07-22T02:47:21.150Z,56.80
2018-07-22T02:49:49.431Z,56.90
2018-07-22T02:52:17.703Z,56.90
2018-07-22T02:54:46.081Z,57.00
2018-07-22T02:57:14.312Z,57.10
2018-07-22T02:59:42.579Z,57.10
2018-07-22T03:02:10.790Z,57.00
2018-07-22T03:07:07.074Z,57.10
2018-07-22T03:09:35.271Z,57.10
2018-07-22T03:12:03.495Z,57.40
2018-07-22T03:14:31.815Z,57.60
2018-07-22T03:17:00.035Z,57.80
2018-07-22T03:19:28.285Z,57.90
2018-07-22T03:21:56.551Z,58.10
2018-07-22T03:24:25.103Z,58.20
2018-07-22T03:26:53.411Z,58.30
2018-07-22T03:29:21.825Z,58.40
2018-07-22T03:31:50.080Z,58.40
2018-07-22T03:34:19.686Z,58.40
2018-07-22T03:36:48.028Z,58.40
2018-07-22T03:39:16.407Z,58.50
2018-07-22T03:41:44.619Z,58.60
2018-07-22T03:44:12.970Z,58.70
2018-07-22T03:46:41.241Z,58.80
2018-07-22T03:49:09.459Z,58.90
2018-07-22T03:51:37.674Z,59.10
2018-07-22T03:54:06.480Z,59.30
2018-07-22T03:56:34.859Z,59.50
2018-07-22T03:59:03.110Z,59.60
2018-07-22T04:01:31.362Z,59.60
2018-07-22T04:03:59.810Z,59.70
2018-07-22T04:06:28.034Z,59.70
2018-07-22T04:08:56.266Z,59.60
2018-07-22T04:11:24.592Z,59.50
2018-07-22T04:13:53.366Z,59.30
2018-07-22T04:16:21.645Z,59.10
2018-07-22T04:18:53.249Z,58.80
2018-07-22T04:21:23.079Z,58.60
2018-07-22T04:23:51.615Z,58.40
2018-07-22T04:26:20.674Z,58.30
2018-07-22T04:28:49.144Z,58.10
2018-07-22T04:31:17.413Z,57.90
2018-07-22T04:33:45.838Z,57.80
2018-07-22T04:36:14.070Z,57.70
2018-07-22T04:38:42.254Z,57.60
2018-07-22T04:41:10.622Z,57.50
2018-07-22T04:46:07.287Z,57.20
2018-07-22T04:48:35.897Z,57.00
2018-07-22T04:51:04.198Z,56.70
2018-07-22T04:53:32.652Z,56.60
2018-07-22T04:56:00.987Z,56.40
2018-07-22T04:58:29.245Z,56.40
2018-07-22T05:00:57.561Z,56.40
2018-07-22T05:03:26.027Z,56.30
2018-07-22T05:05:54.271Z,56.10
2018-07-22T05:08:22.517Z,56.00
2018-07-22T05:10:50.700Z,55.90
2018-07-22T05:16:01.592Z,56.00
2018-07-22T05:18:29.832Z,55.90
2018-07-22T05:20:58.167Z,55.90
2018-07-22T05:23:26.554Z,55.90
2018-07-22T05:25:54.924Z,55.90
2018-07-22T05:28:23.150Z,55.90
2018-07-22T05:30:51.420Z,56.00
2018-07-22T05:33:19.790Z,56.00
2018-07-22T05:35:48.118Z,55.90
2018-07-22T05:38:16.271Z,55.70
2018-07-22T05:40:44.498Z,55.80
2018-07-22T05:43:18.004Z,55.60
2018-07-22T05:45:46.276Z,55.60
2018-07-22T05:48:14.462Z,55.60
2018-07-22T05:50:42.711Z,55.50
2018-07-22T05:53:11.090Z,55.40
2018-07-22T05:55:39.322Z,55.30
2018-07-22T05:58:07.591Z,55.10
2018-07-22T06:00:35.813Z,54.60
2018-07-22T06:03:04.547Z,54.10
2018-07-22T06:05:33.027Z,53.60
2018-07-22T06:08:01.275Z,53.60
2018-07-22T06:10:29.716Z,53.50
2018-07-22T06:12:57.918Z,53.40
2018-07-22T06:15:26.179Z,52.90
2018-07-22T06:17:54.429Z,52.60
2018-07-22T06:22:50.590Z,52.20
2018-07-22T06:25:18.802Z,52.20
2018-07-22T06:27:47.094Z,52.20
2018-07-22T06:30:15.882Z,52.30
2018-07-22T06:32:44.158Z,52.40
2018-07-22T06:35:12.426Z,52.50
2018-07-22T06:37:40.662Z,52.60
2018-07-22T06:40:08.891Z,52.60
2018-07-22T06:42:37.141Z,52.50
2018-07-22T06:45:05.447Z,52.20
2018-07-22T06:47:34.298Z,52.40
2018-07-22T06:50:02.667Z,51.90
2018-07-22T06:52:30.918Z,51.50
2018-07-22T06:54:59.247Z,51.30
2018-07-22T06:57:28.128Z,51.30
2018-07-22T06:59:56.471Z,51.10
2018-07-22T07:02:24.711Z,51.00
2018-07-22T07:04:58.211Z,50.80
2018-07-22T07:07:26.466Z,50.90
2018-07-22T07:09:54.975Z,51.10
2018-07-22T07:12:23.235Z,51.20
2018-07-22T07:14:51.550Z,51.40
2018-07-22T07:17:19.837Z,51.70
2018-07-22T07:19:48.199Z,51.90
2018-07-22T07:22:16.449Z,52.10
2018-07-22T07:24:44.926Z,52.30
2018-07-22T07:27:13.321Z,52.40
2018-07-22T07:32:09.778Z,52.60
2018-07-22T07:34:38.362Z,52.50
2018-07-22T07:37:07.282Z,52.10
2018-07-22T07:39:35.580Z,52.00
2018-07-22T07:44:32.249Z,52.40
2018-07-22T07:47:00.492Z,52.70
2018-07-22T07:49:28.819Z,53.10
2018-07-22T07:51:57.095Z,53.30
2018-07-22T07:54:36.528Z,53.50
2018-07-22T07:57:05.485Z,53.50
2018-07-22T07:59:34.973Z,53.40
2018-07-22T08:02:05.338Z,53.50
2018-07-22T08:04:33.828Z,53.40
2018-07-22T08:09:34.239Z,53.10
2018-07-22T08:12:06.809Z,52.80
2018-07-22T08:14:35.094Z,52.70
2018-07-22T08:17:03.304Z,52.50
2018-07-22T08:19:31.580Z,51.90
2018-07-22T08:22:00.085Z,51.60
2018-07-22T08:24:28.323Z,51.10
2018-07-22T08:26:56.855Z,51.00
2018-07-22T08:29:30.126Z,50.60
2018-07-22T08:31:58.648Z,50.20
2018-07-22T08:34:32.063Z,50.00
2018-07-22T08:37:00.579Z,50.00
2018-07-22T08:39:43.547Z,50.30
2018-07-22T08:42:12.128Z,50.90
2018-07-22T08:44:40.439Z,51.30
2018-07-22T08:49:36.659Z,50.70
2018-07-22T08:52:06.994Z,50.30
2018-07-22T08:54:35.631Z,50.60
2018-07-22T08:57:03.967Z,50.40
2018-07-22T08:59:32.217Z,50.20
2018-07-22T09:02:00.443Z,50.00
2018-07-22T09:04:28.794Z,49.50
2018-07-22T09:06:57.000Z,49.20
2018-07-22T09:09:25.214Z,48.60
2018-07-22T09:11:53.531Z,47.90
2018-07-22T09:14:22.007Z,47.60
2018-07-22T09:16:50.203Z,48.10
2018-07-22T09:19:18.464Z,48.10
2018-07-22T09:21:47.862Z,47.80
2018-07-22T09:24:16.483Z,47.80
2018-07-22T09:26:45.591Z,47.80
2018-07-22T09:29:14.943Z,48.50
2018-07-22T09:34:11.175Z,48.00
2018-07-22T09:36:39.507Z,47.30
2018-07-22T09:39:10.256Z,46.70
2018-07-22T09:41:38.571Z,46.50
2018-07-22T09:44:07.162Z,46.30
2018-07-22T09:46:35.391Z,45.60
2018-07-22T09:49:03.720Z,44.60
2018-07-22T09:51:31.957Z,43.00
2018-07-22T09:54:00.406Z,41.30
2018-07-22T09:56:29.389Z,40.30
2018-07-22T09:58:57.613Z,39.10
2018-07-22T10:01:25.871Z,38.90
2018-07-22T10:03:54.745Z,39.20
2018-07-22T10:06:23.897Z,39.00
2018-07-22T10:08:53.609Z,38.30
2018-07-22T10:11:21.856Z,38.00
2018-07-22T10:13:50.199Z,37.90
2018-07-22T10:16:23.702Z,37.70
2018-07-22T10:18:51.925Z,37.40
2018-07-22T10:21:20.254Z,37.40
2018-07-22T10:23:48.836Z,37.60
2018-07-22T10:26:17.203Z,37.90
2018-07-22T10:31:28.242Z,37.60
2018-07-22T10:33:56.482Z,37.30
2018-07-22T10:36:24.727Z,37.10
2018-07-22T10:38:52.935Z,37.00
2018-07-22T10:41:21.420Z,37.10
2018-07-22T10:43:49.706Z,37.20
2018-07-22T10:46:18.427Z,37.10
2018-07-22T10:48:46.695Z,36.60
2018-07-22T10:51:14.953Z,36.10
2018-07-22T10:53:43.191Z,35.80
2018-07-22T10:56:11.439Z,35.40
2018-07-22T10:58:39.783Z,34.80
2018-07-22T11:01:08.138Z,34.40
2018-07-22T11:03:36.530Z,33.80
2018-07-22T11:06:04.815Z,33.60
2018-07-22T11:08:34.116Z,33.90
2018-07-22T11:13:30.710Z,33.10
2018-07-22T11:15:59.290Z,33.10
2018-07-22T11:18:28.421Z,32.80
2018-07-22T11:20:56.746Z,32.80
2018-07-22T11:23:24.998Z,32.60
2018-07-22T11:25:53.336Z,32.60
2018-07-22T11:28:21.788Z,32.60
2018-07-22T11:30:49.990Z,32.30
2018-07-22T11:33:21.423Z,32.20
2018-07-22T11:35:50.067Z,32.20
2018-07-22T11:38:18.359Z,32.10
2018-07-22T11:40:46.712Z,32.00
2018-07-22T11:43:15.840Z,31.70
2018-07-22T11:45:45.235Z,31.30
2018-07-22T11:50:56.266Z,31.10
2018-07-22T11:53:34.796Z,30.90
2018-07-22T11:56:03.665Z,31.00
2018-07-22T11:58:31.987Z,31.30
2018-07-22T12:01:03.236Z,31.50
2018-07-22T12:03:32.671Z,31.90
2018-07-22T12:06:05.720Z,33.30
2018-07-22T12:08:34.463Z,33.90
2018-07-22T12:11:02.982Z,33.20
2018-07-22T12:13:37.752Z,32.60
2018-07-22T12:16:06.899Z,32.20
2018-07-22T12:18:35.412Z,32.00
2018-07-22T12:21:04.039Z,31.90
2018-07-22T12:23:32.588Z,32.00
2018-07-22T12:26:02.542Z,32.00
2018-07-22T12:28:30.862Z,32.10
2018-07-22T12:31:14.664Z,32.40
2018-07-22T12:33:42.958Z,32.60
2018-07-22T12:36:11.214Z,32.70
2018-07-22T12:38:39.568Z,32.80
2018-07-22T12:41:07.782Z,32.80
2018-07-22T12:43:42.617Z,32.90
2018-07-22T12:46:10.914Z,33.00
2018-07-22T12:48:39.299Z,33.10
2018-07-22T12:51:07.603Z,33.40
2018-07-22T12:56:04.391Z,34.10
2018-07-22T12:58:32.685Z,34.20
2018-07-22T13:01:01.047Z,34.50
2018-07-22T13:03:29.591Z,34.70
2018-07-22T13:05:59.435Z,34.80
2018-07-22T13:08:28.010Z,35.10
2018-07-22T13:10:56.652Z,35.20
2018-07-22T13:13:29.706Z,35.20
2018-07-22T13:15:58.262Z,35.30
2018-07-22T13:18:26.703Z,35.80
2018-07-22T13:20:55.962Z,36.10
2018-07-22T13:23:28.902Z,36.00
2018-07-22T13:25:57.604Z,35.80
2018-07-22T13:28:26.095Z,35.70
2018-07-22T13:30:54.810Z,35.70
2018-07-22T13:33:23.692Z,35.40
2018-07-22T13:35:52.219Z,35.30
2018-07-22T13:40:49.695Z,35.60
2018-07-22T13:43:18.903Z,35.70
2018-07-22T13:45:48.726Z,35.80
2018-07-22T13:48:22.140Z,35.40
2018-07-22T13:50:50.781Z,35.10
2018-07-22T13:53:19.640Z,34.90
2018-07-22T13:55:48.040Z,34.60
2018-07-22T13:58:16.682Z,34.60
2018-07-22T14:00:45.335Z,34.80
2018-07-22T14:03:14.232Z,35.10
2018-07-22T14:05:42.839Z,35.20
2018-07-22T14:08:11.203Z,35.30
2018-07-22T14:10:40.515Z,35.30
2018-07-22T14:13:10.027Z,35.40
2018-07-22T14:15:38.912Z,35.60
2018-07-22T14:18:07.160Z,35.70
2018-07-22T14:20:35.763Z,36.50
2018-07-22T14:23:04.799Z,36.20
2018-07-22T14:25:39.213Z,36.40
2018-07-22T14:28:07.880Z,36.70
2018-07-22T14:30:39.831Z,36.70
2018-07-22T14:58:24.033Z,37.50
2018-07-22T15:00:52.349Z,36.50
2018-07-22T15:03:20.773Z,35.40
2018-07-22T15:05:49.763Z,34.10
2018-07-22T15:08:18.123Z,32.60
2018-07-22T15:10:46.470Z,31.60
2018-07-22T15:13:15.643Z,30.60
2018-07-22T15:15:44.604Z,30.60
2018-07-22T15:18:13.877Z,30.80
2018-07-22T15:20:48.473Z,31.10
2018-07-22T15:25:54.578Z,31.80
2018-07-22T15:28:27.599Z,30.70
2018-07-22T15:30:56.199Z,29.30
2018-07-22T15:33:39.332Z,27.80
2018-07-22T15:36:09.111Z,27.20
2018-07-22T15:38:51.042Z,26.50
2018-07-22T15:41:29.061Z,26.00
2018-07-22T15:43:58.942Z,26.40
2018-07-22T15:46:27.927Z,27.80
2018-07-22T15:49:00.005Z,28.80
2018-07-22T15:51:32.447Z,29.80
2018-07-22T15:54:01.914Z,30.10
2018-07-22T15:56:33.686Z,30.40
2018-07-22T16:01:55.792Z,29.00
2018-07-22T16:04:31.710Z,28.10
2018-07-22T16:07:07.424Z,27.40
2018-07-22T16:09:41.346Z,26.90
2018-07-22T16:12:12.852Z,27.50
2018-07-22T16:14:41.654Z,28.80
2018-07-22T16:17:21.641Z,29.30
2018-07-22T16:19:58.095Z,29.30
2018-07-22T16:22:27.420Z,29.00
2018-07-22T16:25:08.123Z,28.90
2018-07-22T16:27:44.727Z,28.70
2018-07-22T16:30:15.195Z,29.00
2018-07-22T16:32:45.117Z,28.30
2018-07-22T16:35:19.606Z,28.20
2018-07-22T16:37:50.516Z,28.20
2018-07-22T16:40:19.987Z,28.70
2018-07-22T16:42:58.738Z,28.80
2018-07-22T16:45:41.779Z,29.20
2018-07-22T16:48:10.070Z,30.20
2018-07-22T16:50:40.064Z,31.30
2018-07-22T16:53:09.286Z,32.50
2018-07-22T16:55:39.452Z,34.10
2018-07-22T16:58:11.847Z,35.70
2018-07-22T17:00:40.668Z,36.60
2018-07-22T17:03:15.420Z,37.20
2018-07-22T17:05:46.135Z,37.80
2018-07-22T17:08:18.234Z,38.50
2018-07-22T17:10:46.981Z,39.10
2018-07-22T17:13:21.570Z,39.40
2018-07-22T17:15:52.322Z,39.40
2018-07-22T17:18:27.620Z,39.50
2018-07-22T17:20:57.356Z,39.50
2018-07-22T17:23:40.807Z,39.20
2018-07-22T17:26:15.379Z,39.20
2018-07-22T17:28:45.223Z,39.70
2018-07-22T17:31:17.164Z,39.60
2018-07-22T17:33:47.083Z,39.90
2018-07-22T17:36:16.797Z,40.00
2018-07-22T17:38:46.820Z,40.30
2018-07-22T17:41:15.755Z,40.50
2018-07-22T17:51:56.422Z,42.30
2018-07-22T17:54:26.947Z,42.60
2018-07-22T17:56:56.132Z,42.80
2018-07-22T17:59:24.529Z,43.00
2018-07-22T18:01:53.618Z,43.00
2018-07-22T18:04:29.584Z,43.10
2018-07-22T18:06:58.478Z,43.10
2018-07-22T18:09:31.810Z,43.30
2018-07-22T18:14:49.851Z,43.70
2018-07-22T18:17:20.222Z,43.70
2018-07-22T18:25:27.903Z,44.20
2018-07-22T18:33:20.640Z,44.70
2018-07-22T18:35:49.275Z,44.80
2018-07-22T18:38:20.605Z,44.90
2018-07-22T18:40:50.258Z,45.10
2018-07-22T18:43:18.709Z,45.30
2018-07-22T18:45:47.279Z,45.60
2018-07-22T18:48:15.691Z,45.80
2018-07-22T18:50:49.176Z,45.80
2018-07-22T18:53:19.534Z,46.00
2018-07-22T18:55:48.347Z,46.20
2018-07-22T18:58:18.245Z,46.50
2018-07-22T19:03:15.330Z,46.70
2018-07-22T19:08:18.103Z,46.70
2018-07-22T19:10:52.889Z,46.90
2018-07-22T19:13:22.664Z,46.90
2018-07-22T19:15:56.170Z,46.90
2018-07-22T19:18:25.776Z,46.80
2018-07-22T19:20:56.255Z,46.80
2018-07-22T19:23:26.612Z,46.90
2018-07-22T19:26:00.620Z,47.10
2018-07-22T19:31:11.015Z,47.50
2018-07-22T19:33:55.187Z,47.70
2018-07-22T19:36:28.571Z,48.00
2018-07-22T19:38:58.697Z,48.10
2018-07-22T19:41:33.809Z,48.10
2018-07-22T19:44:07.406Z,48.30
2018-07-22T19:46:42.194Z,48.40
2018-07-22T19:51:51.104Z,48.70
2018-07-22T19:57:08.267Z,49.10
2018-07-22T20:02:27.715Z,48.90
2018-07-22T20:05:03.903Z,48.90
2018-07-22T20:13:14.189Z,48.00
2018-07-22T20:15:46.333Z,47.50
2018-07-22T20:18:19.044Z,46.40
2018-07-22T20:24:11.961Z,45.90
2018-07-22T20:35:10.258Z,49.70
2018-07-22T20:37:53.015Z,49.90
2018-07-22T20:40:31.907Z,51.10
2018-07-22T20:43:11.749Z,52.00
2018-07-22T20:46:11.575Z,52.50
2018-07-22T20:48:40.763Z,52.50
2018-07-22T20:53:52.120Z,51.70
2018-07-22T21:02:19.634Z,51.60
2018-07-22T21:10:38.494Z,51.70
2018-07-22T21:13:31.552Z,51.60
2018-07-22T21:16:08.995Z,51.60
2018-07-22T21:18:40.854Z,50.80
2018-07-22T21:21:11.769Z,50.20
2018-07-22T21:23:44.291Z,50.10
2018-07-22T21:26:13.567Z,50.20
2018-07-22T21:28:43.629Z,50.10
2018-07-22T21:31:15.632Z,50.00
2018-07-22T21:33:45.267Z,49.90
2018-07-22T21:36:13.632Z,49.80
2018-07-22T21:38:47.396Z,49.60
2018-07-22T21:41:16.382Z,49.40
2018-07-22T21:43:48.864Z,49.20
2018-07-22T21:46:17.502Z,49.30
2018-07-22T21:48:46.869Z,49.20
2018-07-22T21:51:18.038Z,49.20
2018-07-22T21:53:47.620Z,49.10
2018-07-22T21:56:18.502Z,49.00
2018-07-22T21:58:48.215Z,49.00
2018-07-22T22:01:18.497Z,48.90
2018-07-22T22:03:58.549Z,48.70
2018-07-22T22:06:27.733Z,48.50
2018-07-22T22:08:55.963Z,48.60
2018-07-22T22:11:24.173Z,48.70
2018-07-22T22:13:52.527Z,48.90
2018-07-22T22:16:20.775Z,49.90
2018-07-22T22:18:49.087Z,49.80
2018-07-22T22:21:17.547Z,49.90
2018-07-22T22:23:46.021Z,50.00
2018-07-22T22:26:14.386Z,50.40
2018-07-22T22:28:42.618Z,50.30
2018-07-22T22:31:10.930Z,50.10
2018-07-22T22:33:39.612Z,50.00
2018-07-22T22:36:07.867Z,50.20
2018-07-22T22:38:36.354Z,50.30
2018-07-22T22:41:04.939Z,50.40
2018-07-22T22:43:33.372Z,50.60
2018-07-22T22:46:01.731Z,50.80
2018-07-22T22:48:30.002Z,51.10
2018-07-22T22:50:58.405Z,51.10
2018-07-22T22:53:26.731Z,51.30
2018-07-22T22:55:55.023Z,51.50
2018-07-22T22:58:34.898Z,51.80
2018-07-22T23:01:03.372Z,51.90
2018-07-22T23:03:31.667Z,52.00
2018-07-22T23:06:05.214Z,51.90
2018-07-22T23:08:33.641Z,51.70
2018-07-22T23:11:02.119Z,51.40
2018-07-22T23:13:30.707Z,51.10
2018-07-22T23:15:59.062Z,50.90
2018-07-22T23:18:27.395Z,50.70
2018-07-22T23:20:55.695Z,50.70
2018-07-22T23:23:23.937Z,50.80
2018-07-22T23:25:52.438Z,51.00
2018-07-22T23:28:21.199Z,51.20
2018-07-22T23:30:49.528Z,51.20
2018-07-22T23:33:17.778Z,51.20
2018-07-22T23:35:46.351Z,51.20
2018-07-22T23:38:14.656Z,51.20
2018-07-22T23:40:43.058Z,51.10
2018-07-22T23:43:11.376Z,51.10
2018-07-22T23:45:39.708Z,51.30
2018-07-22T23:48:08.039Z,51.20
2018-07-22T23:50:36.326Z,51.10
2018-07-22T23:53:04.680Z,51.80
2018-07-22T23:55:38.218Z,51.40
2018-07-22T23:58:06.598Z,51.70
