createdAt,value
2022-08-09T00:00:06.161Z,46.73
2022-08-09T00:01:03.057Z,45.76
2022-08-09T00:02:03.389Z,43.99
2022-08-09T00:03:11.007Z,44.63
2022-08-09T00:04:15.395Z,42.70
2022-08-09T00:06:17.736Z,46.41
2022-08-09T00:06:17.934Z,44.63
2022-08-09T00:07:07.655Z,45.28
2022-08-09T00:08:10.210Z,58.17
2022-08-09T00:09:05.488Z,47.53
2022-08-09T00:10:05.533Z,51.56
2022-08-09T00:11:24.409Z,45.12
2022-08-09T00:12:08.027Z,51.88
2022-08-09T00:13:06.375Z,45.28
2022-08-09T00:14:07.650Z,48.98
2022-08-09T00:15:07.111Z,53.98
2022-08-09T00:16:08.217Z,54.46
2022-08-09T00:17:07.443Z,46.73
2022-08-09T00:18:11.389Z,57.69
2022-08-09T00:19:09.515Z,50.43
2022-08-09T00:20:08.339Z,45.28
2022-08-09T00:21:08.922Z,50.11
2022-08-09T00:22:08.906Z,44.15
2022-08-09T00:23:55.355Z,46.57
2022-08-09T00:24:10.494Z,73.80
2022-08-09T00:25:10.300Z,47.86
2022-08-09T00:26:11.069Z,45.28
2022-08-09T00:27:10.334Z,44.63
2022-08-09T00:28:10.626Z,49.95
2022-08-09T00:29:12.302Z,46.57
2022-08-09T00:30:25.369Z,68.80
2022-08-09T00:31:57.399Z,47.86
2022-08-09T00:32:12.885Z,50.76
2022-08-09T00:33:13.172Z,62.20
2022-08-09T00:34:12.468Z,47.37
2022-08-09T00:35:12.788Z,46.41
2022-08-09T00:36:13.060Z,68.80
2022-08-09T00:37:13.377Z,43.83
2022-08-09T00:38:13.627Z,44.96
2022-08-09T00:40:09.793Z,54.62
2022-08-09T00:40:17.463Z,43.83
2022-08-09T00:44:10.786Z,44.63
2022-08-09T00:44:16.635Z,47.05
2022-08-09T00:44:24.605Z,44.63
2022-08-09T00:44:26.572Z,44.47
2022-08-09T00:45:16.786Z,47.86
2022-08-09T00:46:37.054Z,49.15
2022-08-09T00:47:17.335Z,45.92
2022-08-09T00:48:19.449Z,44.47
2022-08-09T00:49:17.023Z,45.12
2022-08-09T00:50:17.231Z,45.92
2022-08-09T00:51:17.385Z,46.89
2022-08-09T00:52:17.989Z,48.34
2022-08-09T00:53:17.974Z,45.60
2022-08-09T00:54:19.296Z,48.50
2022-08-09T00:56:03.735Z,57.69
2022-08-09T00:56:19.875Z,56.07
2022-08-09T00:57:33.704Z,59.62
2022-08-09T00:58:22.248Z,47.21
2022-08-09T00:59:40.360Z,44.79
2022-08-09T01:00:23.771Z,44.15
2022-08-09T01:01:20.285Z,50.11
2022-08-09T01:02:20.507Z,45.28
2022-08-09T01:03:21.296Z,47.37
2022-08-09T01:04:22.087Z,45.76
2022-08-09T01:05:22.137Z,48.66
2022-08-09T01:06:21.659Z,68.80
2022-08-09T01:07:37.850Z,62.04
2022-08-09T01:08:27.238Z,47.86
2022-08-09T01:09:23.286Z,44.63
2022-08-09T01:10:22.910Z,44.15
2022-08-09T01:11:23.171Z,44.79
2022-08-09T01:12:23.477Z,43.83
2022-08-09T01:13:23.651Z,43.83
2022-08-09T01:14:24.936Z,43.99
2022-08-09T01:15:24.281Z,43.83
2022-08-09T01:16:24.799Z,44.31
2022-08-09T01:17:24.842Z,44.47
2022-08-09T01:18:30.162Z,45.44
2022-08-09T01:19:40.080Z,44.79
2022-08-09T01:20:26.984Z,45.44
2022-08-09T01:21:25.936Z,44.96
2022-08-09T01:22:27.308Z,51.56
2022-08-09T01:24:02.940Z,44.96
2022-08-09T01:24:27.873Z,44.96
2022-08-09T01:25:27.118Z,46.08
2022-08-09T01:26:27.352Z,44.63
2022-08-09T01:27:27.684Z,44.96
2022-08-09T01:28:28.039Z,45.12
2022-08-09T01:29:28.361Z,45.12
2022-08-09T01:30:35.553Z,46.25
2022-08-09T01:32:30.089Z,45.12
2022-08-09T01:32:33.864Z,45.28
2022-08-09T01:33:29.354Z,49.47
2022-08-09T01:34:29.669Z,44.63
2022-08-09T01:35:38.029Z,43.83
2022-08-09T01:36:31.199Z,45.12
2022-08-09T01:38:05.713Z,43.51
2022-08-09T01:38:31.767Z,74.77
2022-08-09T01:39:31.119Z,47.21
2022-08-09T01:40:33.282Z,45.60
2022-08-09T01:41:31.611Z,52.69
2022-08-09T01:42:33.047Z,46.41
2022-08-09T01:43:32.202Z,45.28
2022-08-09T01:44:33.458Z,48.34
2022-08-09T01:45:32.850Z,49.15
2022-08-09T01:46:33.105Z,45.60
2022-08-09T01:47:33.379Z,45.92
2022-08-09T01:48:34.714Z,44.47
2022-08-09T01:49:39.123Z,45.12
2022-08-09T01:50:36.771Z,47.05
2022-08-09T01:51:34.492Z,45.28
2022-08-09T01:52:34.809Z,45.60
2022-08-09T01:53:41.465Z,46.25
2022-08-09T01:54:36.473Z,46.73
2022-08-09T01:55:35.673Z,45.44
2022-08-09T01:56:36.366Z,45.76
2022-08-09T01:57:40.164Z,53.50
2022-08-09T01:58:37.539Z,55.59
2022-08-09T01:59:50.899Z,44.96
2022-08-09T02:00:38.066Z,52.37
2022-08-09T02:02:00.031Z,45.92
2022-08-09T02:02:38.646Z,48.98
2022-08-09T02:03:37.884Z,51.08
2022-08-09T02:04:45.663Z,49.47
2022-08-09T02:05:53.491Z,58.65
2022-08-09T02:06:39.703Z,46.08
2022-08-09T02:08:39.897Z,46.25
2022-08-09T02:08:58.962Z,48.50
2022-08-09T02:09:42.411Z,47.86
2022-08-09T02:10:39.921Z,60.10
2022-08-09T02:11:42.001Z,47.37
2022-08-09T02:12:40.318Z,49.31
2022-08-09T02:13:40.793Z,46.41
2022-08-09T02:14:40.889Z,46.73
2022-08-09T02:15:49.472Z,46.41
2022-08-09T02:16:59.968Z,44.15
2022-08-09T02:17:59.361Z,45.12
2022-08-09T02:18:47.873Z,45.60
2022-08-09T02:19:43.776Z,48.66
2022-08-09T02:20:42.581Z,44.47
2022-08-09T02:21:42.854Z,46.73
2022-08-09T02:22:46.410Z,47.37
2022-08-09T02:23:43.493Z,45.44
2022-08-09T02:24:43.811Z,44.96
2022-08-09T02:25:49.418Z,46.08
2022-08-09T02:26:45.389Z,46.89
2022-08-09T02:28:00.234Z,55.11
2022-08-09T02:28:45.935Z,45.60
2022-08-09T02:29:45.227Z,48.66
2022-08-09T02:30:46.402Z,45.28
2022-08-09T02:31:45.752Z,45.28
2022-08-09T02:32:46.027Z,48.18
2022-08-09T02:33:58.290Z,48.82
2022-08-09T02:34:51.988Z,46.73
2022-08-09T02:36:03.128Z,45.28
2022-08-09T02:36:48.144Z,46.08
2022-08-09T02:37:47.382Z,46.41
2022-08-09T02:38:48.941Z,45.76
2022-08-09T02:39:49.932Z,47.21
2022-08-09T02:40:49.433Z,45.76
2022-08-09T02:41:48.592Z,49.47
2022-08-09T02:42:50.979Z,46.25
2022-08-09T02:43:54.710Z,48.18
2022-08-09T02:44:50.391Z,46.41
2022-08-09T02:45:49.827Z,46.08
2022-08-09T02:46:52.218Z,46.25
2022-08-09T02:47:59.365Z,46.08
2022-08-09T02:48:51.707Z,69.29
2022-08-09T02:50:01.124Z,46.57
2022-08-09T02:50:56.313Z,45.92
2022-08-09T02:51:51.491Z,46.08
2022-08-09T02:52:55.326Z,45.76
2022-08-09T02:53:53.073Z,47.21
2022-08-09T02:54:54.964Z,48.66
2022-08-09T02:55:58.480Z,48.50
2022-08-09T02:56:56.922Z,48.18
2022-08-09T02:58:00.774Z,46.25
2022-08-09T02:58:54.395Z,50.11
2022-08-09T03:00:21.241Z,48.98
2022-08-09T03:00:58.621Z,53.01
2022-08-09T03:02:06.411Z,50.60
2022-08-09T03:02:59.788Z,51.08
2022-08-09T03:04:17.476Z,53.50
2022-08-09T03:04:56.106Z,45.60
2022-08-09T03:05:55.584Z,46.41
2022-08-09T03:06:55.723Z,47.21
2022-08-09T03:07:56.075Z,61.55
2022-08-09T03:08:56.251Z,45.92
2022-08-09T03:10:00.395Z,50.27
2022-08-09T03:10:56.865Z,46.57
2022-08-09T03:12:05.424Z,48.66
2022-08-09T03:12:58.550Z,61.87
2022-08-09T03:14:01.211Z,52.21
2022-08-09T03:14:57.994Z,54.30
2022-08-09T03:16:06.393Z,58.97
2022-08-09T03:16:59.638Z,69.13
2022-08-09T03:17:59.140Z,49.47
2022-08-09T03:19:01.889Z,48.98
2022-08-09T03:20:03.675Z,48.98
2022-08-09T03:21:00.916Z,48.34
2022-08-09T03:22:00.087Z,49.47
2022-08-09T03:23:14.949Z,59.14
2022-08-09T03:24:04.817Z,51.24
2022-08-09T03:25:06.471Z,54.62
2022-08-09T03:26:05.156Z,57.52
2022-08-09T03:27:01.499Z,51.56
2022-08-09T03:28:01.755Z,56.24
2022-08-09T03:29:02.031Z,51.72
2022-08-09T03:30:03.373Z,48.34
2022-08-09T03:31:04.429Z,64.94
2022-08-09T03:32:03.838Z,47.70
2022-08-09T03:33:13.386Z,54.62
2022-08-09T03:34:04.366Z,47.21
2022-08-09T03:35:04.961Z,53.66
2022-08-09T03:36:13.347Z,49.47
2022-08-09T03:37:54.421Z,47.53
2022-08-09T03:38:05.559Z,51.24
2022-08-09T03:39:04.871Z,56.88
2022-08-09T03:40:05.234Z,49.63
2022-08-09T03:41:05.364Z,51.72
2022-08-09T03:42:06.806Z,46.89
2022-08-09T03:43:06.115Z,53.01
2022-08-09T03:44:08.972Z,56.24
2022-08-09T03:45:06.542Z,57.04
2022-08-09T03:46:20.641Z,49.47
2022-08-09T03:47:08.037Z,55.11
2022-08-09T03:48:07.325Z,53.33
2022-08-09T03:49:08.719Z,50.76
2022-08-09T03:50:07.938Z,63.65
2022-08-09T03:51:08.192Z,57.69
2022-08-09T03:52:09.516Z,52.69
2022-08-09T03:53:10.709Z,60.10
2022-08-09T03:54:10.713Z,50.11
2022-08-09T03:55:09.778Z,50.43
2022-08-09T03:56:13.236Z,79.92
2022-08-09T03:57:18.163Z,56.40
2022-08-09T03:58:16.566Z,52.05
2022-08-09T03:59:17.048Z,51.88
2022-08-09T04:00:11.800Z,52.53
2022-08-09T04:01:12.146Z,53.50
2022-08-09T04:02:11.419Z,63.97
2022-08-09T04:03:15.345Z,49.47
2022-08-09T04:04:14.661Z,57.20
2022-08-09T04:05:17.103Z,50.60
2022-08-09T04:06:13.626Z,56.56
2022-08-09T04:07:12.944Z,61.39
2022-08-09T04:08:13.305Z,55.59
2022-08-09T04:09:41.481Z,50.27
2022-08-09T04:10:14.772Z,55.91
2022-08-09T04:11:14.149Z,55.27
2022-08-09T04:12:30.871Z,51.88
2022-08-09T04:13:18.630Z,55.59
2022-08-09T04:14:53.002Z,73.48
2022-08-09T04:15:29.406Z,76.38
2022-08-09T04:16:19.537Z,50.60
2022-08-09T04:17:15.906Z,50.43
2022-08-09T04:18:16.669Z,58.65
2022-08-09T04:19:30.258Z,61.71
2022-08-09T04:20:17.716Z,56.88
2022-08-09T04:21:16.955Z,48.66
2022-08-09T04:22:17.199Z,55.59
2022-08-09T04:23:18.037Z,56.40
2022-08-09T04:24:18.810Z,51.56
2022-08-09T04:25:18.044Z,61.87
2022-08-09T04:26:18.288Z,64.29
2022-08-09T04:27:22.032Z,64.13
2022-08-09T04:28:30.772Z,59.78
2022-08-09T04:29:20.041Z,65.42
2022-08-09T04:30:20.898Z,62.84
2022-08-09T04:31:19.532Z,73.64
2022-08-09T04:32:31.228Z,58.81
2022-08-09T04:33:21.037Z,61.07
2022-08-09T04:34:31.606Z,52.53
2022-08-09T04:35:22.065Z,60.75
2022-08-09T04:36:20.986Z,70.74
2022-08-09T04:37:21.226Z,60.59
2022-08-09T04:38:21.505Z,61.71
2022-08-09T04:39:21.804Z,65.10
2022-08-09T04:40:36.354Z,61.39
2022-08-09T04:41:23.669Z,68.96
2022-08-09T04:42:22.492Z,64.29
2022-08-09T04:43:22.823Z,62.68
2022-08-09T04:44:23.107Z,63.81
2022-08-09T04:45:23.635Z,60.75
2022-08-09T04:46:36.621Z,65.10
2022-08-09T04:47:24.974Z,70.74
2022-08-09T04:48:33.411Z,64.29
2022-08-09T04:49:40.651Z,58.65
2022-08-09T04:50:31.890Z,56.56
2022-08-09T04:51:26.166Z,68.16
2022-08-09T04:52:32.419Z,60.10
2022-08-09T04:53:26.685Z,59.14
2022-08-09T04:54:25.915Z,54.30
2022-08-09T04:55:26.255Z,52.69
2022-08-09T04:56:26.546Z,55.43
2022-08-09T04:57:26.864Z,55.11
2022-08-09T04:58:28.105Z,61.71
2022-08-09T04:59:27.332Z,57.04
2022-08-09T05:00:31.618Z,58.49
2022-08-09T05:01:28.994Z,71.06
2022-08-09T05:02:28.225Z,69.77
2022-08-09T05:03:40.460Z,68.64
2022-08-09T05:04:30.978Z,60.75
2022-08-09T05:05:32.086Z,59.78
2022-08-09T05:06:35.757Z,64.78
2022-08-09T05:07:32.002Z,63.97
2022-08-09T05:08:29.886Z,70.58
2022-08-09T05:09:42.298Z,66.87
2022-08-09T05:10:31.336Z,60.75
2022-08-09T05:11:35.298Z,61.71
2022-08-09T05:12:33.247Z,66.87
2022-08-09T05:13:33.176Z,59.62
2022-08-09T05:14:31.378Z,60.59
2022-08-09T05:15:42.692Z,56.07
2022-08-09T05:16:33.074Z,59.62
2022-08-09T05:18:38.484Z,65.90
2022-08-09T05:18:42.348Z,71.06
2022-08-09T05:19:44.644Z,70.09
2022-08-09T05:20:34.195Z,65.74
2022-08-09T05:21:36.526Z,67.03
2022-08-09T05:23:50.930Z,67.35
2022-08-09T05:23:53.989Z,70.58
2022-08-09T05:24:35.290Z,65.42
2022-08-09T05:25:34.546Z,71.22
2022-08-09T05:26:36.837Z,59.30
2022-08-09T05:27:39.042Z,60.42
2022-08-09T05:28:36.453Z,58.33
2022-08-09T05:29:35.782Z,59.14
2022-08-09T05:30:36.495Z,68.64
2022-08-09T05:31:44.087Z,64.61
2022-08-09T05:32:37.538Z,65.26
2022-08-09T05:33:36.891Z,59.94
2022-08-09T05:34:38.162Z,68.32
2022-08-09T05:35:46.698Z,65.90
2022-08-09T05:36:38.590Z,60.59
2022-08-09T05:37:44.723Z,63.00
2022-08-09T05:38:39.350Z,61.07
2022-08-09T05:39:42.566Z,66.23
2022-08-09T05:40:38.737Z,70.74
2022-08-09T05:41:39.071Z,62.20
2022-08-09T05:42:39.359Z,62.36
2022-08-09T05:43:40.784Z,63.33
2022-08-09T05:44:40.941Z,63.16
2022-08-09T05:45:43.492Z,72.03
2022-08-09T05:46:41.480Z,67.68
2022-08-09T05:47:40.880Z,62.04
2022-08-09T05:48:41.988Z,66.39
2022-08-09T05:50:32.270Z,77.67
2022-08-09T05:50:51.308Z,59.14
2022-08-09T05:51:46.160Z,77.02
2022-08-09T05:52:42.268Z,66.06
2022-08-09T05:53:56.575Z,59.14
2022-08-09T05:54:43.697Z,69.45
2022-08-09T05:55:42.963Z,63.49
2022-08-09T05:56:55.404Z,63.00
2022-08-09T05:57:44.682Z,60.42
2022-08-09T05:58:44.838Z,60.42
2022-08-09T05:59:44.133Z,63.33
2022-08-09T06:00:44.462Z,56.24
2022-08-09T06:01:44.687Z,60.26
2022-08-09T06:02:46.398Z,68.16
2022-08-09T06:03:58.043Z,67.19
2022-08-09T06:04:46.529Z,64.45
2022-08-09T06:05:50.066Z,60.59
2022-08-09T06:06:50.072Z,54.95
2022-08-09T06:08:05.003Z,55.43
2022-08-09T06:08:52.737Z,56.07
2022-08-09T06:10:01.442Z,59.62
2022-08-09T06:10:48.122Z,61.07
2022-08-09T06:11:56.796Z,58.33
2022-08-09T06:12:57.745Z,62.52
2022-08-09T06:13:48.936Z,54.14
2022-08-09T06:14:49.101Z,58.65
2022-08-09T06:15:51.475Z,67.51
2022-08-09T06:16:52.386Z,57.20
2022-08-09T06:17:49.205Z,54.62
2022-08-09T06:18:49.559Z,61.07
2022-08-09T06:19:49.833Z,57.69
2022-08-09T06:20:56.645Z,58.17
2022-08-09T06:21:58.438Z,59.30
2022-08-09T06:22:51.627Z,58.97
2022-08-09T06:23:57.519Z,70.74
2022-08-09T06:24:52.196Z,71.38
2022-08-09T06:25:55.160Z,56.24
2022-08-09T06:26:51.718Z,62.20
2022-08-09T06:27:52.050Z,57.04
2022-08-09T06:29:00.163Z,59.94
2022-08-09T06:30:04.437Z,61.23
2022-08-09T06:30:53.824Z,60.42
2022-08-09T06:32:08.468Z,61.71
2022-08-09T06:33:39.926Z,57.52
2022-08-09T06:33:54.691Z,60.75
2022-08-09T06:34:53.913Z,60.59
2022-08-09T06:35:57.748Z,69.29
2022-08-09T06:36:58.923Z,60.75
2022-08-09T06:38:06.009Z,60.91
2022-08-09T06:38:57.067Z,61.23
2022-08-09T06:40:00.185Z,70.90
2022-08-09T06:40:56.426Z,60.59
2022-08-09T06:42:09.434Z,62.36
2022-08-09T06:42:57.032Z,61.55
2022-08-09T06:43:56.342Z,65.58
2022-08-09T06:44:57.276Z,72.19
2022-08-09T06:46:07.215Z,61.55
2022-08-09T06:46:58.164Z,59.78
2022-08-09T06:47:57.910Z,61.71
2022-08-09T06:49:00.163Z,60.75
2022-08-09T06:50:14.154Z,61.71
2022-08-09T06:50:59.203Z,60.59
2022-08-09T06:51:58.492Z,57.20
2022-08-09T06:52:58.761Z,63.81
2022-08-09T06:54:00.878Z,59.94
2022-08-09T06:54:59.285Z,59.30
2022-08-09T06:55:59.581Z,60.10
2022-08-09T06:56:59.860Z,65.10
2022-08-09T06:58:02.956Z,59.46
2022-08-09T07:00:50.662Z,67.84
2022-08-09T07:00:54.310Z,61.23
2022-08-09T07:01:01.994Z,55.59
2022-08-09T07:02:04.356Z,76.86
2022-08-09T07:03:01.513Z,63.97
2022-08-09T07:04:01.813Z,71.70
2022-08-09T07:05:02.060Z,70.25
2022-08-09T07:06:05.124Z,61.39
2022-08-09T07:07:04.695Z,66.87
2022-08-09T07:08:02.931Z,60.75
2022-08-09T07:09:03.295Z,59.46
2022-08-09T07:10:17.934Z,57.36
2022-08-09T07:11:06.256Z,61.39
2022-08-09T07:12:04.178Z,73.15
2022-08-09T07:13:18.545Z,64.78
2022-08-09T07:14:06.429Z,63.16
2022-08-09T07:16:38.787Z,62.52
2022-08-09T07:16:41.087Z,61.87
2022-08-09T07:17:08.173Z,63.16
2022-08-09T07:18:05.804Z,60.59
2022-08-09T07:19:06.126Z,62.20
2022-08-09T07:20:06.435Z,69.45
2022-08-09T07:21:07.936Z,69.77
2022-08-09T07:22:06.975Z,70.09
2022-08-09T07:23:18.477Z,61.71
2022-08-09T07:24:08.542Z,57.85
2022-08-09T07:25:09.609Z,68.00
2022-08-09T07:26:08.108Z,57.20
2022-08-09T07:27:10.928Z,68.32
2022-08-09T07:28:09.699Z,64.13
2022-08-09T07:29:13.300Z,61.07
2022-08-09T07:30:09.240Z,61.39
2022-08-09T07:31:09.588Z,59.46
2022-08-09T07:32:09.765Z,61.71
2022-08-09T07:33:10.390Z,61.39
2022-08-09T07:34:19.507Z,62.20
2022-08-09T07:35:12.011Z,57.20
2022-08-09T07:36:10.841Z,60.91
2022-08-09T07:37:16.069Z,56.56
2022-08-09T07:38:12.482Z,60.59
2022-08-09T07:39:12.034Z,63.81
2022-08-09T07:40:13.273Z,66.39
2022-08-09T07:41:12.883Z,67.35
2022-08-09T07:42:12.546Z,61.55
2022-08-09T07:43:16.427Z,65.10
2022-08-09T07:44:13.153Z,69.45
2022-08-09T07:45:15.171Z,76.54
2022-08-09T07:46:17.171Z,61.23
2022-08-09T07:47:15.671Z,61.39
2022-08-09T07:48:25.699Z,62.36
2022-08-09T07:49:15.684Z,69.13
2022-08-09T07:50:14.787Z,56.07
2022-08-09T07:52:03.255Z,62.04
2022-08-09T07:52:17.233Z,70.25
2022-08-09T07:53:16.764Z,64.94
2022-08-09T07:54:19.213Z,56.07
2022-08-09T07:55:17.209Z,71.38
2022-08-09T07:56:26.849Z,59.94
2022-08-09T07:57:17.809Z,62.04
2022-08-09T07:58:17.134Z,56.40
2022-08-09T07:59:25.189Z,56.56
2022-08-09T08:00:20.772Z,56.40
2022-08-09T08:01:21.539Z,58.49
2022-08-09T08:02:20.143Z,60.59
2022-08-09T08:03:18.438Z,63.81
2022-08-09T08:04:19.675Z,60.59
2022-08-09T08:05:20.005Z,55.59
2022-08-09T08:06:21.196Z,71.06
2022-08-09T08:08:42.766Z,61.71
2022-08-09T08:09:00.877Z,62.36
2022-08-09T08:09:35.444Z,58.17
2022-08-09T08:10:21.551Z,66.06
2022-08-09T08:12:11.112Z,68.32
2022-08-09T08:12:27.682Z,57.20
2022-08-09T08:13:22.496Z,68.96
2022-08-09T08:14:24.062Z,59.62
2022-08-09T08:15:23.157Z,60.26
2022-08-09T08:16:29.809Z,67.68
2022-08-09T08:17:35.455Z,60.91
2022-08-09T08:18:23.963Z,59.14
2022-08-09T08:19:25.765Z,55.75
2022-08-09T08:20:29.336Z,61.07
2022-08-09T08:21:24.762Z,62.52
2022-08-09T08:22:25.626Z,63.65
2022-08-09T08:23:27.191Z,63.16
2022-08-09T08:24:24.553Z,69.93
2022-08-09T08:25:25.810Z,66.55
2022-08-09T08:26:26.355Z,75.41
2022-08-09T08:27:26.087Z,74.28
2022-08-09T08:28:32.904Z,66.71
2022-08-09T08:29:27.368Z,65.26
2022-08-09T08:30:26.248Z,65.42
2022-08-09T08:32:02.744Z,62.68
2022-08-09T08:32:28.979Z,56.56
2022-08-09T08:33:27.044Z,58.81
2022-08-09T08:34:28.283Z,56.72
2022-08-09T08:35:28.278Z,65.90
2022-08-09T08:36:30.764Z,60.59
2022-08-09T08:37:41.606Z,64.29
2022-08-09T08:38:29.364Z,62.52
2022-08-09T08:39:28.723Z,59.62
2022-08-09T08:40:29.726Z,55.91
2022-08-09T08:41:50.767Z,63.16
2022-08-09T08:42:32.129Z,61.39
2022-08-09T08:43:29.658Z,60.75
2022-08-09T08:44:29.905Z,48.34
2022-08-09T08:45:37.777Z,60.59
2022-08-09T08:46:33.438Z,54.30
2022-08-09T08:47:30.649Z,62.36
2022-08-09T08:48:31.149Z,51.72
2022-08-09T08:49:38.920Z,54.62
2022-08-09T08:50:32.529Z,60.10
2022-08-09T08:51:41.734Z,58.65
2022-08-09T08:53:37.352Z,58.33
2022-08-09T08:54:32.720Z,52.85
2022-08-09T08:55:32.931Z,63.16
2022-08-09T08:56:33.182Z,56.40
2022-08-09T08:57:35.120Z,58.49
2022-08-09T08:58:36.045Z,57.20
2022-08-09T08:59:46.509Z,60.26
2022-08-09T09:00:35.479Z,60.59
2022-08-09T09:01:35.666Z,58.81
2022-08-09T09:02:36.237Z,54.95
2022-08-09T09:03:37.940Z,58.01
2022-08-09T09:04:47.550Z,55.43
2022-08-09T09:05:58.264Z,69.45
2022-08-09T09:06:36.988Z,54.46
2022-08-09T09:07:37.083Z,54.95
2022-08-09T09:08:42.249Z,65.90
2022-08-09T09:09:58.318Z,52.37
2022-08-09T09:10:38.351Z,55.27
2022-08-09T09:11:38.455Z,58.97
2022-08-09T09:12:37.970Z,60.91
2022-08-09T09:13:47.365Z,56.88
2022-08-09T09:14:39.499Z,58.17
2022-08-09T09:15:38.629Z,53.17
2022-08-09T09:16:38.972Z,57.36
2022-08-09T09:17:49.150Z,55.27
2022-08-09T09:18:43.346Z,63.65
2022-08-09T09:19:41.890Z,57.20
2022-08-09T09:20:40.082Z,59.78
2022-08-09T09:21:43.343Z,54.62
2022-08-09T09:22:41.626Z,66.39
2022-08-09T09:23:41.012Z,58.17
2022-08-09T09:24:43.470Z,56.40
2022-08-09T09:26:04.363Z,56.72
2022-08-09T09:26:43.744Z,55.91
2022-08-09T09:28:04.985Z,52.21
2022-08-09T09:29:04.152Z,62.52
2022-08-09T09:30:12.112Z,58.33
2022-08-09T09:30:43.934Z,51.88
2022-08-09T09:32:04.578Z,61.23
2022-08-09T09:32:44.959Z,56.40
2022-08-09T09:33:44.274Z,58.49
2022-08-09T09:34:44.697Z,58.01
2022-08-09T09:35:47.989Z,52.69
2022-08-09T09:36:46.933Z,53.01
2022-08-09T09:37:45.839Z,60.91
2022-08-09T09:38:45.060Z,66.23
2022-08-09T09:39:55.448Z,58.01
2022-08-09T09:40:46.610Z,57.36
2022-08-09T09:41:49.631Z,53.50
2022-08-09T09:42:46.592Z,55.91
2022-08-09T09:44:11.670Z,57.52
2022-08-09T09:44:47.707Z,55.91
2022-08-09T09:46:52.141Z,57.20
2022-08-09T09:47:56.510Z,66.71
2022-08-09T09:48:48.862Z,57.36
2022-08-09T09:50:06.779Z,60.10
2022-08-09T09:50:51.247Z,57.69
2022-08-09T09:51:51.388Z,58.17
2022-08-09T09:52:53.676Z,55.43
2022-08-09T09:53:57.442Z,57.52
2022-08-09T09:54:55.062Z,58.17
2022-08-09T09:56:03.874Z,56.07
2022-08-09T09:56:53.219Z,54.46
2022-08-09T09:58:00.619Z,54.14
2022-08-09T09:58:53.425Z,56.88
2022-08-09T09:59:52.168Z,51.08
2022-08-09T10:00:53.875Z,55.11
2022-08-09T10:01:51.750Z,56.40
2022-08-09T10:02:52.014Z,57.04
2022-08-09T10:03:57.930Z,55.43
2022-08-09T10:04:53.580Z,61.23
2022-08-09T10:06:00.858Z,60.75
2022-08-09T10:06:54.402Z,52.53
2022-08-09T10:08:01.218Z,60.26
2022-08-09T10:08:57.566Z,53.82
2022-08-09T10:09:55.094Z,62.52
2022-08-09T10:10:54.211Z,59.94
2022-08-09T10:12:04.476Z,61.39
2022-08-09T10:12:56.069Z,67.35
2022-08-09T10:13:54.951Z,53.50
2022-08-09T10:14:55.203Z,60.42
2022-08-09T10:16:55.644Z,56.07
2022-08-09T10:17:05.269Z,65.90
2022-08-09T10:17:57.169Z,58.81
2022-08-09T10:18:56.355Z,65.58
2022-08-09T10:19:57.033Z,60.42
2022-08-09T10:20:56.955Z,58.17
2022-08-09T10:21:57.212Z,63.81
2022-08-09T10:23:00.655Z,59.78
2022-08-09T10:23:57.884Z,59.30
2022-08-09T10:24:58.071Z,58.33
2022-08-09T10:26:07.839Z,63.65
2022-08-09T10:26:59.683Z,58.33
2022-08-09T10:27:58.969Z,58.65
2022-08-09T10:29:33.686Z,61.55
2022-08-09T10:30:43.847Z,58.65
2022-08-09T10:33:00.874Z,57.36
2022-08-09T10:34:08.589Z,60.10
2022-08-09T10:35:01.941Z,63.16
2022-08-09T10:36:02.393Z,61.39
2022-08-09T10:37:01.488Z,58.65
2022-08-09T10:38:01.755Z,62.68
2022-08-09T10:39:02.125Z,60.75
2022-08-09T10:40:02.370Z,60.42
2022-08-09T10:41:02.656Z,60.59
2022-08-09T10:42:03.684Z,59.94
2022-08-09T10:43:03.284Z,58.33
2022-08-09T10:44:03.561Z,58.97
2022-08-09T10:45:04.271Z,61.55
2022-08-09T10:46:05.137Z,59.62
2022-08-09T10:47:28.145Z,62.68
2022-08-09T10:48:13.219Z,60.10
2022-08-09T10:49:05.966Z,59.14
2022-08-09T10:50:05.446Z,61.23
2022-08-09T10:51:05.702Z,59.46
2022-08-09T10:52:05.987Z,59.94
2022-08-09T10:53:10.470Z,59.46
2022-08-09T10:54:06.745Z,60.91
2022-08-09T10:55:07.804Z,57.52
2022-08-09T10:56:07.065Z,61.55
2022-08-09T10:57:07.259Z,68.00
2022-08-09T10:58:07.518Z,61.07
2022-08-09T10:59:07.836Z,72.03
2022-08-09T11:00:08.191Z,74.93
2022-08-09T11:03:06.781Z,67.35
2022-08-09T11:03:14.430Z,61.07
2022-08-09T11:03:18.833Z,62.68
2022-08-09T11:04:19.771Z,63.97
2022-08-09T11:05:11.505Z,63.97
2022-08-09T11:06:10.864Z,62.68
2022-08-09T11:07:10.135Z,66.87
2022-08-09T11:08:10.368Z,60.42
2022-08-09T11:09:15.756Z,59.46
2022-08-09T11:10:11.923Z,65.26
2022-08-09T11:11:11.197Z,66.71
2022-08-09T11:12:11.510Z,62.84
2022-08-09T11:13:11.744Z,64.29
2022-08-09T11:14:13.133Z,61.55
2022-08-09T11:15:15.428Z,59.62
2022-08-09T11:16:13.605Z,61.07
2022-08-09T11:17:13.940Z,66.06
2022-08-09T11:18:13.691Z,62.68
2022-08-09T11:19:13.508Z,56.40
2022-08-09T11:20:22.772Z,56.56
2022-08-09T11:21:15.052Z,54.95
2022-08-09T11:22:18.954Z,60.75
2022-08-09T11:23:15.595Z,52.85
2022-08-09T11:24:14.831Z,59.62
2022-08-09T11:25:15.137Z,57.04
2022-08-09T11:26:15.417Z,53.98
2022-08-09T11:27:16.646Z,54.14
2022-08-09T11:28:30.688Z,53.33
2022-08-09T11:29:17.252Z,55.75
2022-08-09T11:30:32.116Z,55.75
2022-08-09T11:31:17.869Z,59.62
2022-08-09T11:32:18.194Z,53.82
2022-08-09T11:33:17.585Z,58.01
2022-08-09T11:34:18.823Z,60.26
2022-08-09T11:35:18.111Z,55.43
2022-08-09T11:36:35.556Z,55.43
2022-08-09T11:37:19.637Z,55.91
2022-08-09T11:38:18.891Z,58.17
2022-08-09T11:39:19.319Z,59.30
2022-08-09T11:40:19.471Z,58.97
2022-08-09T11:41:19.809Z,59.78
2022-08-09T11:42:20.043Z,60.10
2022-08-09T11:43:20.257Z,57.69
2022-08-09T11:44:20.572Z,59.94
2022-08-09T11:45:20.830Z,58.97
2022-08-09T11:46:32.814Z,67.19
2022-08-09T11:47:22.346Z,55.91
2022-08-09T11:48:26.128Z,56.88
2022-08-09T11:49:28.168Z,57.85
2022-08-09T11:50:53.222Z,59.30
2022-08-09T11:53:02.149Z,67.84
2022-08-09T11:53:16.261Z,60.26
2022-08-09T11:54:01.620Z,60.59
2022-08-09T11:54:29.737Z,57.69
2022-08-09T11:55:52.575Z,61.71
2022-08-09T11:56:34.496Z,59.62
2022-08-09T11:57:28.296Z,58.97
2022-08-09T11:58:32.305Z,60.59
2022-08-09T11:59:30.650Z,60.75
2022-08-09T12:00:27.494Z,60.26
2022-08-09T12:02:00.967Z,61.71
2022-08-09T12:02:37.686Z,60.42
2022-08-09T12:03:50.498Z,61.55
2022-08-09T12:04:28.918Z,64.61
2022-08-09T12:05:27.574Z,63.49
2022-08-09T12:06:32.771Z,61.87
2022-08-09T12:07:28.009Z,60.91
2022-08-09T12:08:28.320Z,57.52
2022-08-09T12:09:27.487Z,58.49
2022-08-09T12:10:39.557Z,60.59
2022-08-09T12:11:29.076Z,58.17
2022-08-09T12:12:29.254Z,59.30
2022-08-09T12:14:09.887Z,59.46
2022-08-09T12:14:36.770Z,60.26
2022-08-09T12:15:30.261Z,61.23
2022-08-09T12:16:37.592Z,58.81
2022-08-09T12:17:42.230Z,58.81
2022-08-09T12:18:33.687Z,61.55
2022-08-09T12:19:30.603Z,58.97
2022-08-09T12:20:30.817Z,59.14
2022-08-09T12:21:38.221Z,60.59
2022-08-09T12:22:32.528Z,61.23
2022-08-09T12:23:58.799Z,58.65
2022-08-09T12:24:32.899Z,64.61
2022-08-09T12:25:37.183Z,60.26
2022-08-09T12:26:33.492Z,61.23
2022-08-09T12:28:59.683Z,74.28
2022-08-09T12:29:10.640Z,63.65
2022-08-09T12:29:44.551Z,62.04
2022-08-09T12:30:35.441Z,62.68
2022-08-09T12:32:02.344Z,59.94
2022-08-09T12:32:35.376Z,58.33
2022-08-09T12:33:59.278Z,64.13
2022-08-09T12:34:36.635Z,62.20
2022-08-09T12:35:40.827Z,60.10
2022-08-09T12:36:36.427Z,63.65
2022-08-09T12:37:50.768Z,61.23
2022-08-09T12:38:38.167Z,58.17
2022-08-09T12:39:37.659Z,61.71
2022-08-09T12:40:36.509Z,61.23
2022-08-09T12:41:40.157Z,67.35
2022-08-09T12:42:37.257Z,60.10
2022-08-09T12:44:05.212Z,59.30
2022-08-09T12:44:38.566Z,58.33
2022-08-09T12:45:38.213Z,59.78
2022-08-09T12:46:38.206Z,58.65
2022-08-09T12:47:42.699Z,60.91
2022-08-09T12:48:39.708Z,65.42
2022-08-09T12:49:38.970Z,56.72
2022-08-09T12:50:41.137Z,57.69
2022-08-09T12:52:00.265Z,61.55
2022-08-09T12:52:58.564Z,59.30
2022-08-09T12:53:44.824Z,57.52
2022-08-09T12:54:41.387Z,57.20
2022-08-09T12:56:15.157Z,60.91
2022-08-09T12:56:48.314Z,59.14
2022-08-09T12:57:42.306Z,59.14
2022-08-09T12:58:42.954Z,64.45
2022-08-09T13:00:03.277Z,61.07